createdAt,value
2022-08-24T00:01:17.383Z,79.10
2022-08-24T00:04:02.885Z,78.90
2022-08-24T00:06:50.011Z,79.10
2022-08-24T00:09:35.989Z,79.30
2022-08-24T00:12:21.373Z,78.90
2022-08-24T00:15:09.099Z,79.60
2022-08-24T00:17:54.459Z,79.80
2022-08-24T00:20:44.996Z,79.20
2022-08-24T00:23:30.524Z,79.60
2022-08-24T00:26:16.469Z,80.00
2022-08-24T00:29:07.575Z,80.00
2022-08-24T00:31:53.349Z,80.10
2022-08-24T00:34:38.340Z,79.90
2022-08-24T00:37:24.853Z,79.70
2022-08-24T00:40:25.425Z,79.50
2022-08-24T00:43:11.227Z,79.70
2022-08-24T00:46:18.755Z,79.70
2022-08-24T00:49:20.036Z,79.70
2022-08-24T00:52:08.393Z,79.70
2022-08-24T00:55:01.430Z,79.70
2022-08-24T00:57:51.277Z,79.80
2022-08-24T01:00:46.343Z,80.50
2022-08-24T01:03:37.308Z,80.60
2022-08-24T01:06:22.659Z,80.50
2022-08-24T01:09:07.901Z,80.70
2022-08-24T01:11:56.620Z,81.00
2022-08-24T01:14:42.344Z,81.00
2022-08-24T01:17:46.785Z,80.90
2022-08-24T01:20:32.100Z,80.50
2022-08-24T01:23:37.483Z,80.80
2022-08-24T01:26:37.828Z,81.00
2022-08-24T01:29:27.693Z,81.30
2022-08-24T01:32:13.830Z,81.00
2022-08-24T01:34:59.290Z,80.30
2022-08-24T01:37:44.515Z,80.60
2022-08-24T01:40:36.415Z,80.90
2022-08-24T01:43:22.450Z,80.90
2022-08-24T01:46:07.716Z,80.70
2022-08-24T01:48:53.451Z,81.40
2022-08-24T01:51:38.518Z,80.80
2022-08-24T01:54:24.412Z,81.20
2022-08-24T01:57:10.584Z,81.40
2022-08-24T02:00:01.177Z,81.60
2022-08-24T02:02:47.253Z,82.00
2022-08-24T02:05:33.316Z,82.10
2022-08-24T02:08:18.776Z,81.80
2022-08-24T02:11:08.677Z,82.20
2022-08-24T02:13:54.243Z,81.80
2022-08-24T02:16:40.367Z,82.10
2022-08-24T02:19:27.147Z,81.90
2022-08-24T02:22:12.251Z,82.10
2022-08-24T02:24:57.691Z,82.30
2022-08-24T02:27:43.387Z,82.10
2022-08-24T02:30:30.403Z,82.10
2022-08-24T02:33:15.664Z,81.80
2022-08-24T02:36:01.768Z,82.00
2022-08-24T02:38:47.165Z,82.30
2022-08-24T02:41:32.592Z,82.80
2022-08-24T02:44:18.498Z,83.00
2022-08-24T02:47:04.143Z,83.10
2022-08-24T02:49:49.414Z,83.00
2022-08-24T02:52:37.114Z,82.70
2022-08-24T02:55:22.209Z,83.10
2022-08-24T02:58:10.264Z,83.10
2022-08-24T03:00:55.426Z,83.30
2022-08-24T03:03:41.252Z,83.00
2022-08-24T03:06:26.817Z,83.10
2022-08-24T03:09:12.299Z,83.60
2022-08-24T03:11:57.321Z,82.90
2022-08-24T03:14:42.851Z,83.60
2022-08-24T03:17:31.414Z,84.00
2022-08-24T03:20:20.058Z,83.80
2022-08-24T03:23:05.788Z,84.10
2022-08-24T03:25:54.492Z,84.10
2022-08-24T03:28:39.995Z,84.20
2022-08-24T03:31:25.632Z,84.20
2022-08-24T03:34:13.429Z,84.00
2022-08-24T03:36:58.443Z,84.00
2022-08-24T03:39:44.282Z,84.30
2022-08-24T03:42:29.370Z,84.20
2022-08-24T03:45:14.801Z,84.00
2022-08-24T03:48:00.383Z,83.60
2022-08-24T03:50:46.179Z,84.20
2022-08-24T03:53:31.482Z,84.30
2022-08-24T03:56:17.390Z,84.50
2022-08-24T03:59:02.471Z,84.70
2022-08-24T04:01:47.999Z,84.30
2022-08-24T04:04:33.311Z,84.50
2022-08-24T04:07:19.272Z,84.80
2022-08-24T04:10:04.934Z,84.80
2022-08-24T04:12:50.025Z,85.00
2022-08-24T04:15:42.040Z,85.00
2022-08-24T04:18:28.855Z,85.20
2022-08-24T04:21:26.041Z,85.30
2022-08-24T04:24:12.020Z,85.60
2022-08-24T04:26:57.015Z,85.10
2022-08-24T04:29:43.337Z,85.10
2022-08-24T04:32:28.270Z,85.50
2022-08-24T04:35:13.855Z,85.50
2022-08-24T04:37:59.104Z,85.50
2022-08-24T04:40:46.842Z,85.60
2022-08-24T04:43:32.688Z,86.00
2022-08-24T04:46:19.787Z,85.90
2022-08-24T04:49:05.180Z,86.50
2022-08-24T04:51:50.539Z,86.70
2022-08-24T04:54:35.811Z,86.70
2022-08-24T04:57:21.195Z,86.90
2022-08-24T05:00:09.529Z,87.10
2022-08-24T05:02:54.680Z,87.40
2022-08-24T05:05:41.954Z,87.80
2022-08-24T05:08:27.205Z,88.20
2022-08-24T05:11:14.017Z,87.80
2022-08-24T05:13:59.573Z,87.50
2022-08-24T05:16:45.854Z,88.10
2022-08-24T05:19:38.209Z,87.90
2022-08-24T05:22:23.637Z,87.70
2022-08-24T05:25:09.618Z,87.80
2022-08-24T05:27:54.921Z,88.10
2022-08-24T05:30:42.702Z,89.20
2022-08-24T05:33:28.568Z,89.30
2022-08-24T05:36:24.351Z,89.60
2022-08-24T05:39:14.087Z,89.80
2022-08-24T05:42:00.854Z,89.90
2022-08-24T05:44:46.220Z,89.40
2022-08-24T05:47:31.688Z,89.50
2022-08-24T05:50:19.630Z,89.30
2022-08-24T05:53:05.539Z,90.10
2022-08-24T05:55:51.384Z,90.30
2022-08-24T05:58:38.303Z,90.30
2022-08-24T06:01:26.057Z,90.30
2022-08-24T06:04:12.765Z,90.40
2022-08-24T06:06:58.899Z,90.50
2022-08-24T06:09:43.871Z,90.50
2022-08-24T06:12:29.175Z,90.90
2022-08-24T06:15:15.378Z,90.90
2022-08-24T06:18:01.811Z,91.00
2022-08-24T06:20:47.139Z,90.80
2022-08-24T06:23:34.047Z,90.80
2022-08-24T06:26:39.971Z,90.80
2022-08-24T06:29:25.374Z,90.10
2022-08-24T06:32:10.712Z,90.60
2022-08-24T06:34:57.453Z,90.90
2022-08-24T06:37:43.257Z,91.40
2022-08-24T06:40:28.362Z,91.30
2022-08-24T06:43:13.639Z,91.40
2022-08-24T06:45:59.360Z,91.40
2022-08-24T06:48:45.118Z,91.10
2022-08-24T06:51:31.981Z,91.20
2022-08-24T06:54:20.721Z,91.90
2022-08-24T06:57:06.812Z,91.60
2022-08-24T06:59:52.779Z,91.20
2022-08-24T07:02:38.372Z,92.00
2022-08-24T07:05:23.825Z,92.20
2022-08-24T07:08:09.288Z,92.10
2022-08-24T07:10:55.573Z,92.00
2022-08-24T07:13:41.737Z,92.30
2022-08-24T07:16:27.229Z,92.30
2022-08-24T07:19:13.367Z,92.20
2022-08-24T07:21:59.027Z,92.20
2022-08-24T07:24:44.143Z,92.30
2022-08-24T07:27:29.531Z,92.60
2022-08-24T07:30:27.109Z,92.30
2022-08-24T07:33:13.406Z,92.10
2022-08-24T07:35:59.451Z,92.90
2022-08-24T07:38:46.760Z,92.80
2022-08-24T07:42:10.946Z,92.90
2022-08-24T07:44:38.772Z,92.90
2022-08-24T07:47:43.817Z,93.10
2022-08-24T07:50:30.775Z,92.70
2022-08-24T07:53:20.681Z,92.30
2022-08-24T07:56:06.596Z,92.70
2022-08-24T07:58:54.422Z,92.40
2022-08-24T08:01:41.269Z,92.20
2022-08-24T08:04:26.720Z,92.30
2022-08-24T08:07:14.649Z,91.30
2022-08-24T08:10:01.932Z,91.40
2022-08-24T08:12:46.941Z,91.60
2022-08-24T08:15:32.635Z,90.90
2022-08-24T08:18:19.511Z,90.40
2022-08-24T08:21:05.685Z,90.00
2022-08-24T08:24:11.167Z,89.80
2022-08-24T08:26:57.773Z,89.70
2022-08-24T08:29:43.860Z,89.70
2022-08-24T08:32:29.068Z,89.30
2022-08-24T08:35:14.955Z,89.70
2022-08-24T08:38:00.951Z,88.70
2022-08-24T08:41:08.428Z,87.80
2022-08-24T08:44:01.666Z,87.30
2022-08-24T08:47:20.385Z,87.50
2022-08-24T08:50:19.975Z,86.20
2022-08-24T08:53:11.243Z,86.10
2022-08-24T08:56:26.213Z,86.10
2022-08-24T08:59:36.696Z,85.20
2022-08-24T09:02:49.731Z,85.70
2022-08-24T09:06:05.217Z,84.40
2022-08-24T09:09:00.037Z,84.20
2022-08-24T09:11:45.303Z,83.30
2022-08-24T09:14:39.979Z,82.60
2022-08-24T09:17:35.508Z,82.60
2022-08-24T09:20:38.469Z,82.00
2022-08-24T09:23:48.278Z,81.90
2022-08-24T09:26:58.397Z,81.10
2022-08-24T09:30:14.783Z,81.60
2022-08-24T09:33:42.978Z,81.30
2022-08-24T09:36:46.616Z,80.00
2022-08-24T09:40:01.234Z,79.40
2022-08-24T09:43:18.239Z,78.70
2022-08-24T09:46:21.429Z,78.00
2022-08-24T09:49:41.712Z,77.30
2022-08-24T09:52:49.129Z,76.90
2022-08-24T09:55:43.356Z,76.80
2022-08-24T09:58:57.487Z,77.20
2022-08-24T10:02:29.341Z,76.50
2022-08-24T10:05:42.679Z,76.10
2022-08-24T10:08:48.527Z,77.80
2022-08-24T10:11:58.706Z,77.10
2022-08-24T10:15:07.567Z,77.30
2022-08-24T10:18:18.605Z,75.60
2022-08-24T10:21:24.649Z,75.70
2022-08-24T10:24:56.380Z,74.50
2022-08-24T10:28:12.260Z,74.40
2022-08-24T10:31:09.660Z,72.30
2022-08-24T10:34:27.125Z,71.70
2022-08-24T10:37:24.248Z,72.40
2022-08-24T10:40:20.460Z,71.70
2022-08-24T10:43:36.668Z,70.90
2022-08-24T10:46:49.085Z,70.40
2022-08-24T10:49:37.039Z,69.40
2022-08-24T10:52:22.332Z,68.60
2022-08-24T10:55:27.379Z,68.50
2022-08-24T10:58:39.908Z,68.00
2022-08-24T11:01:37.315Z,67.30
2022-08-24T11:04:28.469Z,67.40
2022-08-24T11:07:21.725Z,66.80
2022-08-24T11:10:10.093Z,66.30
2022-08-24T11:12:55.940Z,66.20
2022-08-24T11:15:53.538Z,65.80
2022-08-24T11:18:55.469Z,65.80
2022-08-24T11:21:50.966Z,66.10
2022-08-24T11:24:45.996Z,65.30
2022-08-24T11:27:37.006Z,64.70
2022-08-24T11:30:25.796Z,64.40
2022-08-24T11:33:49.643Z,63.40
2022-08-24T11:36:38.492Z,62.50
2022-08-24T11:39:32.149Z,62.70
2022-08-24T11:42:45.015Z,61.70
2022-08-24T11:45:35.127Z,63.20
2022-08-24T11:48:47.854Z,62.20
2022-08-24T11:51:59.549Z,63.60
2022-08-24T11:54:56.701Z,63.40
2022-08-24T11:58:10.997Z,64.50
2022-08-24T12:01:08.326Z,65.10
2022-08-24T12:04:17.743Z,65.00
2022-08-24T12:07:09.498Z,65.10
2022-08-24T12:10:19.334Z,64.40
2022-08-24T12:13:09.114Z,66.00
2022-08-24T12:15:58.484Z,65.20
2022-08-24T12:19:06.942Z,64.60
2022-08-24T12:21:57.751Z,65.00
2022-08-24T12:24:50.617Z,63.10
2022-08-24T12:27:38.504Z,63.60
2022-08-24T12:30:24.320Z,63.00
2022-08-24T12:33:13.188Z,61.90
2022-08-24T12:36:04.371Z,62.00
2022-08-24T12:39:00.983Z,61.20
2022-08-24T12:42:07.672Z,61.70
2022-08-24T12:45:07.477Z,62.30
2022-08-24T12:48:10.563Z,61.80
2022-08-24T12:51:16.180Z,60.30
2022-08-24T12:54:38.963Z,60.60
2022-08-24T12:57:33.276Z,61.20
2022-08-24T13:00:32.516Z,61.50
2022-08-24T13:03:37.322Z,62.90
2022-08-24T13:06:36.107Z,62.20
2022-08-24T13:09:41.433Z,62.20
2022-08-24T13:12:41.913Z,62.60
2022-08-24T13:15:48.121Z,61.70
2022-08-24T13:18:50.610Z,62.40
2022-08-24T13:21:40.142Z,61.90
2022-08-24T13:24:28.135Z,62.20
2022-08-24T13:27:13.505Z,62.40
2022-08-24T13:30:07.389Z,61.50
2022-08-24T13:33:05.447Z,62.60
2022-08-24T13:35:51.483Z,62.80
2022-08-24T13:38:51.676Z,63.40
2022-08-24T13:42:04.517Z,62.70
2022-08-24T13:45:07.995Z,63.70
2022-08-24T13:48:29.656Z,64.10
2022-08-24T13:51:49.660Z,63.50
2022-08-24T13:55:09.228Z,63.00
2022-08-24T13:58:23.686Z,63.60
2022-08-24T14:01:42.357Z,64.20
2022-08-24T14:04:42.458Z,65.20
2022-08-24T14:07:33.016Z,65.20
2022-08-24T14:10:30.179Z,65.50
2022-08-24T14:13:44.959Z,65.10
2022-08-24T14:17:00.103Z,65.70
2022-08-24T14:20:08.431Z,65.10
2022-08-24T14:23:15.305Z,65.50
2022-08-24T14:26:43.647Z,65.50
2022-08-24T14:29:34.940Z,65.80
2022-08-24T14:32:23.360Z,66.00
2022-08-24T14:35:22.960Z,66.00
2022-08-24T14:38:20.226Z,66.80
2022-08-24T14:41:08.505Z,67.60
2022-08-24T14:44:13.076Z,68.00
2022-08-24T14:47:13.751Z,67.80
2022-08-24T14:50:14.472Z,68.90
2022-08-24T14:53:08.441Z,69.60
2022-08-24T14:56:37.864Z,69.40
2022-08-24T14:59:41.981Z,70.30
2022-08-24T15:02:55.394Z,70.80
2022-08-24T15:06:03.884Z,71.50
2022-08-24T15:08:55.662Z,71.30
2022-08-24T15:11:42.541Z,71.70
2022-08-24T15:14:41.430Z,71.50
2022-08-24T15:17:54.379Z,71.70
2022-08-24T15:20:47.093Z,71.80
2022-08-24T15:24:10.372Z,71.90
2022-08-24T15:27:03.188Z,71.90
2022-08-24T15:29:58.195Z,72.00
2022-08-24T15:33:11.608Z,72.00
2022-08-24T15:36:15.669Z,72.00
2022-08-24T15:39:03.738Z,72.20
2022-08-24T15:41:49.506Z,72.10
2022-08-24T15:44:36.739Z,71.80
2022-08-24T15:47:48.626Z,71.50
2022-08-24T15:50:43.310Z,71.50
2022-08-24T15:53:33.424Z,71.60
2022-08-24T15:56:21.467Z,71.30
2022-08-24T15:59:13.441Z,71.20
2022-08-24T16:02:26.350Z,71.00
2022-08-24T16:05:38.359Z,71.20
2022-08-24T16:08:23.932Z,70.30
2022-08-24T16:11:27.404Z,69.80
2022-08-24T16:14:24.999Z,69.80
2022-08-24T16:17:31.641Z,70.00
2022-08-24T16:20:22.913Z,69.20
2022-08-24T16:23:12.706Z,68.50
2022-08-24T16:26:21.945Z,68.50
2022-08-24T16:29:07.373Z,69.00
2022-08-24T16:32:04.897Z,68.40
2022-08-24T16:35:13.065Z,68.90
2022-08-24T16:37:59.433Z,68.60
2022-08-24T16:40:44.812Z,68.50
2022-08-24T16:43:38.637Z,68.70
2022-08-24T16:46:25.604Z,67.90
2022-08-24T16:49:12.676Z,67.70
2022-08-24T16:51:58.227Z,68.10
2022-08-24T16:54:44.221Z,68.00
2022-08-24T16:57:32.103Z,68.30
2022-08-24T17:00:19.297Z,68.40
2022-08-24T17:03:04.489Z,68.40
2022-08-24T17:05:49.738Z,68.80
2022-08-24T17:08:35.068Z,69.40
2022-08-24T17:11:20.498Z,69.10
2022-08-24T17:14:06.963Z,69.50
2022-08-24T17:16:52.475Z,70.10
2022-08-24T17:19:38.933Z,70.10
2022-08-24T17:22:27.911Z,70.60
2022-08-24T17:25:13.473Z,71.10
2022-08-24T17:27:59.501Z,71.00
2022-08-24T17:30:49.709Z,70.90
2022-08-24T17:33:36.858Z,71.10
2022-08-24T17:36:23.941Z,71.60
2022-08-24T17:39:11.167Z,71.80
2022-08-24T17:41:58.425Z,72.20
2022-08-24T17:44:44.437Z,72.30
2022-08-24T17:47:29.616Z,72.90
2022-08-24T17:50:16.113Z,72.30
2022-08-24T17:53:01.876Z,72.30
2022-08-24T17:55:47.429Z,72.60
2022-08-24T17:58:32.729Z,72.30
2022-08-24T18:01:18.917Z,72.60
2022-08-24T18:04:04.571Z,73.30
2022-08-24T18:06:49.995Z,73.50
2022-08-24T18:09:37.438Z,73.70
2022-08-24T18:12:25.256Z,73.80
2022-08-24T18:15:10.800Z,74.00
2022-08-24T18:17:56.849Z,74.20
2022-08-24T18:20:42.385Z,74.30
2022-08-24T18:23:27.488Z,74.70
2022-08-24T18:26:15.560Z,74.90
2022-08-24T18:29:12.764Z,75.20
2022-08-24T18:32:00.000Z,75.50
2022-08-24T18:34:46.400Z,75.80
2022-08-24T18:37:32.440Z,76.00
2022-08-24T18:40:21.383Z,76.00
2022-08-24T18:43:08.240Z,76.70
2022-08-24T18:45:54.028Z,76.90
2022-08-24T18:48:39.381Z,77.00
2022-08-24T18:51:28.132Z,77.00
2022-08-24T18:54:23.956Z,77.00
2022-08-24T18:57:09.442Z,77.40
2022-08-24T18:59:54.941Z,77.70
2022-08-24T19:02:40.730Z,78.10
2022-08-24T19:05:26.304Z,78.10
2022-08-24T19:08:11.592Z,78.50
2022-08-24T19:10:57.191Z,78.60
2022-08-24T19:13:42.777Z,78.80
2022-08-24T19:16:28.255Z,79.00
2022-08-24T19:19:13.913Z,79.10
2022-08-24T19:22:01.979Z,79.30
2022-08-24T19:24:47.598Z,79.30
2022-08-24T19:27:33.616Z,79.50
2022-08-24T19:30:19.015Z,80.00
2022-08-24T19:33:10.390Z,79.40
2022-08-24T19:35:59.298Z,79.30
2022-08-24T19:38:45.177Z,79.80
2022-08-24T19:41:36.712Z,79.70
2022-08-24T19:44:44.120Z,80.20
2022-08-24T19:47:38.011Z,80.00
2022-08-24T19:50:26.040Z,80.40
2022-08-24T19:53:14.037Z,80.60
2022-08-24T19:56:01.080Z,80.60
2022-08-24T19:59:08.124Z,80.40
2022-08-24T20:01:53.607Z,80.80
2022-08-24T20:04:38.935Z,81.30
2022-08-24T20:07:24.493Z,80.90
2022-08-24T20:10:12.394Z,81.20
2022-08-24T20:12:59.116Z,80.50
2022-08-24T20:15:44.875Z,81.20
2022-08-24T20:18:33.873Z,81.80
2022-08-24T20:21:20.137Z,81.80
2022-08-24T20:24:06.424Z,82.20
2022-08-24T20:26:51.952Z,82.50
2022-08-24T20:29:37.708Z,82.70
2022-08-24T20:32:23.473Z,82.50
2022-08-24T20:35:09.875Z,82.50
2022-08-24T20:37:56.547Z,82.80
2022-08-24T20:40:41.736Z,83.10
2022-08-24T20:43:28.189Z,83.20
2022-08-24T20:46:14.234Z,82.80
2022-08-24T20:48:59.946Z,83.00
2022-08-24T20:51:45.209Z,82.40
2022-08-24T20:54:33.122Z,82.50
2022-08-24T20:57:20.846Z,83.30
2022-08-24T21:00:09.262Z,82.80
2022-08-24T21:02:54.539Z,82.90
2022-08-24T21:05:39.721Z,83.10
2022-08-24T21:08:25.914Z,83.40
2022-08-24T21:11:11.350Z,82.50
2022-08-24T21:13:56.673Z,83.60
2022-08-24T21:16:43.482Z,83.50
2022-08-24T21:19:30.595Z,83.70
2022-08-24T21:22:16.272Z,83.60
2022-08-24T21:25:05.978Z,83.50
2022-08-24T21:27:51.193Z,83.30
2022-08-24T21:30:36.392Z,83.30
2022-08-24T21:33:40.326Z,83.30
2022-08-24T21:36:26.565Z,83.10
2022-08-24T21:39:11.957Z,83.50
2022-08-24T21:41:57.801Z,83.80
2022-08-24T21:44:43.278Z,83.60
2022-08-24T21:47:28.478Z,83.50
2022-08-24T21:50:15.474Z,84.30
2022-08-24T21:53:00.917Z,84.50
2022-08-24T21:55:46.841Z,84.80
2022-08-24T21:58:32.070Z,84.50
2022-08-24T22:01:18.029Z,84.00
2022-08-24T22:04:04.105Z,84.40
2022-08-24T22:06:49.908Z,84.70
2022-08-24T22:09:35.486Z,85.10
2022-08-24T22:12:24.297Z,84.90
2022-08-24T22:15:12.621Z,84.10
2022-08-24T22:17:57.660Z,85.20
2022-08-24T22:20:43.333Z,85.40
2022-08-24T22:23:28.896Z,86.30
2022-08-24T22:26:14.389Z,86.50
2022-08-24T22:29:00.999Z,86.30
2022-08-24T22:31:46.982Z,86.70
2022-08-24T22:34:32.692Z,86.60
2022-08-24T22:37:18.256Z,87.10
2022-08-24T22:40:05.841Z,87.30
2022-08-24T22:42:57.991Z,87.10
2022-08-24T22:45:43.534Z,86.80
2022-08-24T22:48:29.015Z,86.90
2022-08-24T22:51:14.965Z,87.60
2022-08-24T22:54:00.745Z,88.70
2022-08-24T22:56:50.090Z,87.90
2022-08-24T22:59:41.282Z,88.20
2022-08-24T23:02:26.952Z,88.00
2022-08-24T23:05:12.435Z,88.70
2022-08-24T23:07:57.795Z,88.50
2022-08-24T23:10:43.263Z,88.90
2022-08-24T23:13:29.065Z,88.70
2022-08-24T23:16:14.782Z,88.00
2022-08-24T23:19:19.096Z,88.40
2022-08-24T23:22:05.875Z,88.50
2022-08-24T23:24:51.263Z,89.00
2022-08-24T23:27:37.813Z,89.80
2022-08-24T23:30:24.036Z,89.70
2022-08-24T23:33:09.345Z,89.80
2022-08-24T23:35:55.030Z,89.60
2022-08-24T23:38:42.375Z,89.90
2022-08-24T23:41:33.195Z,89.70
2022-08-24T23:44:22.893Z,90.00
2022-08-24T23:47:08.440Z,90.30
2022-08-24T23:49:53.499Z,89.70
2022-08-24T23:52:39.424Z,89.80
2022-08-24T23:55:25.222Z,89.90
2022-08-24T23:58:10.381Z,90.10
