createdAt,value
2023-05-01T00:01:35.157Z,3.05
2023-05-01T00:04:02.599Z,3.20
2023-05-01T00:06:30.050Z,3.55
2023-05-01T00:08:57.255Z,3.70
2023-05-01T00:11:24.906Z,3.58
2023-05-01T00:13:52.084Z,3.53
2023-05-01T00:16:19.729Z,3.75
2023-05-01T00:18:47.114Z,3.15
2023-05-01T00:21:14.361Z,4.00
2023-05-01T00:23:41.544Z,3.78
2023-05-01T00:26:08.752Z,3.78
2023-05-01T00:28:36.253Z,3.60
2023-05-01T00:31:03.487Z,3.10
2023-05-01T00:33:30.722Z,3.95
2023-05-01T00:35:57.847Z,3.80
2023-05-01T00:38:25.064Z,3.40
2023-05-01T00:40:52.150Z,3.30
2023-05-01T00:43:19.560Z,3.38
2023-05-01T00:45:46.807Z,3.28
2023-05-01T00:48:15.966Z,3.97
2023-05-01T00:50:44.574Z,3.90
2023-05-01T00:53:12.411Z,3.63
2023-05-01T00:55:42.670Z,3.70
2023-05-01T00:58:11.967Z,3.75
2023-05-01T01:00:39.520Z,3.90
2023-05-01T01:03:06.810Z,3.85
2023-05-01T01:05:40.836Z,4.20
2023-05-01T01:08:22.134Z,3.92
2023-05-01T01:11:30.431Z,3.80
2023-05-01T01:14:11.617Z,3.60
2023-05-01T01:17:12.063Z,4.15
2023-05-01T01:20:04.111Z,3.80
2023-05-01T01:22:31.966Z,3.65
2023-05-01T01:24:59.289Z,3.30
2023-05-01T01:28:12.452Z,3.50
2023-05-01T01:30:52.577Z,3.30
2023-05-01T01:33:27.462Z,3.53
2023-05-01T01:36:02.668Z,3.70
2023-05-01T01:38:58.945Z,3.42
2023-05-01T01:41:31.959Z,3.80
2023-05-01T01:44:04.181Z,3.70
2023-05-01T01:46:37.413Z,3.92
2023-05-01T01:49:09.280Z,3.53
2023-05-01T01:51:40.170Z,3.53
2023-05-01T01:54:09.891Z,3.25
2023-05-01T01:56:38.040Z,3.70
2023-05-01T01:59:06.294Z,3.70
2023-05-01T02:01:35.134Z,3.70
2023-05-01T02:04:05.462Z,3.45
2023-05-01T02:06:35.590Z,3.58
2023-05-01T02:09:06.494Z,3.80
2023-05-01T02:11:35.260Z,3.55
2023-05-01T02:14:03.723Z,3.80
2023-05-01T02:16:33.629Z,3.80
2023-05-01T02:19:04.380Z,3.63
2023-05-01T02:21:34.879Z,3.47
2023-05-01T02:24:02.522Z,3.97
2023-05-01T02:26:30.723Z,4.45
2023-05-01T02:28:58.523Z,4.20
2023-05-01T02:31:25.829Z,4.45
2023-05-01T02:33:52.903Z,4.32
2023-05-01T02:36:20.264Z,4.50
2023-05-01T02:38:51.108Z,4.18
2023-05-01T02:41:22.638Z,4.88
2023-05-01T02:43:56.897Z,4.68
2023-05-01T02:46:26.764Z,4.30
2023-05-01T02:48:56.677Z,4.40
2023-05-01T02:51:24.995Z,4.07
2023-05-01T02:53:52.757Z,4.18
2023-05-01T02:56:20.240Z,3.90
2023-05-01T02:58:49.506Z,3.97
2023-05-01T03:01:17.093Z,3.67
2023-05-01T03:03:44.464Z,3.90
2023-05-01T03:06:11.589Z,3.40
2023-05-01T03:08:38.625Z,3.47
2023-05-01T03:11:08.891Z,4.47
2023-05-01T03:13:36.269Z,4.10
2023-05-01T03:16:04.656Z,4.15
2023-05-01T03:18:31.909Z,3.95
2023-05-01T03:20:59.081Z,4.10
2023-05-01T03:23:26.305Z,4.35
2023-05-01T03:25:54.778Z,4.18
2023-05-01T03:28:23.608Z,4.20
2023-05-01T03:30:54.346Z,4.72
2023-05-01T03:33:21.530Z,3.60
2023-05-01T03:35:48.828Z,4.30
2023-05-01T03:38:16.218Z,4.40
2023-05-01T03:40:43.477Z,4.63
2023-05-01T03:43:10.618Z,4.65
2023-05-01T03:45:38.052Z,4.32
2023-05-01T03:48:05.621Z,4.47
2023-05-01T03:50:32.893Z,4.55
2023-05-01T03:53:00.134Z,5.38
2023-05-01T03:55:27.601Z,5.55
2023-05-01T03:57:54.732Z,5.20
2023-05-01T04:00:21.962Z,4.90
2023-05-01T04:02:49.710Z,4.88
2023-05-01T04:05:18.350Z,5.05
2023-05-01T04:07:45.954Z,5.30
2023-05-01T04:10:13.340Z,4.95
2023-05-01T04:12:41.105Z,5.32
2023-05-01T04:15:09.312Z,5.32
2023-05-01T04:17:37.239Z,5.80
2023-05-01T04:20:06.254Z,5.50
2023-05-01T04:22:33.773Z,5.38
2023-05-01T04:25:01.010Z,5.68
2023-05-01T04:27:28.185Z,5.25
2023-05-01T04:29:55.608Z,5.90
2023-05-01T04:32:23.030Z,5.95
2023-05-01T04:34:50.267Z,5.95
2023-05-01T04:37:18.752Z,5.80
2023-05-01T04:39:45.987Z,5.90
2023-05-01T04:42:13.142Z,5.88
2023-05-01T04:44:40.270Z,5.70
2023-05-01T04:47:07.923Z,6.10
2023-05-01T04:49:35.127Z,6.15
2023-05-01T04:52:02.375Z,6.63
2023-05-01T04:54:29.697Z,5.80
2023-05-01T04:56:57.012Z,5.53
2023-05-01T04:59:24.113Z,6.60
2023-05-01T05:01:51.596Z,6.20
2023-05-01T05:04:18.943Z,6.50
2023-05-01T05:06:45.959Z,6.32
2023-05-01T05:09:13.443Z,6.10
2023-05-01T05:11:41.257Z,6.03
2023-05-01T05:14:08.389Z,6.25
2023-05-01T05:16:35.609Z,6.18
2023-05-01T05:19:03.225Z,7.28
2023-05-01T05:21:31.684Z,6.72
2023-05-01T05:23:58.944Z,6.15
2023-05-01T05:26:26.903Z,6.72
2023-05-01T05:28:54.777Z,5.60
2023-05-01T05:31:22.216Z,6.32
2023-05-01T05:33:49.303Z,6.05
2023-05-01T05:36:16.472Z,5.63
2023-05-01T05:38:43.834Z,6.20
2023-05-01T05:41:11.099Z,5.95
2023-05-01T05:43:38.326Z,5.85
2023-05-01T05:46:05.748Z,5.70
2023-05-01T05:48:33.225Z,6.10
2023-05-01T05:51:00.500Z,6.43
2023-05-01T05:53:27.618Z,6.20
2023-05-01T05:55:55.195Z,5.88
2023-05-01T05:58:23.405Z,6.13
2023-05-01T06:00:50.841Z,6.35
2023-05-01T06:03:19.558Z,6.38
2023-05-01T06:05:46.832Z,6.20
2023-05-01T06:08:14.454Z,6.20
2023-05-01T06:10:44.228Z,5.65
2023-05-01T06:13:14.010Z,6.43
2023-05-01T06:15:42.365Z,6.70
2023-05-01T06:18:09.666Z,6.18
2023-05-01T06:20:37.042Z,6.18
2023-05-01T06:23:04.271Z,6.07
2023-05-01T06:25:31.602Z,6.57
2023-05-01T06:27:58.888Z,6.53
2023-05-01T06:30:26.111Z,6.03
2023-05-01T06:32:53.339Z,6.43
2023-05-01T06:35:21.142Z,6.63
2023-05-01T06:37:48.173Z,6.55
2023-05-01T06:40:15.342Z,6.50
2023-05-01T06:42:43.025Z,7.10
2023-05-01T06:45:10.149Z,7.13
2023-05-01T06:47:37.369Z,6.50
2023-05-01T06:50:05.663Z,6.05
2023-05-01T06:52:33.291Z,7.30
2023-05-01T06:55:00.963Z,6.97
2023-05-01T06:57:28.296Z,7.15
2023-05-01T06:59:55.805Z,6.60
2023-05-01T07:02:23.359Z,6.80
2023-05-01T07:04:50.430Z,6.55
2023-05-01T07:07:17.545Z,7.13
2023-05-01T07:09:45.091Z,6.32
2023-05-01T07:12:13.175Z,5.78
2023-05-01T07:14:41.823Z,7.65
2023-05-01T07:17:09.402Z,6.38
2023-05-01T07:19:36.739Z,6.30
2023-05-01T07:22:04.833Z,7.05
2023-05-01T07:24:32.169Z,7.05
2023-05-01T07:27:00.159Z,6.65
2023-05-01T07:29:27.288Z,6.22
2023-05-01T07:31:54.717Z,6.72
2023-05-01T07:34:21.924Z,6.80
2023-05-01T07:36:49.061Z,6.38
2023-05-01T07:39:17.714Z,6.22
2023-05-01T07:41:44.753Z,5.85
2023-05-01T07:44:11.844Z,5.80
2023-05-01T07:46:39.189Z,5.53
2023-05-01T07:49:06.293Z,6.18
2023-05-01T07:51:33.819Z,6.15
2023-05-01T07:54:04.335Z,5.93
2023-05-01T07:56:31.918Z,5.97
2023-05-01T07:58:59.062Z,6.40
2023-05-01T08:01:26.231Z,5.80
2023-05-01T08:03:53.858Z,6.10
2023-05-01T08:06:20.970Z,5.75
2023-05-01T08:08:48.007Z,6.50
2023-05-01T08:11:15.230Z,5.68
2023-05-01T08:13:42.283Z,6.40
2023-05-01T08:16:09.373Z,5.93
2023-05-01T08:18:36.478Z,5.85
2023-05-01T08:21:03.596Z,5.63
2023-05-01T08:23:30.708Z,5.32
2023-05-01T08:25:58.259Z,5.43
2023-05-01T08:28:25.452Z,5.80
2023-05-01T08:30:52.425Z,5.95
2023-05-01T08:33:19.614Z,5.72
2023-05-01T08:35:46.715Z,5.72
2023-05-01T08:38:13.734Z,5.60
2023-05-01T08:40:43.484Z,5.35
2023-05-01T08:43:10.930Z,6.00
2023-05-01T08:45:38.763Z,5.10
2023-05-01T08:48:07.176Z,5.40
2023-05-01T08:50:37.866Z,5.78
2023-05-01T08:53:06.612Z,5.43
2023-05-01T08:55:36.345Z,5.57
2023-05-01T08:58:05.316Z,5.25
2023-05-01T09:00:35.665Z,5.22
2023-05-01T09:03:05.205Z,5.30
2023-05-01T09:05:33.597Z,5.53
2023-05-01T09:08:01.186Z,5.40
2023-05-01T09:10:31.755Z,4.68
2023-05-01T09:13:07.212Z,5.10
2023-05-01T09:18:03.822Z,5.30
2023-05-01T09:20:32.560Z,4.80
2023-05-01T09:22:59.954Z,4.70
2023-05-01T09:25:28.079Z,5.05
2023-05-01T09:27:57.352Z,4.97
2023-05-01T09:30:38.045Z,4.80
2023-05-01T09:33:12.465Z,4.35
2023-05-01T09:38:22.782Z,4.82
2023-05-01T09:40:50.414Z,4.88
2023-05-01T09:43:27.879Z,4.35
2023-05-01T09:46:10.996Z,4.70
2023-05-01T09:48:38.662Z,4.00
2023-05-01T09:51:22.996Z,4.20
2023-05-01T09:53:51.413Z,4.38
2023-05-01T09:56:19.658Z,4.55
2023-05-01T09:58:47.303Z,3.88
2023-05-01T10:01:15.295Z,4.15
2023-05-01T10:03:44.351Z,4.30
2023-05-01T10:06:11.895Z,5.47
2023-05-01T10:08:50.187Z,4.40
2023-05-01T10:11:17.476Z,3.97
2023-05-01T10:13:44.859Z,4.20
2023-05-01T10:16:30.220Z,3.78
2023-05-01T10:18:58.556Z,3.72
2023-05-01T10:21:26.520Z,3.85
2023-05-01T10:23:55.095Z,3.85
2023-05-01T10:26:22.265Z,3.58
2023-05-01T10:28:50.183Z,4.00
2023-05-01T10:31:17.432Z,3.78
2023-05-01T10:33:46.198Z,3.40
2023-05-01T10:36:37.469Z,3.60
2023-05-01T10:39:04.470Z,3.45
2023-05-01T10:41:59.321Z,3.40
2023-05-01T10:44:27.278Z,3.72
2023-05-01T10:46:55.425Z,3.75
2023-05-01T10:49:23.322Z,3.95
2023-05-01T10:51:59.241Z,3.33
2023-05-01T10:54:33.121Z,3.40
2023-05-01T10:57:02.763Z,3.20
2023-05-01T11:00:03.840Z,3.13
2023-05-01T11:02:31.112Z,3.13
2023-05-01T11:04:58.342Z,3.10
2023-05-01T11:07:26.237Z,3.30
2023-05-01T11:09:55.521Z,3.40
2023-05-01T11:12:49.192Z,3.60
2023-05-01T11:15:32.876Z,3.70
2023-05-01T11:18:01.446Z,3.40
2023-05-01T11:20:29.255Z,3.90
2023-05-01T11:22:57.665Z,3.22
2023-05-01T11:25:33.213Z,3.78
2023-05-01T11:28:01.909Z,3.15
2023-05-01T11:30:41.223Z,3.17
2023-05-01T11:33:10.613Z,3.50
2023-05-01T11:35:39.672Z,3.45
2023-05-01T11:38:06.673Z,3.50
2023-05-01T11:40:35.033Z,3.30
2023-05-01T11:43:07.545Z,3.13
2023-05-01T11:45:37.321Z,3.38
2023-05-01T11:48:05.625Z,3.85
2023-05-01T11:50:37.230Z,2.83
2023-05-01T11:53:11.800Z,2.78
2023-05-01T11:55:40.263Z,2.90
2023-05-01T11:58:07.553Z,2.42
2023-05-01T12:00:37.781Z,2.65
2023-05-01T12:03:07.803Z,2.22
2023-05-01T12:05:37.364Z,2.38
2023-05-01T12:08:19.088Z,2.00
2023-05-01T12:10:52.045Z,2.67
2023-05-01T12:13:20.051Z,2.60
2023-05-01T12:15:48.568Z,2.65
2023-05-01T12:18:17.360Z,2.40
2023-05-01T12:20:53.045Z,2.50
2023-05-01T12:23:35.948Z,2.33
2023-05-01T12:26:16.535Z,2.28
2023-05-01T12:28:57.084Z,2.10
2023-05-01T12:31:25.515Z,2.30
2023-05-01T12:34:00.369Z,2.13
2023-05-01T12:36:30.031Z,2.13
2023-05-01T12:39:13.892Z,2.22
2023-05-01T12:41:46.148Z,2.00
2023-05-01T12:44:25.547Z,2.30
2023-05-01T12:47:02.205Z,1.77
2023-05-01T12:49:31.027Z,2.10
2023-05-01T12:51:59.902Z,1.80
2023-05-01T12:54:30.420Z,1.70
2023-05-01T12:57:10.487Z,1.85
2023-05-01T12:59:39.184Z,1.60
2023-05-01T13:02:07.169Z,1.60
2023-05-01T13:04:35.146Z,1.70
2023-05-01T13:07:02.669Z,1.58
2023-05-01T13:09:32.641Z,1.60
2023-05-01T13:12:06.764Z,2.00
2023-05-01T13:14:41.935Z,1.70
2023-05-01T13:17:12.860Z,1.90
2023-05-01T13:19:40.803Z,1.70
2023-05-01T13:22:08.065Z,1.73
2023-05-01T13:24:46.331Z,2.20
2023-05-01T13:27:13.494Z,2.00
2023-05-01T13:29:45.672Z,2.30
2023-05-01T13:32:13.836Z,2.00
2023-05-01T13:34:42.611Z,2.10
2023-05-01T13:37:14.035Z,1.77
2023-05-01T13:39:45.398Z,1.70
2023-05-01T13:42:13.262Z,1.90
2023-05-01T13:44:53.352Z,1.50
2023-05-01T13:47:20.747Z,2.28
2023-05-01T13:49:48.821Z,2.33
2023-05-01T13:52:17.821Z,1.77
2023-05-01T13:54:45.564Z,1.42
2023-05-01T13:57:12.561Z,2.30
2023-05-01T13:59:44.387Z,3.72
2023-05-01T14:02:27.112Z,2.55
2023-05-01T14:04:55.026Z,2.08
2023-05-01T14:07:24.265Z,1.40
2023-05-01T14:09:58.444Z,1.73
2023-05-01T14:12:34.891Z,1.67
2023-05-01T14:15:03.137Z,1.60
2023-05-01T14:17:32.512Z,1.40
2023-05-01T14:19:59.610Z,3.38
2023-05-01T14:22:31.351Z,1.90
2023-05-01T14:24:59.009Z,1.75
2023-05-01T14:27:26.259Z,1.90
2023-05-01T14:29:55.121Z,1.90
2023-05-01T14:32:22.698Z,2.13
2023-05-01T14:34:50.082Z,2.17
2023-05-01T14:37:17.243Z,2.63
2023-05-01T14:39:44.347Z,2.35
2023-05-01T14:42:11.696Z,2.72
2023-05-01T14:44:42.353Z,2.50
2023-05-01T14:47:09.766Z,2.97
2023-05-01T14:49:37.003Z,3.10
2023-05-01T14:52:04.030Z,2.97
2023-05-01T14:54:36.232Z,2.67
2023-05-01T14:57:06.330Z,2.60
2023-05-01T14:59:33.400Z,4.10
2023-05-01T15:02:00.473Z,3.42
2023-05-01T15:04:27.653Z,3.58
2023-05-01T15:06:55.153Z,2.70
2023-05-01T15:09:22.179Z,2.58
2023-05-01T15:11:49.226Z,3.10
2023-05-01T15:14:16.738Z,2.65
2023-05-01T15:16:43.935Z,3.28
2023-05-01T15:19:11.130Z,2.28
2023-05-01T15:21:38.190Z,2.25
2023-05-01T15:24:05.248Z,2.20
2023-05-01T15:26:32.288Z,2.78
2023-05-01T15:28:59.560Z,2.33
2023-05-01T15:31:26.799Z,2.08
2023-05-01T15:33:54.225Z,2.00
2023-05-01T15:36:21.516Z,2.00
2023-05-01T15:38:48.533Z,1.95
2023-05-01T15:41:18.310Z,2.17
2023-05-01T15:43:46.143Z,2.30
2023-05-01T15:46:15.319Z,1.77
2023-05-01T15:48:42.509Z,2.47
2023-05-01T15:51:09.459Z,3.30
2023-05-01T15:53:36.476Z,2.05
2023-05-01T15:56:03.621Z,2.22
2023-05-01T15:58:30.627Z,2.10
2023-05-01T16:00:57.863Z,2.42
2023-05-01T16:03:24.999Z,6.00
2023-05-01T16:05:52.791Z,2.65
2023-05-01T16:08:19.733Z,2.30
2023-05-01T16:10:46.782Z,2.40
2023-05-01T16:13:14.001Z,2.42
2023-05-01T16:15:40.943Z,2.85
2023-05-01T16:18:08.745Z,2.60
2023-05-01T16:20:42.468Z,2.35
2023-05-01T16:23:09.374Z,2.80
2023-05-01T16:25:36.276Z,3.05
2023-05-01T16:28:06.197Z,2.70
2023-05-01T16:30:33.296Z,2.30
2023-05-01T16:33:03.891Z,3.08
2023-05-01T16:35:31.846Z,2.25
2023-05-01T16:37:59.928Z,1.95
2023-05-01T16:40:27.541Z,1.75
2023-05-01T16:42:54.952Z,1.85
2023-05-01T16:45:22.247Z,2.08
2023-05-01T16:47:49.498Z,1.90
2023-05-01T16:50:17.162Z,2.05
2023-05-01T16:52:44.151Z,1.80
2023-05-01T16:55:11.295Z,2.03
2023-05-01T16:57:38.330Z,2.33
2023-05-01T17:00:06.904Z,1.88
2023-05-01T17:02:34.258Z,2.20
2023-05-01T17:05:02.825Z,2.50
2023-05-01T17:07:29.865Z,2.97
2023-05-01T17:09:56.957Z,2.47
2023-05-01T17:12:24.233Z,2.90
2023-05-01T17:14:53.829Z,4.13
2023-05-01T17:17:22.117Z,2.70
2023-05-01T17:19:49.431Z,2.45
2023-05-01T17:22:16.703Z,2.40
2023-05-01T17:24:43.609Z,2.58
2023-05-01T17:27:10.855Z,2.80
2023-05-01T17:29:39.170Z,2.47
2023-05-01T17:32:06.536Z,2.95
2023-05-01T17:34:34.154Z,2.60
2023-05-01T17:37:01.126Z,2.70
2023-05-01T17:39:30.122Z,2.42
2023-05-01T17:41:57.369Z,2.65
2023-05-01T17:44:24.416Z,2.40
2023-05-01T17:46:51.603Z,2.33
2023-05-01T17:49:18.722Z,2.47
2023-05-01T17:51:45.646Z,2.30
2023-05-01T17:54:12.949Z,2.30
2023-05-01T17:56:40.807Z,2.58
2023-05-01T17:59:07.730Z,2.30
2023-05-01T18:01:35.642Z,2.33
2023-05-01T18:04:02.971Z,2.33
2023-05-01T18:06:31.807Z,2.17
2023-05-01T18:08:59.330Z,2.38
2023-05-01T18:11:26.347Z,2.15
2023-05-01T18:13:53.411Z,1.60
2023-05-01T18:16:20.986Z,1.80
2023-05-01T18:18:48.281Z,1.70
2023-05-01T18:21:15.492Z,2.00
2023-05-01T18:23:42.313Z,2.30
2023-05-01T18:26:09.299Z,2.50
2023-05-01T18:28:36.197Z,2.75
2023-05-01T18:31:03.842Z,2.42
2023-05-01T18:33:30.879Z,2.85
2023-05-01T18:35:58.319Z,2.60
2023-05-01T18:38:27.509Z,3.80
2023-05-01T18:40:55.270Z,3.40
2023-05-01T18:43:22.272Z,3.00
2023-05-01T18:45:49.253Z,2.78
2023-05-01T18:48:16.350Z,3.20
2023-05-01T18:50:47.249Z,3.30
2023-05-01T18:53:18.538Z,3.75
2023-05-01T18:55:45.689Z,3.45
2023-05-01T18:58:12.780Z,3.70
2023-05-01T19:00:39.939Z,3.85
2023-05-01T19:03:08.654Z,3.35
2023-05-01T19:05:35.875Z,3.70
2023-05-01T19:08:05.374Z,3.38
2023-05-01T19:10:32.530Z,3.40
2023-05-01T19:13:00.965Z,3.15
2023-05-01T19:15:28.360Z,3.65
2023-05-01T19:17:55.579Z,3.30
2023-05-01T19:20:22.706Z,3.53
2023-05-01T19:22:50.016Z,3.60
2023-05-01T19:25:18.133Z,3.70
2023-05-01T19:27:45.723Z,3.40
2023-05-01T19:30:12.819Z,3.58
2023-05-01T19:32:40.101Z,3.70
2023-05-01T19:35:10.112Z,3.67
2023-05-01T19:37:37.650Z,3.63
2023-05-01T19:40:05.119Z,3.00
2023-05-01T19:42:32.324Z,2.58
2023-05-01T19:44:59.412Z,2.53
2023-05-01T19:47:26.632Z,2.50
2023-05-01T19:49:53.999Z,2.70
2023-05-01T19:52:23.852Z,2.20
2023-05-01T19:54:51.314Z,2.40
2023-05-01T19:57:18.496Z,2.50
2023-05-01T19:59:46.022Z,2.70
2023-05-01T20:02:13.304Z,2.85
2023-05-01T20:04:40.540Z,3.05
2023-05-01T20:07:07.664Z,3.28
2023-05-01T20:09:34.918Z,4.05
2023-05-01T20:12:03.225Z,14.88
2023-05-01T20:14:31.714Z,3.05
2023-05-01T20:17:00.878Z,3.45
2023-05-01T20:19:28.961Z,3.47
2023-05-01T20:21:56.100Z,4.10
2023-05-01T20:24:23.188Z,3.45
2023-05-01T20:26:50.692Z,3.67
2023-05-01T20:29:18.095Z,3.78
2023-05-01T20:31:45.139Z,3.63
2023-05-01T20:34:12.264Z,3.70
2023-05-01T20:36:39.586Z,4.20
2023-05-01T20:39:06.953Z,3.72
2023-05-01T20:41:34.188Z,3.63
2023-05-01T20:44:02.409Z,4.13
2023-05-01T20:46:29.736Z,4.43
2023-05-01T20:48:57.244Z,4.20
2023-05-01T20:51:27.188Z,4.15
2023-05-01T20:53:54.521Z,3.42
2023-05-01T20:56:21.922Z,4.90
2023-05-01T20:58:49.074Z,4.10
2023-05-01T21:01:16.274Z,3.95
2023-05-01T21:03:43.662Z,4.18
2023-05-01T21:06:10.990Z,4.03
2023-05-01T21:08:38.227Z,3.83
2023-05-01T21:11:05.746Z,3.70
2023-05-01T21:13:32.973Z,4.07
2023-05-01T21:16:00.509Z,3.95
2023-05-01T21:18:30.196Z,4.22
2023-05-01T21:21:01.807Z,4.07
2023-05-01T21:23:30.160Z,4.10
2023-05-01T21:25:57.578Z,4.20
2023-05-01T21:28:25.269Z,4.10
2023-05-01T21:30:53.135Z,3.70
2023-05-01T21:33:20.265Z,3.70
2023-05-01T21:35:48.072Z,4.45
2023-05-01T21:38:16.025Z,3.80
2023-05-01T21:40:43.669Z,4.03
2023-05-01T21:43:10.832Z,3.95
2023-05-01T21:45:43.661Z,3.90
2023-05-01T21:48:14.776Z,3.95
2023-05-01T21:50:41.887Z,4.10
2023-05-01T21:53:09.225Z,3.97
2023-05-01T21:55:36.388Z,4.45
2023-05-01T21:58:04.115Z,4.43
2023-05-01T22:00:31.927Z,4.63
2023-05-01T22:02:59.506Z,4.50
2023-05-01T22:05:31.036Z,4.50
2023-05-01T22:07:58.292Z,3.95
2023-05-01T22:10:25.381Z,3.95
2023-05-01T22:12:53.663Z,3.95
2023-05-01T22:15:20.737Z,4.20
2023-05-01T22:17:47.850Z,4.15
2023-05-01T22:20:15.037Z,4.10
2023-05-01T22:22:43.124Z,4.30
2023-05-01T22:25:12.100Z,4.20
2023-05-01T22:27:39.285Z,4.45
2023-05-01T22:30:07.186Z,4.15
2023-05-01T22:32:34.477Z,4.40
2023-05-01T22:35:01.486Z,4.10
2023-05-01T22:37:28.712Z,4.13
2023-05-01T22:39:55.907Z,4.32
2023-05-01T22:42:23.337Z,3.78
2023-05-01T22:44:50.467Z,3.83
2023-05-01T22:47:17.617Z,4.10
2023-05-01T22:49:45.014Z,4.15
2023-05-01T22:52:12.062Z,4.25
2023-05-01T22:54:39.350Z,4.72
2023-05-01T22:57:06.691Z,4.72
2023-05-01T22:59:33.810Z,4.10
2023-05-01T23:02:05.036Z,4.32
2023-05-01T23:04:32.668Z,4.85
2023-05-01T23:06:59.867Z,4.72
2023-05-01T23:09:26.910Z,4.50
2023-05-01T23:11:54.161Z,4.95
2023-05-01T23:14:21.247Z,4.50
2023-05-01T23:16:48.441Z,4.53
2023-05-01T23:19:23.130Z,4.82
2023-05-01T23:22:05.334Z,4.85
2023-05-01T23:24:42.628Z,5.53
2023-05-01T23:27:10.455Z,5.10
2023-05-01T23:29:39.954Z,4.43
2023-05-01T23:32:22.039Z,5.05
2023-05-01T23:34:49.144Z,4.70
2023-05-01T23:37:16.238Z,5.05
2023-05-01T23:39:43.414Z,4.90
2023-05-01T23:42:10.652Z,4.90
2023-05-01T23:44:37.799Z,4.85
2023-05-01T23:47:05.289Z,5.00
2023-05-01T23:49:32.482Z,5.43
2023-05-01T23:51:59.633Z,5.38
2023-05-01T23:54:26.986Z,5.38
2023-05-01T23:56:54.505Z,5.35
2023-05-01T23:59:21.740Z,5.82
