createdAt,value
2022-10-11T00:02:57.944Z,2.99
2022-10-11T00:08:00.253Z,2.73
2022-10-11T00:13:02.606Z,2.75
2022-10-11T00:18:15.105Z,2.78
2022-10-11T00:23:17.461Z,2.14
2022-10-11T00:28:19.631Z,2.57
2022-10-11T00:33:21.919Z,2.41
2022-10-11T00:38:24.064Z,2.04
2022-10-11T00:43:28.449Z,1.99
2022-10-11T00:48:45.688Z,2.49
2022-10-11T00:53:49.232Z,2.44
2022-10-11T00:58:52.175Z,2.32
2022-10-11T01:03:54.742Z,2.45
2022-10-11T01:08:57.052Z,2.14
2022-10-11T01:14:21.852Z,2.52
2022-10-11T01:19:52.994Z,2.56
2022-10-11T01:25:18.494Z,2.34
2022-10-11T01:30:32.855Z,2.28
2022-10-11T01:36:01.048Z,2.20
2022-10-11T01:41:22.366Z,1.82
2022-10-11T01:46:35.342Z,1.98
2022-10-11T01:51:53.935Z,2.30
2022-10-11T01:57:18.525Z,2.25
2022-10-11T02:02:33.088Z,2.23
2022-10-11T02:07:56.793Z,2.23
2022-10-11T02:13:33.804Z,2.23
2022-10-11T02:18:48.550Z,2.17
2022-10-11T02:24:04.844Z,2.16
2022-10-11T02:29:18.315Z,1.95
2022-10-11T02:34:40.679Z,2.13
2022-10-11T02:40:04.250Z,1.89
2022-10-11T02:45:20.476Z,1.67
2022-10-11T02:50:33.069Z,1.19
2022-10-11T02:55:45.932Z,1.58
2022-10-11T03:00:58.408Z,1.51
2022-10-11T03:06:11.008Z,1.50
2022-10-11T03:11:23.494Z,1.32
2022-10-11T03:16:35.949Z,1.87
2022-10-11T03:21:48.429Z,1.74
2022-10-11T03:27:00.829Z,1.61
2022-10-11T03:32:13.219Z,1.43
2022-10-11T03:37:25.812Z,1.62
2022-10-11T03:42:40.048Z,1.73
2022-10-11T03:47:52.462Z,1.38
2022-10-11T03:53:05.692Z,1.67
2022-10-11T03:58:18.097Z,1.66
2022-10-11T04:03:31.134Z,1.54
2022-10-11T04:08:43.530Z,1.09
2022-10-11T04:13:56.043Z,1.22
2022-10-11T04:19:10.786Z,1.29
2022-10-11T04:24:23.364Z,1.23
2022-10-11T04:29:35.768Z,1.45
2022-10-11T04:34:48.218Z,1.41
2022-10-11T04:40:03.407Z,1.41
2022-10-11T04:45:15.974Z,1.32
2022-10-11T04:50:28.409Z,1.40
2022-10-11T04:55:43.097Z,1.51
2022-10-11T05:01:03.205Z,1.40
2022-10-11T05:06:15.963Z,1.34
2022-10-11T05:11:28.475Z,1.69
2022-10-11T05:16:40.868Z,1.47
2022-10-11T05:21:55.161Z,1.58
2022-10-11T05:27:11.922Z,1.74
2022-10-11T05:32:27.861Z,1.79
2022-10-11T05:37:40.663Z,1.45
2022-10-11T05:42:53.163Z,1.95
2022-10-11T05:48:06.703Z,1.64
2022-10-11T05:53:19.204Z,1.91
2022-10-11T05:58:31.714Z,2.07
2022-10-11T06:03:44.235Z,2.26
2022-10-11T06:08:56.744Z,2.57
2022-10-11T06:14:10.033Z,2.70
2022-10-11T06:19:22.516Z,2.56
2022-10-11T06:24:34.916Z,2.82
2022-10-11T06:29:47.407Z,3.15
2022-10-11T06:34:59.827Z,3.21
2022-10-11T06:40:12.595Z,3.20
2022-10-11T06:45:25.097Z,3.72
2022-10-11T06:50:58.569Z,3.60
2022-10-11T06:56:13.008Z,4.37
2022-10-11T07:01:26.261Z,4.58
2022-10-11T07:06:40.495Z,4.93
2022-10-11T07:11:53.047Z,5.26
2022-10-11T07:17:05.778Z,5.45
2022-10-11T07:22:18.276Z,6.06
2022-10-11T07:27:30.697Z,6.40
2022-10-11T07:32:43.263Z,6.37
2022-10-11T07:37:55.689Z,6.34
2022-10-11T07:43:08.128Z,6.89
2022-10-11T07:48:20.712Z,7.03
2022-10-11T07:53:33.304Z,7.17
2022-10-11T07:58:53.465Z,6.66
2022-10-11T08:04:06.064Z,7.18
2022-10-11T08:09:18.476Z,7.68
2022-10-11T08:14:30.895Z,7.70
2022-10-11T08:19:43.384Z,7.89
2022-10-11T08:24:56.096Z,8.19
2022-10-11T08:30:09.569Z,8.17
2022-10-11T08:35:22.045Z,8.38
2022-10-11T08:40:35.483Z,8.35
2022-10-11T08:45:53.515Z,8.58
2022-10-11T08:51:14.142Z,8.56
2022-10-11T08:56:27.046Z,8.74
2022-10-11T09:02:05.297Z,8.79
2022-10-11T09:07:35.582Z,8.97
2022-10-11T09:13:06.203Z,9.18
2022-10-11T09:18:21.697Z,9.20
2022-10-11T09:23:37.107Z,9.26
2022-10-11T09:29:07.156Z,8.90
2022-10-11T09:34:19.588Z,9.48
2022-10-11T09:39:32.071Z,9.46
2022-10-11T09:44:37.330Z,9.38
2022-10-11T09:49:48.122Z,9.49
2022-10-11T09:54:56.767Z,9.11
2022-10-11T10:00:27.296Z,9.35
2022-10-11T10:05:35.819Z,8.90
2022-10-11T10:10:41.198Z,9.67
2022-10-11T10:15:46.417Z,9.68
2022-10-11T10:20:56.285Z,9.84
2022-10-11T10:26:17.813Z,9.79
2022-10-11T10:31:23.303Z,9.86
2022-10-11T10:36:34.612Z,9.81
2022-10-11T10:41:36.996Z,9.71
2022-10-11T10:46:39.061Z,10.04
2022-10-11T10:51:58.016Z,10.07
2022-10-11T10:57:03.485Z,9.86
2022-10-11T11:02:40.839Z,10.18
2022-10-11T11:08:26.959Z,10.26
2022-10-11T11:14:03.009Z,10.06
2022-10-11T11:19:39.388Z,10.34
2022-10-11T11:24:56.807Z,10.35
2022-10-11T11:30:17.500Z,10.30
2022-10-11T11:35:31.089Z,10.33
2022-10-11T11:40:52.393Z,10.32
2022-10-11T11:45:58.482Z,9.74
2022-10-11T11:51:11.595Z,10.11
2022-10-11T11:56:35.576Z,10.49
2022-10-11T12:01:43.258Z,10.47
2022-10-11T12:07:11.123Z,10.43
2022-10-11T12:12:26.067Z,10.43
2022-10-11T12:17:29.178Z,10.39
2022-10-11T12:22:33.663Z,10.54
2022-10-11T12:27:44.498Z,10.38
2022-10-11T12:32:50.309Z,10.09
2022-10-11T12:37:52.639Z,10.36
2022-10-11T12:43:15.013Z,10.68
2022-10-11T12:48:33.150Z,10.64
2022-10-11T12:54:07.892Z,10.67
2022-10-11T12:59:18.798Z,10.49
2022-10-11T13:04:32.612Z,10.63
2022-10-11T13:09:40.092Z,10.41
2022-10-11T13:15:07.244Z,10.32
2022-10-11T13:20:15.614Z,10.60
2022-10-11T13:25:23.757Z,10.15
2022-10-11T13:30:32.534Z,9.13
2022-10-11T13:35:40.078Z,10.30
2022-10-11T13:40:42.406Z,8.72
2022-10-11T13:45:44.615Z,9.64
2022-10-11T13:51:25.351Z,9.48
2022-10-11T13:56:31.067Z,10.07
2022-10-11T14:01:41.397Z,9.82
2022-10-11T14:06:56.758Z,9.65
2022-10-11T14:12:26.981Z,9.96
2022-10-11T14:17:39.733Z,9.96
2022-10-11T14:22:42.168Z,9.46
2022-10-11T14:27:44.589Z,9.35
2022-10-11T14:32:48.732Z,9.25
2022-10-11T14:37:54.639Z,8.88
2022-10-11T14:42:59.586Z,8.91
2022-10-11T14:48:01.764Z,8.66
2022-10-11T14:53:05.995Z,8.50
2022-10-11T14:58:10.230Z,8.65
2022-10-11T15:03:12.614Z,8.36
2022-10-11T15:08:18.031Z,8.04
2022-10-11T15:13:23.048Z,8.16
2022-10-11T15:18:25.395Z,7.93
2022-10-11T15:23:29.945Z,7.80
2022-10-11T15:28:33.525Z,7.31
2022-10-11T15:33:36.447Z,7.06
2022-10-11T15:38:39.290Z,7.60
2022-10-11T15:43:44.101Z,7.49
2022-10-11T15:48:50.569Z,4.49
2022-10-11T15:53:53.964Z,6.64
2022-10-11T15:58:57.024Z,5.29
2022-10-11T16:04:00.221Z,6.17
2022-10-11T16:09:03.270Z,6.94
2022-10-11T16:14:06.364Z,4.82
2022-10-11T16:19:08.601Z,6.39
2022-10-11T16:24:10.809Z,5.87
2022-10-11T16:29:15.176Z,6.40
2022-10-11T16:34:17.755Z,6.52
2022-10-11T16:39:20.309Z,6.45
2022-10-11T16:44:28.056Z,5.87
2022-10-11T16:49:30.487Z,6.26
2022-10-11T16:54:32.872Z,5.86
2022-10-11T16:59:35.240Z,6.01
2022-10-11T17:04:37.474Z,5.75
2022-10-11T17:09:44.007Z,5.84
2022-10-11T17:14:46.822Z,5.41
2022-10-11T17:19:49.347Z,5.28
2022-10-11T17:24:51.601Z,5.51
2022-10-11T17:29:54.071Z,5.36
2022-10-11T17:34:57.561Z,5.34
2022-10-11T17:40:02.429Z,5.38
2022-10-11T17:45:05.881Z,5.04
2022-10-11T17:50:08.307Z,5.06
2022-10-11T17:55:10.615Z,5.12
2022-10-11T18:00:13.544Z,4.92
2022-10-11T18:05:17.018Z,4.94
2022-10-11T18:10:22.731Z,4.74
2022-10-11T18:15:24.961Z,4.75
2022-10-11T18:20:27.317Z,4.36
2022-10-11T18:25:29.801Z,4.76
2022-10-11T18:30:31.970Z,4.66
2022-10-11T18:35:34.292Z,4.52
2022-10-11T18:40:43.441Z,4.56
2022-10-11T18:45:51.343Z,4.24
2022-10-11T18:51:09.662Z,4.29
2022-10-11T18:56:15.476Z,4.39
2022-10-11T19:01:25.723Z,4.18
2022-10-11T19:06:34.727Z,4.28
2022-10-11T19:11:44.498Z,4.31
2022-10-11T19:16:59.696Z,4.01
2022-10-11T19:22:03.634Z,3.98
2022-10-11T19:27:05.839Z,4.10
2022-10-11T19:32:10.766Z,3.81
2022-10-11T19:37:13.649Z,3.63
2022-10-11T19:42:15.872Z,3.52
2022-10-11T19:47:21.160Z,3.59
2022-10-11T19:52:23.412Z,3.49
2022-10-11T19:57:25.539Z,3.22
2022-10-11T20:02:28.896Z,3.80
2022-10-11T20:07:31.357Z,3.64
2022-10-11T20:12:34.523Z,3.63
2022-10-11T20:17:48.916Z,3.53
2022-10-11T20:22:51.360Z,3.50
2022-10-11T20:27:56.667Z,3.23
2022-10-11T20:32:58.919Z,3.33
2022-10-11T20:38:01.296Z,3.13
2022-10-11T20:43:03.473Z,3.10
2022-10-11T20:48:05.635Z,2.61
2022-10-11T20:53:07.886Z,1.90
2022-10-11T20:58:12.591Z,2.84
2022-10-11T21:03:15.292Z,2.70
2022-10-11T21:08:17.504Z,2.96
2022-10-11T21:13:19.804Z,2.57
2022-10-11T21:18:22.015Z,2.42
2022-10-11T21:23:24.222Z,2.65
2022-10-11T21:28:26.481Z,2.05
2022-10-11T21:33:30.327Z,2.34
2022-10-11T21:38:32.867Z,2.54
2022-10-11T21:43:36.337Z,2.65
2022-10-11T21:48:39.009Z,2.50
2022-10-11T21:53:41.321Z,2.17
2022-10-11T21:58:43.488Z,2.04
2022-10-11T22:03:46.336Z,2.51
2022-10-11T22:08:50.151Z,2.25
2022-10-11T22:13:52.315Z,2.04
2022-10-11T22:18:54.762Z,2.00
2022-10-11T22:23:56.943Z,2.09
2022-10-11T22:28:59.957Z,2.24
2022-10-11T22:34:02.188Z,1.76
2022-10-11T22:39:08.091Z,1.66
2022-10-11T22:44:11.263Z,2.16
2022-10-11T22:49:13.453Z,1.53
2022-10-11T22:54:15.937Z,1.84
2022-10-11T22:59:18.454Z,1.52
2022-10-11T23:04:21.124Z,1.11
2022-10-11T23:09:26.812Z,1.76
2022-10-11T23:14:28.974Z,1.97
2022-10-11T23:19:31.206Z,1.80
2022-10-11T23:24:33.525Z,1.93
2022-10-11T23:29:35.853Z,1.65
2022-10-11T23:34:38.418Z,1.63
2022-10-11T23:39:40.604Z,1.12
2022-10-11T23:44:42.699Z,1.54
2022-10-11T23:49:44.854Z,1.65
2022-10-11T23:54:47.031Z,1.52
2022-10-11T23:59:49.282Z,1.53
