createdAt,value
2022-10-11T00:09:49.793Z,10.60
2022-10-11T00:19:52.851Z,9.80
2022-10-11T00:29:57.255Z,16.40
2022-10-11T00:40:00.908Z,18.97
2022-10-11T00:50:12.643Z,10.97
2022-10-11T01:00:16.840Z,15.87
2022-10-11T01:10:21.377Z,10.60
2022-10-11T01:20:39.203Z,10.97
2022-10-11T01:30:44.741Z,12.77
2022-10-11T01:40:52.682Z,13.10
2022-10-11T01:50:58.761Z,11.93
2022-10-11T02:01:10.689Z,12.20
2022-10-11T02:11:25.676Z,11.13
2022-10-11T02:21:28.922Z,15.63
2022-10-11T02:31:36.428Z,11.70
2022-10-11T02:41:43.142Z,14.20
2022-10-11T02:51:47.462Z,13.67
2022-10-11T03:01:51.690Z,14.07
2022-10-11T03:11:56.399Z,10.87
2022-10-11T03:21:59.392Z,13.53
2022-10-11T03:32:03.894Z,10.40
2022-10-11T03:42:06.913Z,11.43
2022-10-11T03:52:11.572Z,9.33
2022-10-11T04:02:14.532Z,11.93
2022-10-11T04:12:18.827Z,8.97
2022-10-11T04:22:21.657Z,10.47
2022-10-11T04:32:26.676Z,11.67
2022-10-11T04:42:32.403Z,51.00
2022-10-11T04:52:36.566Z,37.53
2022-10-11T05:02:39.659Z,30.60
2022-10-11T05:12:44.128Z,29.50
2022-10-11T05:22:47.462Z,28.83
2022-10-11T05:32:52.157Z,24.43
2022-10-11T05:42:55.156Z,18.80
2022-10-11T05:52:59.399Z,16.97
2022-10-11T06:03:02.351Z,24.93
2022-10-11T06:13:07.922Z,23.60
2022-10-11T06:23:10.910Z,31.63
2022-10-11T06:33:15.553Z,24.97
2022-10-11T06:43:18.676Z,27.07
2022-10-11T06:53:23.064Z,24.40
2022-10-11T07:03:26.170Z,65.30
2022-10-11T07:13:31.214Z,74.60
2022-10-11T07:23:34.632Z,63.97
2022-10-11T07:33:39.089Z,69.57
2022-10-11T07:43:43.615Z,66.10
2022-10-11T07:53:50.167Z,42.93
2022-10-11T08:03:53.972Z,61.47
2022-10-11T08:13:58.876Z,75.70
2022-10-11T08:24:03.215Z,56.67
2022-10-11T08:34:07.677Z,63.07
2022-10-11T08:44:58.373Z,58.67
2022-10-11T08:55:05.356Z,65.43
2022-10-11T09:05:15.191Z,61.27
2022-10-11T09:15:30.473Z,55.37
2022-10-11T09:25:36.454Z,52.00
2022-10-11T09:35:48.286Z,48.57
2022-10-11T09:45:51.902Z,45.97
2022-10-11T09:56:05.001Z,46.17
2022-10-11T10:06:11.559Z,38.60
2022-10-11T10:16:24.862Z,32.93
2022-10-11T10:26:28.690Z,23.83
2022-10-11T10:36:36.535Z,32.77
2022-10-11T10:46:50.370Z,31.37
2022-10-11T10:56:57.970Z,24.07
2022-10-11T11:07:08.280Z,23.00
2022-10-11T11:17:22.932Z,33.03
2022-10-11T11:27:40.808Z,27.13
2022-10-11T11:37:47.943Z,30.57
2022-10-11T11:47:54.041Z,25.37
2022-10-11T11:58:07.318Z,32.33
2022-10-11T12:08:26.663Z,28.67
2022-10-11T12:18:32.213Z,19.33
2022-10-11T12:29:02.441Z,13.27
2022-10-11T12:39:51.681Z,12.43
2022-10-11T12:50:11.314Z,10.00
2022-10-11T13:00:21.644Z,12.13
2022-10-11T13:10:31.398Z,19.10
2022-10-11T13:20:38.951Z,8.97
2022-10-11T13:30:49.663Z,7.30
2022-10-11T13:40:53.595Z,6.85
2022-10-11T13:51:08.861Z,14.13
2022-10-11T14:01:20.930Z,13.33
2022-10-11T14:11:37.601Z,9.93
2022-10-11T14:21:52.619Z,10.93
2022-10-11T14:32:02.655Z,8.80
2022-10-11T14:42:06.965Z,14.80
2022-10-11T14:52:14.758Z,11.40
2022-10-11T15:02:17.761Z,6.87
2022-10-11T15:12:22.087Z,11.50
2022-10-11T15:22:25.048Z,10.67
2022-10-11T15:32:29.171Z,9.73
2022-10-11T15:42:32.046Z,7.93
2022-10-11T15:52:36.259Z,9.07
2022-10-11T16:02:39.213Z,8.43
2022-10-11T16:12:43.526Z,7.70
2022-10-11T16:22:46.647Z,7.87
2022-10-11T16:32:51.171Z,8.97
2022-10-11T16:42:54.146Z,7.93
2022-10-11T16:52:59.677Z,14.73
2022-10-11T17:03:02.692Z,7.73
2022-10-11T17:13:07.022Z,17.00
2022-10-11T17:23:10.281Z,13.97
2022-10-11T17:33:14.550Z,20.20
2022-10-11T17:43:17.507Z,12.27
2022-10-11T17:53:22.935Z,19.57
2022-10-11T18:03:25.822Z,17.37
2022-10-11T18:13:30.603Z,12.90
2022-10-11T18:23:33.724Z,17.23
2022-10-11T18:33:38.414Z,12.50
2022-10-11T18:43:41.590Z,22.47
2022-10-11T18:53:46.646Z,15.50
2022-10-11T19:03:53.213Z,7.67
2022-10-11T19:13:59.206Z,12.50
2022-10-11T19:24:05.699Z,12.83
2022-10-11T19:34:10.332Z,12.23
2022-10-11T19:44:13.827Z,13.40
2022-10-11T19:54:18.941Z,12.03
2022-10-11T20:14:46.722Z,9.77
2022-10-11T20:24:54.233Z,14.90
2022-10-11T20:35:02.182Z,16.20
2022-10-11T20:45:05.752Z,19.13
2022-10-11T20:55:10.816Z,15.27
2022-10-11T21:05:13.770Z,11.17
2022-10-11T21:15:18.287Z,11.63
2022-10-11T21:25:21.485Z,10.00
2022-10-11T21:35:26.881Z,15.83
2022-10-11T21:45:29.806Z,12.00
2022-10-11T21:55:34.818Z,13.07
2022-10-11T22:05:44.276Z,14.27
2022-10-11T22:15:49.090Z,13.37
2022-10-11T22:25:52.042Z,15.37
2022-10-11T22:35:58.941Z,12.87
2022-10-11T22:46:02.705Z,24.37
2022-10-11T22:56:08.845Z,10.77
2022-10-11T23:06:11.818Z,11.27
2022-10-11T23:16:16.234Z,17.13
2022-10-11T23:26:19.230Z,13.93
2022-10-11T23:36:25.899Z,10.90
2022-10-11T23:46:29.460Z,11.23
2022-10-11T23:56:33.955Z,13.83
