createdAt,value
2023-01-30T00:00:00.000Z,79.23
2023-01-30T00:15:00.000Z,78.69
2023-01-30T00:30:00.000Z,78.96
2023-01-30T00:45:00.000Z,78.97
2023-01-30T01:00:00.000Z,79.01
2023-01-30T01:15:00.000Z,78.74
2023-01-30T01:30:00.000Z,78.46
2023-01-30T01:45:00.000Z,78.43
2023-01-30T02:00:00.000Z,78.53
2023-01-30T02:15:00.000Z,78.52
2023-01-30T02:30:00.000Z,78.11
2023-01-30T02:45:00.000Z,78.31
2023-01-30T03:00:00.000Z,79.07
2023-01-30T03:15:00.000Z,79.67
2023-01-30T03:30:00.000Z,79.7
2023-01-30T03:45:00.000Z,78.85
2023-01-30T04:00:00.000Z,78.36
2023-01-30T04:15:00.000Z,78.83
2023-01-30T04:30:00.000Z,78.96
2023-01-30T04:45:00.000Z,78.22
2023-01-30T05:00:00.000Z,77.23
2023-01-30T05:15:00.000Z,76.12
2023-01-30T05:30:00.000Z,75.23
2023-01-30T05:45:00.000Z,74.66
2023-01-30T06:00:00.000Z,74.14
2023-01-30T06:15:00.000Z,74.04
2023-01-30T06:30:00.000Z,73.21
2023-01-30T06:45:00.000Z,72.34
2023-01-30T07:00:00.000Z,71.61
2023-01-30T07:15:00.000Z,71.09
2023-01-30T07:30:00.000Z,69.74
2023-01-30T07:45:00.000Z,68.59
2023-01-30T08:00:00.000Z,68.17
2023-01-30T08:15:00.000Z,67.88
2023-01-30T08:30:00.000Z,65.78
2023-01-30T08:45:00.000Z,63.61
2023-01-30T09:00:00.000Z,61.58
2023-01-30T09:15:00.000Z,56.42
2023-01-30T09:30:00.000Z,53.97
2023-01-30T09:45:00.000Z,51.83
2023-01-30T10:00:00.000Z,51.47
2023-01-30T10:15:00.000Z,53.42
2023-01-30T10:30:00.000Z,52.94
2023-01-30T10:45:00.000Z,49.79
2023-01-30T11:00:00.000Z,46.14
2023-01-30T11:15:00.000Z,42.22
2023-01-30T11:30:00.000Z,36.52
2023-01-30T11:45:00.000Z,38.44
2023-01-30T12:00:00.000Z,41.31
2023-01-30T12:15:00.000Z,44.17
2023-01-30T12:30:00.000Z,47.64
2023-01-30T12:45:00.000Z,49.86
2023-01-30T13:00:00.000Z,49.9
2023-01-30T13:15:00.000Z,51.46
2023-01-30T13:30:00.000Z,51.98
2023-01-30T13:45:00.000Z,52.36
2023-01-30T14:00:00.000Z,55.19
2023-01-30T14:15:00.000Z,66.37
2023-01-30T14:30:00.000Z,73.78
2023-01-30T14:45:00.000Z,76.35
2023-01-30T15:00:00.000Z,78.27
2023-01-30T15:15:00.000Z,78.52
2023-01-30T15:30:00.000Z,78.54
2023-01-30T15:45:00.000Z,79.88
2023-01-30T16:00:00.000Z,81.08
2023-01-30T16:15:00.000Z,81.41
2023-01-30T16:30:00.000Z,81.02
2023-01-30T16:45:00.000Z,81.19
2023-01-30T17:00:00.000Z,81.26
2023-01-30T17:15:00.000Z,80.55
2023-01-30T17:30:00.000Z,79.63
2023-01-30T17:45:00.000Z,78.93
2023-01-30T18:00:00.000Z,77.01
2023-01-30T18:15:00.000Z,76.45
2023-01-30T18:30:00.000Z,76.41
2023-01-30T18:45:00.000Z,76.14
2023-01-30T19:00:00.000Z,75.35
2023-01-30T19:15:00.000Z,74.71
2023-01-30T19:30:00.000Z,73.88
2023-01-30T19:45:00.000Z,73.37
2023-01-30T20:00:00.000Z,76.16
2023-01-30T20:15:00.000Z,74.69
2023-01-30T20:30:00.000Z,71.41
2023-01-30T20:45:00.000Z,71.21
2023-01-30T21:00:00.000Z,72.86
2023-01-30T21:15:00.000Z,74.07
2023-01-30T21:30:00.000Z,73.61
2023-01-30T21:45:00.000Z,73.49
2023-01-30T22:00:00.000Z,72.81
2023-01-30T22:15:00.000Z,71.62
2023-01-30T22:30:00.000Z,71.07
2023-01-30T22:45:00.000Z,70.68
2023-01-30T23:00:00.000Z,69.88
2023-01-30T23:15:00.000Z,69.82
2023-01-30T23:30:00.000Z,69.9
2023-01-30T23:45:00.000Z,69.94
