createdAt,value
2023-01-13T05:38:30.962Z,99.99
2023-01-13T05:39:31.944Z,99.99
2023-01-13T05:40:31.986Z,99.99
2023-01-13T05:41:31.909Z,99.99
2023-01-13T05:42:31.909Z,99.99
2023-01-13T05:43:31.930Z,99.99
2023-01-13T05:44:31.870Z,99.99
2023-01-13T05:45:31.870Z,99.99
2023-01-13T05:46:31.856Z,99.99
2023-01-13T05:47:31.848Z,99.99
2023-01-13T05:48:31.835Z,99.99
2023-01-13T06:13:02.667Z,99.99
2023-01-13T06:14:03.631Z,99.99
2023-01-13T06:15:03.613Z,99.99
2023-01-13T06:16:03.640Z,99.99
2023-01-13T06:17:03.580Z,99.99
2023-01-13T09:06:02.190Z,99.99
2023-01-13T09:07:03.367Z,99.99
2023-01-13T11:48:28.015Z,99.99
2023-01-13T11:49:28.983Z,99.99
2023-01-13T11:50:28.964Z,99.99
2023-01-13T11:51:28.971Z,99.99
2023-01-13T11:52:28.941Z,99.99
2023-01-13T14:41:42.543Z,99.99
2023-01-13T14:42:43.519Z,99.99
2023-01-13T14:43:43.488Z,99.99
2023-01-13T14:44:43.493Z,99.99
2023-01-13T14:54:07.647Z,99.99
2023-01-13T14:55:08.609Z,99.99
2023-01-13T14:56:08.633Z,99.99
2023-01-13T15:03:08.718Z,99.99
2023-01-13T15:04:09.623Z,99.99
2023-01-13T15:05:09.646Z,99.99
2023-01-13T15:06:09.593Z,99.99
2023-01-13T15:07:09.594Z,99.99
2023-01-13T15:08:09.598Z,99.99
2023-01-13T15:43:26.445Z,99.99
2023-01-13T15:44:27.425Z,99.99
2023-01-13T15:45:27.413Z,99.99
2023-01-13T15:46:27.467Z,99.99
2023-01-13T15:47:28.078Z,99.99
2023-01-13T15:48:27.380Z,99.99
2023-01-13T16:06:57.197Z,99.99
2023-01-13T16:07:58.166Z,99.99
2023-01-13T16:08:58.159Z,99.99
2023-01-13T16:09:58.157Z,99.99
2023-01-13T16:10:58.179Z,99.99
2023-01-13T16:11:58.164Z,99.99
2023-01-13T16:12:58.113Z,99.99
2023-01-13T16:13:58.115Z,99.99
2023-01-13T16:14:58.084Z,99.99
2023-01-13T16:15:58.106Z,99.99
2023-01-13T16:16:58.134Z,99.99
2023-01-13T16:17:58.104Z,99.99
2023-01-13T16:18:58.141Z,99.99
2023-01-13T16:19:58.113Z,99.99
2023-01-13T16:20:58.027Z,99.99
2023-01-13T16:21:58.033Z,99.99
2023-01-13T16:22:58.007Z,99.99
2023-01-13T16:23:58.014Z,99.99
2023-01-13T16:24:58.011Z,99.99
2023-01-13T16:25:58.023Z,99.99
2023-01-13T16:26:58.217Z,99.99
2023-01-13T16:27:58.011Z,99.99
2023-01-13T16:28:58.022Z,99.99
2023-01-13T16:29:57.995Z,99.99
2023-01-13T16:30:57.939Z,99.99
2023-01-13T16:31:57.943Z,99.99
2023-01-13T16:32:57.916Z,99.99
2023-01-13T16:33:57.959Z,99.99
2023-01-13T16:34:59.741Z,99.99
2023-01-13T16:36:11.865Z,99.99
2023-01-13T16:36:57.926Z,99.99
2023-01-13T16:40:31.309Z,99.99
2023-01-13T16:41:31.950Z,99.99
2023-01-13T16:42:31.835Z,99.99
2023-01-13T18:06:11.619Z,99.99
2023-01-13T18:41:52.406Z,99.99
2023-01-13T20:16:09.444Z,99.99
2023-01-13T20:17:27.433Z,99.99
2023-01-13T20:24:50.189Z,99.99
2023-01-13T21:20:54.300Z,99.99
2023-01-13T21:21:55.309Z,99.99
2023-01-13T21:22:55.266Z,99.99
2023-01-13T21:23:55.235Z,99.99
2023-01-13T21:24:55.229Z,99.99
2023-01-13T23:05:49.011Z,97.80
2023-01-13T23:06:49.965Z,97.69
2023-01-13T23:07:49.954Z,97.69
2023-01-13T23:08:49.959Z,97.80
2023-01-13T23:09:49.932Z,97.80
2023-01-13T23:10:49.907Z,97.80
2023-01-13T23:11:49.959Z,97.80
2023-01-13T23:12:49.880Z,97.69
2023-01-13T23:13:49.917Z,97.49
2023-01-13T23:14:49.877Z,97.28
2023-01-13T23:15:49.856Z,97.18
2023-01-13T23:16:49.856Z,97.18
2023-01-13T23:17:49.839Z,97.18
2023-01-13T23:18:49.845Z,97.18
2023-01-13T23:19:49.815Z,97.39
2023-01-13T23:20:49.808Z,97.28
2023-01-13T23:21:49.800Z,97.08
2023-01-13T23:22:49.809Z,96.83
2023-01-13T23:23:49.781Z,96.93
2023-01-13T23:24:49.747Z,96.93
2023-01-13T23:25:49.752Z,97.03
2023-01-13T23:26:49.727Z,97.39
2023-01-13T23:27:49.767Z,97.80
2023-01-13T23:28:49.747Z,98.21
2023-01-13T23:29:49.707Z,98.62
2023-01-13T23:30:49.719Z,98.62
2023-01-13T23:31:49.688Z,98.83
2023-01-13T23:32:49.658Z,99.04
2023-01-13T23:33:49.660Z,98.93
2023-01-13T23:34:49.669Z,99.04
2023-01-13T23:35:49.637Z,98.83
2023-01-13T23:36:49.652Z,98.83
2023-01-13T23:37:49.660Z,98.72
2023-01-13T23:38:49.597Z,98.88
2023-01-13T23:39:49.860Z,98.77
2023-01-13T23:40:49.570Z,98.72
2023-01-13T23:41:49.607Z,98.52
2023-01-13T23:42:49.582Z,98.42
