createdAt,value
2023-01-07T00:01:07.677Z,4.53
2023-01-07T00:05:10.727Z,3.95
2023-01-07T00:09:16.731Z,3.55
2023-01-07T00:17:22.919Z,3.97
2023-01-07T00:21:27.187Z,3.80
2023-01-07T00:25:29.995Z,3.72
2023-01-07T00:29:33.020Z,3.95
2023-01-07T00:33:36.173Z,4.03
2023-01-07T00:37:51.228Z,3.90
2023-01-07T00:42:12.520Z,3.65
2023-01-07T00:46:15.779Z,3.40
2023-01-07T00:50:18.615Z,4.00
2023-01-07T00:54:21.351Z,3.30
2023-01-07T00:58:26.099Z,4.05
2023-01-07T01:02:29.805Z,3.65
2023-01-07T01:06:32.545Z,3.65
2023-01-07T01:10:35.659Z,3.55
2023-01-07T01:14:38.406Z,3.38
2023-01-07T01:18:42.198Z,3.05
2023-01-07T01:22:45.721Z,3.90
2023-01-07T01:26:48.458Z,3.10
2023-01-07T01:30:57.084Z,3.30
2023-01-07T01:35:03.032Z,2.90
2023-01-07T01:39:06.241Z,3.50
2023-01-07T01:43:30.969Z,3.42
2023-01-07T01:47:48.760Z,3.83
2023-01-07T01:51:59.355Z,3.22
2023-01-07T01:56:10.720Z,3.10
2023-01-07T02:00:16.717Z,3.30
2023-01-07T02:04:27.202Z,3.10
2023-01-07T02:08:30.239Z,3.00
2023-01-07T02:16:57.432Z,3.00
2023-01-07T02:21:27.415Z,3.47
2023-01-07T02:26:02.936Z,2.70
2023-01-07T02:30:43.194Z,3.65
2023-01-07T02:34:56.224Z,3.17
2023-01-07T02:39:07.973Z,3.00
2023-01-07T02:43:22.640Z,3.30
2023-01-07T02:47:54.592Z,3.00
2023-01-07T02:52:08.683Z,2.80
2023-01-07T02:56:31.668Z,3.88
2023-01-07T03:00:34.810Z,3.80
2023-01-07T03:04:50.990Z,3.33
2023-01-07T03:09:03.144Z,3.20
2023-01-07T03:13:17.890Z,3.50
2023-01-07T03:17:31.478Z,3.63
2023-01-07T03:21:36.164Z,2.92
2023-01-07T03:25:48.831Z,3.85
2023-01-07T03:29:54.268Z,2.90
2023-01-07T03:34:06.689Z,2.97
2023-01-07T03:38:10.206Z,2.78
2023-01-07T03:42:34.260Z,2.97
2023-01-07T03:46:38.644Z,2.92
2023-01-07T03:50:42.855Z,3.40
2023-01-07T03:54:45.992Z,3.30
2023-01-07T03:58:49.819Z,3.47
2023-01-07T04:02:52.703Z,3.45
2023-01-07T04:07:03.129Z,3.97
2023-01-07T04:11:06.090Z,3.53
2023-01-07T04:15:10.138Z,3.28
2023-01-07T04:19:12.891Z,3.22
2023-01-07T04:23:16.793Z,3.42
2023-01-07T04:27:22.206Z,3.20
2023-01-07T04:31:25.342Z,2.80
2023-01-07T04:35:29.794Z,3.40
2023-01-07T04:39:32.686Z,3.20
2023-01-07T04:43:36.302Z,3.33
2023-01-07T04:47:41.462Z,3.30
2023-01-07T04:51:44.570Z,10.07
2023-01-07T04:55:48.399Z,8.70
2023-01-07T04:59:52.035Z,8.40
2023-01-07T05:03:54.718Z,9.50
2023-01-07T05:07:57.542Z,8.85
2023-01-07T05:12:01.315Z,8.27
2023-01-07T05:16:07.146Z,8.20
2023-01-07T05:20:11.130Z,7.70
2023-01-07T05:24:15.368Z,7.47
2023-01-07T05:28:18.484Z,7.35
2023-01-07T05:32:21.408Z,7.40
2023-01-07T05:36:24.554Z,5.60
2023-01-07T05:40:27.420Z,5.28
2023-01-07T05:44:31.227Z,4.10
2023-01-07T05:48:34.274Z,3.38
2023-01-07T05:52:36.989Z,3.35
2023-01-07T05:56:39.811Z,2.80
2023-01-07T06:00:42.913Z,2.50
2023-01-07T06:04:45.847Z,2.75
2023-01-07T06:08:48.665Z,2.55
2023-01-07T06:12:51.420Z,3.40
2023-01-07T06:16:54.224Z,7.03
2023-01-07T06:20:57.229Z,7.88
2023-01-07T06:25:00.144Z,8.70
2023-01-07T06:29:03.521Z,9.35
2023-01-07T06:33:06.569Z,9.05
2023-01-07T06:37:09.381Z,9.18
2023-01-07T06:41:12.159Z,8.70
2023-01-07T06:45:14.982Z,10.32
2023-01-07T06:49:17.812Z,8.82
2023-01-07T06:53:20.561Z,9.80
2023-01-07T06:57:23.326Z,10.45
2023-01-07T07:01:26.473Z,9.10
2023-01-07T07:05:29.443Z,9.05
2023-01-07T07:09:32.158Z,9.27
2023-01-07T07:13:35.214Z,10.63
2023-01-07T07:17:37.994Z,9.13
2023-01-07T07:21:41.051Z,10.40
2023-01-07T07:25:43.933Z,9.70
2023-01-07T07:29:47.264Z,10.65
2023-01-07T07:33:49.999Z,10.27
2023-01-07T07:37:52.731Z,10.27
2023-01-07T07:41:56.057Z,9.77
2023-01-07T07:45:59.440Z,9.75
2023-01-07T07:50:02.213Z,9.93
2023-01-07T07:54:05.013Z,9.23
2023-01-07T07:58:07.974Z,19.02
2023-01-07T08:02:14.995Z,13.95
2023-01-07T08:06:17.923Z,10.60
2023-01-07T08:10:21.005Z,10.00
2023-01-07T08:14:24.019Z,9.35
2023-01-07T08:18:26.905Z,11.75
2023-01-07T08:22:29.766Z,11.73
2023-01-07T08:26:33.058Z,13.95
2023-01-07T08:30:36.812Z,24.55
2023-01-07T08:34:39.636Z,19.55
2023-01-07T08:38:42.506Z,17.70
2023-01-07T08:42:45.290Z,15.40
2023-01-07T08:46:48.058Z,11.48
2023-01-07T08:50:53.273Z,13.23
2023-01-07T08:54:55.991Z,13.75
2023-01-07T08:58:58.681Z,12.77
2023-01-07T09:03:03.106Z,13.43
2023-01-07T09:07:05.829Z,12.90
2023-01-07T09:11:08.832Z,13.10
2023-01-07T09:15:12.414Z,13.70
2023-01-07T09:19:15.189Z,12.10
2023-01-07T09:23:18.149Z,12.95
2023-01-07T09:27:22.689Z,12.93
2023-01-07T09:31:26.398Z,13.48
2023-01-07T09:35:29.209Z,13.57
2023-01-07T09:39:32.065Z,13.82
2023-01-07T09:44:00.777Z,12.43
2023-01-07T09:48:22.416Z,12.88
2023-01-07T09:52:36.900Z,12.55
2023-01-07T09:56:40.581Z,11.88
2023-01-07T10:01:17.766Z,11.48
2023-01-07T10:05:40.926Z,12.30
2023-01-07T10:10:05.025Z,12.77
2023-01-07T10:14:43.987Z,14.20
2023-01-07T10:19:07.214Z,13.68
2023-01-07T10:23:14.304Z,14.65
2023-01-07T10:27:32.382Z,14.48
2023-01-07T10:31:36.665Z,13.95
2023-01-07T10:35:41.138Z,14.25
2023-01-07T10:40:08.938Z,12.80
2023-01-07T10:44:23.073Z,12.85
2023-01-07T10:49:03.428Z,13.38
2023-01-07T10:53:44.672Z,16.20
2023-01-07T10:57:48.947Z,12.40
2023-01-07T11:01:56.393Z,11.57
2023-01-07T11:06:05.955Z,14.50
2023-01-07T11:10:17.935Z,12.88
2023-01-07T11:14:24.638Z,12.30
2023-01-07T11:18:59.336Z,13.25
2023-01-07T11:23:19.633Z,13.13
2023-01-07T11:27:26.662Z,11.35
2023-01-07T11:35:57.310Z,21.38
2023-01-07T11:40:02.503Z,12.45
2023-01-07T11:44:16.472Z,13.43
2023-01-07T11:48:32.955Z,21.50
2023-01-07T11:52:35.814Z,16.15
2023-01-07T11:56:38.643Z,14.82
2023-01-07T12:00:41.365Z,12.35
2023-01-07T12:04:44.826Z,11.52
2023-01-07T12:09:24.670Z,10.90
2023-01-07T12:13:28.104Z,13.45
2023-01-07T12:17:34.750Z,9.50
2023-01-07T12:21:47.428Z,11.75
2023-01-07T12:26:40.956Z,10.93
2023-01-07T12:30:54.665Z,11.25
2023-01-07T12:35:20.482Z,10.18
2023-01-07T12:39:26.654Z,10.03
2023-01-07T12:43:45.133Z,9.27
2023-01-07T12:47:54.799Z,9.95
2023-01-07T12:52:03.144Z,10.05
2023-01-07T12:56:23.738Z,10.38
2023-01-07T13:00:31.875Z,9.88
2023-01-07T13:05:12.070Z,8.13
2023-01-07T13:09:26.846Z,8.20
2023-01-07T13:13:48.184Z,8.80
2023-01-07T13:17:53.987Z,8.52
2023-01-07T13:21:57.242Z,7.47
2023-01-07T13:26:18.860Z,9.45
2023-01-07T13:30:50.979Z,7.15
2023-01-07T13:35:18.530Z,6.55
2023-01-07T13:39:27.271Z,5.68
2023-01-07T13:43:51.216Z,6.40
2023-01-07T13:47:58.591Z,4.68
2023-01-07T13:52:21.115Z,4.82
2023-01-07T13:56:23.901Z,5.00
2023-01-07T14:00:38.088Z,16.95
2023-01-07T14:05:03.352Z,9.73
2023-01-07T14:09:13.564Z,7.93
2023-01-07T14:13:42.697Z,7.13
2023-01-07T14:18:30.195Z,5.72
2023-01-07T14:22:41.924Z,4.85
2023-01-07T14:27:02.952Z,8.38
2023-01-07T14:31:06.130Z,5.78
2023-01-07T14:35:13.302Z,4.78
2023-01-07T14:39:35.099Z,5.15
2023-01-07T14:43:41.231Z,4.18
2023-01-07T14:47:44.023Z,4.13
2023-01-07T14:52:16.135Z,4.95
2023-01-07T14:56:46.917Z,4.68
2023-01-07T15:01:03.191Z,9.90
2023-01-07T15:05:19.097Z,7.63
2023-01-07T15:10:01.924Z,7.07
2023-01-07T15:14:35.406Z,7.35
2023-01-07T15:18:49.721Z,15.13
2023-01-07T15:23:04.926Z,10.15
2023-01-07T15:27:19.795Z,11.40
2023-01-07T15:31:38.711Z,11.93
2023-01-07T15:35:44.399Z,11.70
2023-01-07T15:39:52.831Z,16.70
2023-01-07T15:43:56.766Z,23.05
2023-01-07T15:48:10.651Z,13.13
2023-01-07T15:52:25.105Z,19.52
2023-01-07T15:56:28.780Z,12.63
2023-01-07T16:00:32.629Z,10.50
2023-01-07T16:04:38.637Z,9.85
2023-01-07T16:08:44.586Z,9.43
2023-01-07T16:12:55.856Z,9.07
2023-01-07T16:17:25.821Z,8.95
2023-01-07T16:21:37.665Z,8.45
2023-01-07T16:25:43.385Z,12.88
2023-01-07T16:29:52.568Z,12.27
2023-01-07T16:33:58.311Z,13.98
2023-01-07T16:38:03.735Z,14.40
2023-01-07T16:42:24.760Z,15.35
2023-01-07T16:46:36.249Z,11.82
2023-01-07T16:50:42.046Z,11.63
2023-01-07T16:54:46.397Z,13.97
2023-01-07T16:58:55.662Z,13.82
2023-01-07T17:03:00.954Z,15.32
2023-01-07T17:07:04.361Z,14.10
2023-01-07T17:11:40.042Z,11.20
2023-01-07T17:15:44.054Z,11.40
2023-01-07T17:19:53.205Z,11.10
2023-01-07T17:23:55.955Z,11.68
2023-01-07T17:28:06.564Z,10.63
2023-01-07T17:32:12.741Z,10.00
2023-01-07T17:36:37.889Z,10.65
2023-01-07T17:40:41.946Z,10.38
2023-01-07T17:44:45.775Z,12.20
2023-01-07T17:48:48.473Z,15.15
2023-01-07T17:52:54.785Z,14.73
2023-01-07T17:57:00.015Z,12.45
2023-01-07T18:01:07.188Z,16.27
2023-01-07T18:05:19.200Z,12.55
2023-01-07T18:09:21.928Z,15.80
2023-01-07T18:13:26.532Z,13.50
2023-01-07T18:17:29.794Z,12.73
2023-01-07T18:21:32.553Z,13.25
2023-01-07T18:25:35.312Z,13.30
2023-01-07T18:29:38.017Z,12.77
2023-01-07T18:33:40.942Z,13.75
2023-01-07T18:37:43.755Z,13.30
2023-01-07T18:41:48.809Z,13.70
2023-01-07T18:45:51.721Z,14.07
2023-01-07T18:49:54.703Z,13.43
2023-01-07T18:53:57.479Z,15.07
2023-01-07T18:58:00.529Z,17.08
2023-01-07T19:02:03.667Z,18.10
2023-01-07T19:06:08.434Z,19.30
2023-01-07T19:10:11.161Z,26.30
2023-01-07T19:14:15.290Z,26.98
2023-01-07T19:18:18.216Z,24.75
2023-01-07T19:22:21.078Z,25.92
2023-01-07T19:26:23.775Z,30.00
2023-01-07T19:30:26.875Z,29.27
2023-01-07T19:34:29.728Z,27.50
2023-01-07T19:38:33.073Z,27.48
2023-01-07T19:42:35.788Z,29.05
2023-01-07T19:46:40.155Z,20.95
2023-01-07T19:50:42.949Z,15.70
2023-01-07T19:54:45.790Z,13.90
2023-01-07T19:58:52.369Z,12.63
2023-01-07T20:02:55.201Z,13.13
2023-01-07T20:06:57.901Z,12.48
2023-01-07T20:11:01.240Z,14.38
2023-01-07T20:15:04.237Z,13.65
2023-01-07T20:19:07.635Z,14.13
2023-01-07T20:23:10.360Z,15.25
2023-01-07T20:27:13.138Z,15.10
2023-01-07T20:31:17.423Z,14.48
2023-01-07T20:35:20.584Z,14.93
2023-01-07T20:39:23.539Z,13.57
2023-01-07T20:43:26.283Z,12.25
2023-01-07T20:47:29.207Z,10.75
2023-01-07T20:51:32.192Z,10.05
2023-01-07T20:55:35.779Z,8.07
2023-01-07T20:59:38.591Z,9.57
2023-01-07T21:03:44.964Z,9.88
2023-01-07T21:07:50.161Z,9.70
2023-01-07T21:11:53.210Z,9.00
2023-01-07T21:16:03.122Z,9.93
2023-01-07T21:20:08.245Z,9.70
2023-01-07T21:24:12.227Z,8.93
2023-01-07T21:28:15.024Z,8.30
2023-01-07T21:32:17.800Z,8.77
2023-01-07T21:36:20.608Z,10.00
2023-01-07T21:40:23.911Z,11.48
2023-01-07T21:44:26.666Z,10.65
2023-01-07T21:48:33.397Z,9.63
2023-01-07T21:56:39.372Z,9.88
2023-01-07T22:00:42.463Z,9.25
2023-01-07T22:04:46.254Z,8.05
2023-01-07T22:08:50.051Z,7.85
2023-01-07T22:12:53.295Z,8.65
2023-01-07T22:16:56.287Z,10.10
2023-01-07T22:20:59.019Z,8.63
2023-01-07T22:25:06.048Z,7.20
2023-01-07T22:29:09.715Z,7.60
2023-01-07T22:33:12.384Z,7.15
2023-01-07T22:37:18.847Z,6.28
2023-01-07T22:41:21.680Z,7.50
2023-01-07T22:45:43.713Z,6.80
2023-01-07T22:49:47.834Z,6.47
2023-01-07T22:53:52.389Z,4.93
2023-01-07T22:57:55.304Z,5.63
2023-01-07T23:01:58.237Z,6.22
2023-01-07T23:06:01.600Z,7.68
2023-01-07T23:10:04.702Z,6.78
2023-01-07T23:14:07.690Z,6.72
2023-01-07T23:18:12.149Z,8.73
2023-01-07T23:22:14.980Z,10.07
2023-01-07T23:26:18.323Z,8.95
2023-01-07T23:30:21.141Z,8.68
2023-01-07T23:34:24.091Z,12.63
2023-01-07T23:38:26.826Z,13.00
2023-01-07T23:42:29.489Z,12.05
2023-01-07T23:46:32.273Z,11.52
2023-01-07T23:50:35.177Z,10.27
2023-01-07T23:54:37.963Z,10.20
2023-01-07T23:58:41.097Z,8.50
