createdAt,value
2022-08-07T00:00:03.046Z,998.5371
2022-08-07T00:01:01.119Z,998.5371
2022-08-07T00:02:36.360Z,998.5659
2022-08-07T00:03:00.415Z,998.5803
2022-08-07T00:04:00.599Z,998.4581
2022-08-07T00:05:00.794Z,998.5013
2022-08-07T00:06:00.867Z,998.5301
2022-08-07T00:07:01.422Z,998.5876
2022-08-07T00:08:02.247Z,998.4438
2022-08-07T00:09:00.321Z,998.4295
2022-08-07T00:10:19.077Z,998.4583
2022-08-07T00:11:00.639Z,998.5446
2022-08-07T00:12:00.767Z,998.4655
2022-08-07T00:13:01.837Z,998.5734
2022-08-07T00:14:01.072Z,998.444
2022-08-07T00:15:00.270Z,998.5519
2022-08-07T00:16:00.415Z,998.5519
2022-08-07T00:17:00.558Z,998.4801
2022-08-07T00:18:00.708Z,998.3507
2022-08-07T00:19:00.870Z,998.4729
2022-08-07T00:20:03.249Z,998.4226
2022-08-07T00:21:01.393Z,998.4012
2022-08-07T00:22:02.357Z,998.3724
2022-08-07T00:23:00.482Z,998.3294
2022-08-07T00:24:00.637Z,998.3797
2022-08-07T00:25:00.783Z,998.3222
2022-08-07T00:26:13.393Z,998.4229
2022-08-07T00:27:07.401Z,998.5235
2022-08-07T00:28:01.226Z,998.5451
2022-08-07T00:29:00.368Z,998.4733
2022-08-07T00:30:00.509Z,998.2936
2022-08-07T00:31:00.677Z,998.3656
2022-08-07T00:32:00.833Z,998.3513
2022-08-07T00:33:00.955Z,998.3657
2022-08-07T00:34:01.104Z,998.3657
2022-08-07T00:35:01.243Z,998.4737
2022-08-07T00:36:00.386Z,998.225
2022-08-07T00:37:00.557Z,998.2867
2022-08-07T00:38:00.695Z,998.294
2022-08-07T00:39:00.877Z,998.2323
2022-08-07T00:40:01.043Z,998.2107
2022-08-07T00:41:01.137Z,998.3373
2022-08-07T00:42:05.013Z,998.4235
2022-08-07T00:43:00.439Z,998.2798
2022-08-07T00:44:02.835Z,998.2728
2022-08-07T00:45:00.730Z,998.2585
2022-08-07T00:46:02.029Z,998.2397
2022-08-07T00:47:01.051Z,998.2944
2022-08-07T00:48:05.455Z,998.2324
2022-08-07T00:49:02.047Z,998.2585
2022-08-07T00:50:19.096Z,998.2656
2022-08-07T00:51:00.851Z,998.0732
2022-08-07T00:52:00.763Z,998.2039
2022-08-07T00:53:00.932Z,998.1381
2022-08-07T00:54:01.060Z,998.2588
2022-08-07T00:55:04.992Z,998.1969
2022-08-07T00:56:03.747Z,998.1754
2022-08-07T00:57:00.514Z,998.131
2022-08-07T00:58:00.681Z,998.2256
2022-08-07T00:59:00.805Z,998.0304
2022-08-07T01:00:00.959Z,998.1824
2022-08-07T01:01:01.142Z,998.1967
2022-08-07T01:02:00.318Z,998.2254
2022-08-07T01:03:00.443Z,997.9943
2022-08-07T01:04:00.575Z,998.2542
2022-08-07T01:05:00.716Z,998.2872
2022-08-07T01:06:00.855Z,998.1753
2022-08-07T01:07:01.004Z,998.1024
2022-08-07T01:08:01.164Z,998.3523
2022-08-07T01:09:01.216Z,998.302
2022-08-07T01:10:05.839Z,998.2044
2022-08-07T01:11:00.761Z,998.2475
2022-08-07T01:12:23.279Z,998.0092
2022-08-07T01:13:00.906Z,998.2475
2022-08-07T01:14:01.023Z,998.3022
2022-08-07T01:15:03.901Z,998.0598
2022-08-07T01:16:05.023Z,998.3167
2022-08-07T01:17:00.463Z,998.2047
2022-08-07T01:18:00.626Z,998.2047
2022-08-07T01:19:00.757Z,998.0455
2022-08-07T01:20:00.901Z,998.1761
2022-08-07T01:21:01.044Z,998.1174
2022-08-07T01:22:01.187Z,998.2407
2022-08-07T01:23:12.022Z,998.2954
2022-08-07T01:24:00.480Z,998.1031
2022-08-07T01:25:00.643Z,998.2624
2022-08-07T01:26:00.783Z,998.2266
2022-08-07T01:27:00.930Z,998.0747
2022-08-07T01:28:01.096Z,998.046
2022-08-07T01:29:01.235Z,998.1321
2022-08-07T01:30:00.524Z,998.1034
2022-08-07T01:31:00.528Z,998.125
2022-08-07T01:32:00.669Z,998.039
2022-08-07T01:33:00.832Z,998.0964
2022-08-07T01:34:00.949Z,998.1981
2022-08-07T01:35:01.103Z,998.1909
2022-08-07T01:36:05.904Z,998.0318
2022-08-07T01:37:00.389Z,998.0534
2022-08-07T01:38:00.554Z,998.1324
2022-08-07T01:39:00.795Z,998.0608
2022-08-07T01:40:00.931Z,998.0608
2022-08-07T01:41:00.972Z,998.0681
2022-08-07T01:42:37.041Z,998.1914
2022-08-07T01:43:00.284Z,998.0179
2022-08-07T01:44:00.391Z,998.0753
2022-08-07T01:45:00.561Z,998.1843
2022-08-07T01:46:00.687Z,998.0898
2022-08-07T01:47:01.176Z,998.1701
2022-08-07T01:48:21.629Z,998.1702
2022-08-07T01:49:02.291Z,998.1331
2022-08-07T01:50:00.621Z,998.1704
2022-08-07T01:51:24.145Z,998.2967
2022-08-07T01:52:02.130Z,998.0258
2022-08-07T01:53:00.716Z,998.34
2022-08-07T01:54:12.639Z,998.34
2022-08-07T01:55:01.064Z,998.34
2022-08-07T01:56:01.185Z,998.34
2022-08-07T01:57:00.366Z,998.3758
2022-08-07T01:58:01.400Z,998.34
2022-08-07T01:59:00.645Z,998.1709
2022-08-07T02:00:00.822Z,998.1924
2022-08-07T02:01:09.415Z,998.2756
2022-08-07T02:02:04.226Z,998.2614
2022-08-07T02:03:18.298Z,998.1711
2022-08-07T02:04:00.425Z,998.2571
2022-08-07T02:05:00.558Z,998.326
2022-08-07T02:06:01.251Z,998.1783
2022-08-07T02:07:00.829Z,998.2214
2022-08-07T02:08:00.970Z,998.2214
2022-08-07T02:09:01.112Z,998.1856
2022-08-07T02:10:00.305Z,998.2143
2022-08-07T02:11:00.427Z,998.2429
2022-08-07T02:12:03.268Z,998.319
2022-08-07T02:13:00.723Z,998.0983
2022-08-07T02:14:02.690Z,998.1929
2022-08-07T02:15:01.087Z,998.1858
2022-08-07T02:16:01.148Z,998.0842
2022-08-07T02:17:00.311Z,998.0341
2022-08-07T02:18:00.452Z,998.0628
2022-08-07T02:19:00.613Z,997.9841
2022-08-07T02:20:05.789Z,998.1203
2022-08-07T02:21:00.899Z,998.0774
2022-08-07T02:22:01.055Z,998.0416
2022-08-07T02:23:01.190Z,998.0989
2022-08-07T02:24:00.341Z,998.0989
2022-08-07T02:25:00.523Z,998.1134
2022-08-07T02:26:31.114Z,998.2007
2022-08-07T02:27:01.433Z,998.1791
2022-08-07T02:28:00.934Z,997.9701
2022-08-07T02:29:01.092Z,998.0418
2022-08-07T02:30:03.607Z,998.0847
2022-08-07T02:31:00.394Z,998.0274
2022-08-07T02:32:00.527Z,998.2008
2022-08-07T02:33:09.134Z,998.2295
2022-08-07T02:34:10.962Z,998.085
2022-08-07T02:35:01.144Z,998.0421
2022-08-07T02:36:29.619Z,997.9706
2022-08-07T02:37:00.253Z,998.2011
2022-08-07T02:38:00.413Z,998.2011
2022-08-07T02:39:00.662Z,998.0208
2022-08-07T02:40:12.001Z,998.0996
2022-08-07T02:41:00.983Z,997.9922
2022-08-07T02:42:01.061Z,998.0496
2022-08-07T02:43:01.204Z,998.0424
2022-08-07T02:44:00.360Z,997.9349
2022-08-07T02:45:00.504Z,997.9707
2022-08-07T02:46:02.485Z,997.9278
2022-08-07T02:47:01.079Z,997.9349
2022-08-07T02:48:01.682Z,997.9996
2022-08-07T02:49:03.345Z,998.0569
2022-08-07T02:50:01.246Z,998.0211
2022-08-07T02:51:00.435Z,997.8851
2022-08-07T02:52:00.532Z,997.8665
2022-08-07T02:53:00.938Z,997.8996
2022-08-07T02:54:00.812Z,997.838
2022-08-07T02:55:00.984Z,997.9497
2022-08-07T02:56:02.990Z,997.8738
2022-08-07T02:57:00.257Z,997.7666
2022-08-07T02:58:00.414Z,998.0717
2022-08-07T02:59:00.551Z,997.9068
2022-08-07T03:00:01.101Z,998.0717
2022-08-07T03:01:00.882Z,997.9644
2022-08-07T03:02:01.926Z,998.0217
2022-08-07T03:03:06.012Z,998.0647
2022-08-07T03:04:03.406Z,997.8529
2022-08-07T03:05:00.429Z,997.8888
2022-08-07T03:06:00.573Z,997.8529
2022-08-07T03:07:03.393Z,997.9288
2022-08-07T03:08:06.985Z,998.0076
2022-08-07T03:09:01.003Z,997.8458
2022-08-07T03:10:01.164Z,997.9501
2022-08-07T03:11:00.330Z,997.9644
2022-08-07T03:12:02.566Z,997.9215
2022-08-07T03:13:00.646Z,997.86
2022-08-07T03:14:01.786Z,997.8243
2022-08-07T03:15:02.459Z,997.9215
2022-08-07T03:16:01.057Z,997.8858
2022-08-07T03:17:01.191Z,997.9788
2022-08-07T03:18:00.370Z,997.86
2022-08-07T03:19:00.709Z,998.0074
2022-08-07T03:20:00.632Z,997.8529
2022-08-07T03:21:00.794Z,997.936
2022-08-07T03:22:00.930Z,997.7314
2022-08-07T03:23:01.099Z,997.8388
2022-08-07T03:24:20.932Z,997.7746
2022-08-07T03:25:00.509Z,997.965
2022-08-07T03:26:00.551Z,997.7533
2022-08-07T03:27:00.690Z,997.8678
2022-08-07T03:28:09.517Z,997.9364
2022-08-07T03:29:00.991Z,997.965
2022-08-07T03:30:01.131Z,997.8791
2022-08-07T03:31:00.277Z,997.8936
2022-08-07T03:32:00.455Z,997.7247
2022-08-07T03:33:00.989Z,997.8321
2022-08-07T03:34:00.778Z,997.8937
2022-08-07T03:35:17.808Z,997.7606
2022-08-07T03:36:01.041Z,997.8037
2022-08-07T03:37:01.187Z,997.7393
2022-08-07T03:38:00.339Z,997.7107
2022-08-07T03:39:05.242Z,997.7394
2022-08-07T03:40:15.869Z,997.8394
2022-08-07T03:41:00.886Z,997.7535
2022-08-07T03:42:00.923Z,997.7892
2022-08-07T03:43:01.079Z,997.8536
2022-08-07T03:44:01.236Z,997.7964
2022-08-07T03:45:01.426Z,997.8536
2022-08-07T03:46:00.524Z,997.7964
2022-08-07T03:47:10.951Z,997.9224
2022-08-07T03:48:00.806Z,997.9082
2022-08-07T03:49:03.144Z,997.6965
2022-08-07T03:50:01.145Z,997.8825
2022-08-07T03:51:01.245Z,997.8325
2022-08-07T03:52:01.100Z,997.937
2022-08-07T03:53:00.547Z,997.8325
2022-08-07T03:54:35.252Z,997.9443
2022-08-07T03:55:07.370Z,997.887
2022-08-07T03:56:04.286Z,997.7612
2022-08-07T03:57:03.415Z,997.8184
2022-08-07T03:58:08.698Z,997.9302
2022-08-07T03:59:07.445Z,997.8187
2022-08-07T04:00:01.801Z,997.8688
2022-08-07T04:01:00.772Z,997.8688
2022-08-07T04:02:00.853Z,997.8688
2022-08-07T04:03:03.773Z,997.7543
2022-08-07T04:04:04.933Z,997.8258
2022-08-07T04:05:00.312Z,997.826
2022-08-07T04:06:00.470Z,997.916
2022-08-07T04:07:00.600Z,998.0305
2022-08-07T04:08:00.749Z,997.959
2022-08-07T04:09:00.901Z,997.959
2022-08-07T04:10:02.892Z,997.8761
2022-08-07T04:12:20.741Z,997.9091
2022-08-07T04:12:26.331Z,997.8805
2022-08-07T04:13:00.471Z,997.9448
2022-08-07T04:14:10.376Z,998.0305
2022-08-07T04:15:00.767Z,997.916
2022-08-07T04:16:00.949Z,997.783
2022-08-07T04:17:03.147Z,997.9874
2022-08-07T04:18:57.945Z,997.8874
2022-08-07T04:19:03.749Z,998.0591
2022-08-07T04:20:00.495Z,997.9732
2022-08-07T04:21:00.677Z,998.0305
2022-08-07T04:22:07.824Z,997.916
2022-08-07T04:23:01.612Z,998.0163
2022-08-07T04:24:03.506Z,997.7832
2022-08-07T04:25:02.085Z,997.7617
2022-08-07T04:26:00.378Z,997.916
2022-08-07T04:27:00.497Z,997.9804
2022-08-07T04:28:01.180Z,997.8258
2022-08-07T04:29:00.839Z,997.7901
2022-08-07T04:30:02.684Z,997.8759
2022-08-07T04:31:01.087Z,997.8759
2022-08-07T04:32:03.012Z,997.916
2022-08-07T04:33:00.356Z,997.8688
2022-08-07T04:34:00.501Z,998.0591
2022-08-07T04:35:00.645Z,997.7543
2022-08-07T04:36:00.820Z,997.8759
2022-08-07T04:37:00.933Z,997.8544
2022-08-07T04:38:06.724Z,997.9158
2022-08-07T04:39:01.261Z,997.8184
2022-08-07T04:40:00.441Z,997.9443
2022-08-07T04:41:00.571Z,997.8471
2022-08-07T04:42:00.699Z,997.9229
2022-08-07T04:43:02.032Z,997.8471
2022-08-07T04:44:12.335Z,998.0587
2022-08-07T04:45:02.950Z,997.9012
2022-08-07T04:46:02.061Z,997.9656
2022-08-07T04:47:04.761Z,998.0228
2022-08-07T04:48:04.201Z,997.9942
2022-08-07T04:49:01.511Z,998.0157
2022-08-07T04:50:04.067Z,997.9942
2022-08-07T04:51:01.122Z,998.0013
2022-08-07T04:52:00.266Z,997.9083
2022-08-07T04:53:00.404Z,998.0013
2022-08-07T04:54:05.407Z,998.1085
2022-08-07T04:55:00.748Z,998.044
2022-08-07T04:58:12.100Z,998.2171
2022-08-07T04:58:15.072Z,998.1368
2022-08-07T04:58:15.189Z,997.9723
2022-08-07T05:00:11.120Z,998.0652
2022-08-07T05:00:14.514Z,998.0006
2022-08-07T05:01:00.713Z,998.072
2022-08-07T05:02:00.807Z,998.1806
2022-08-07T05:03:00.954Z,998.0933
2022-08-07T05:04:07.502Z,998.0289
2022-08-07T05:05:01.235Z,998.0217
2022-08-07T05:06:00.392Z,998.0717
2022-08-07T05:07:00.527Z,998.0355
2022-08-07T05:08:00.668Z,997.9709
2022-08-07T05:09:02.199Z,998.1069
2022-08-07T05:10:01.014Z,998.1283
2022-08-07T05:11:02.673Z,998.2154
2022-08-07T05:12:02.567Z,998.0135
2022-08-07T05:14:45.617Z,997.9706
2022-08-07T05:14:52.729Z,998.1868
2022-08-07T05:15:04.219Z,998.0279
2022-08-07T05:16:04.593Z,998.0276
2022-08-07T05:17:01.009Z,998.1349
2022-08-07T05:18:01.588Z,998.0418
2022-08-07T05:19:00.301Z,998.1134
2022-08-07T05:20:00.454Z,998.1791
2022-08-07T05:21:00.626Z,998.0774
2022-08-07T05:22:01.802Z,998.229
2022-08-07T05:23:00.884Z,998.12
2022-08-07T05:24:01.039Z,998.0122
2022-08-07T05:25:01.191Z,998.0693
2022-08-07T05:26:12.847Z,998.1191
2022-08-07T05:27:00.536Z,998.0615
2022-08-07T05:28:03.387Z,998.0611
2022-08-07T05:29:04.205Z,998.1911
2022-08-07T05:30:00.932Z,998.1979
2022-08-07T05:31:01.068Z,998.0311
2022-08-07T05:32:01.241Z,998.0522
2022-08-07T05:33:00.343Z,998.1967
2022-08-07T05:34:04.720Z,998.1087
2022-08-07T05:35:00.643Z,998.1011
2022-08-07T05:36:00.784Z,998.0575
2022-08-07T05:37:00.962Z,998.021
2022-08-07T05:38:08.905Z,997.9774
2022-08-07T05:40:05.547Z,998.1868
2022-08-07T05:40:16.486Z,998.0269
2022-08-07T05:41:00.605Z,998.048
2022-08-07T05:42:03.849Z,998.2143
2022-08-07T05:43:00.840Z,997.9175
2022-08-07T05:44:11.681Z,997.9965
2022-08-07T05:45:14.201Z,998.0898
2022-08-07T05:46:00.277Z,998.0751
2022-08-07T05:47:01.006Z,998.111
2022-08-07T05:48:02.706Z,998.0531
2022-08-07T05:49:00.713Z,998.0528
2022-08-07T05:50:00.857Z,998.2886
2022-08-07T05:51:01.063Z,998.0159
2022-08-07T05:52:01.191Z,998.0588
2022-08-07T05:53:00.301Z,997.9142
2022-08-07T05:54:13.680Z,998.0367
2022-08-07T05:55:10.205Z,998.1158
2022-08-07T05:56:03.311Z,998.1817
2022-08-07T05:57:00.918Z,998.1744
2022-08-07T05:58:01.054Z,998.137
2022-08-07T05:59:01.194Z,998.1741
2022-08-07T06:00:01.213Z,998.2245
2022-08-07T06:01:00.488Z,998.0573
2022-08-07T06:02:00.706Z,998.1735
2022-08-07T06:03:00.960Z,998.0638
2022-08-07T06:04:01.478Z,998.1874
2022-08-07T06:05:01.070Z,998.056
2022-08-07T06:06:01.229Z,998.1279
2022-08-07T06:07:03.425Z,998.1938
2022-08-07T06:08:13.110Z,998.1202
2022-08-07T06:09:00.658Z,998.2583
2022-08-07T06:10:05.451Z,998.2626
2022-08-07T06:11:03.728Z,998.0906
2022-08-07T06:12:01.128Z,998.0903
2022-08-07T06:13:02.240Z,998.3126
2022-08-07T06:14:11.730Z,998.214
2022-08-07T06:15:05.543Z,998.3123
2022-08-07T06:16:00.680Z,998.0819
2022-08-07T06:17:00.853Z,998.1769
2022-08-07T06:18:01.040Z,998.1032
2022-08-07T06:19:01.126Z,998.103
2022-08-07T06:20:04.242Z,998.2605
2022-08-07T06:22:14.841Z,998.0013
2022-08-07T06:22:15.683Z,998.0373
2022-08-07T06:23:02.495Z,998.0298
2022-08-07T06:24:45.967Z,997.9355
2022-08-07T06:25:01.686Z,997.9061
2022-08-07T06:26:01.182Z,998
2022-08-07T06:27:03.586Z,998.0938
2022-08-07T06:28:02.650Z,997.9917
2022-08-07T06:29:01.266Z,997.8898
2022-08-07T06:30:00.819Z,997.9697
2022-08-07T06:31:00.907Z,998.0058
2022-08-07T06:32:01.514Z,997.9695
2022-08-07T06:33:01.212Z,998.0276
2022-08-07T06:34:00.348Z,998.0999
2022-08-07T06:35:00.489Z,997.9037
2022-08-07T06:36:13.194Z,998.0194
2022-08-07T06:37:02.628Z,998.0555
2022-08-07T06:38:00.950Z,998.0626
2022-08-07T06:40:13.361Z,997.9679
2022-08-07T06:40:17.601Z,998.0113
2022-08-07T06:41:00.519Z,997.8876
2022-08-07T06:42:03.306Z,998.2779
2022-08-07T06:43:00.751Z,998.1051
2022-08-07T06:44:01.781Z,997.9377
2022-08-07T06:45:01.016Z,997.8749
2022-08-07T06:46:01.162Z,997.9374
2022-08-07T06:47:12.096Z,998.0967
2022-08-07T06:48:00.476Z,998.1034
2022-08-07T06:49:00.594Z,997.9935
2022-08-07T06:50:00.750Z,998.0153
2022-08-07T06:51:08.052Z,997.9057
2022-08-07T06:52:07.224Z,998.0797
2022-08-07T06:53:04.360Z,997.9118
2022-08-07T06:55:27.907Z,997.9408
2022-08-07T06:55:33.879Z,997.8893
2022-08-07T06:56:02.132Z,997.8888
2022-08-07T06:57:00.761Z,997.9321
2022-08-07T06:58:00.968Z,998.0485
2022-08-07T07:00:13.788Z,997.8757
2022-08-07T07:00:14.657Z,997.9754
2022-08-07T07:01:00.463Z,997.8755
2022-08-07T07:02:00.743Z,997.8319
2022-08-07T07:03:08.678Z,997.9454
2022-08-07T07:04:08.301Z,997.8311
2022-08-07T07:05:00.278Z,997.6926
2022-08-07T07:06:02.959Z,997.7799
2022-08-07T07:07:01.670Z,997.7433
2022-08-07T07:08:03.914Z,997.8304
2022-08-07T07:09:01.063Z,997.8856
2022-08-07T07:10:01.255Z,997.9
2022-08-07T07:11:00.874Z,997.8443
2022-08-07T07:12:09.586Z,997.9072
2022-08-07T07:13:00.848Z,997.7864
2022-08-07T07:14:02.361Z,997.8012
2022-08-07T07:15:01.187Z,997.9009
2022-08-07T07:16:00.354Z,997.8012
2022-08-07T07:17:00.548Z,997.6912
2022-08-07T07:18:00.741Z,997.7567
2022-08-07T07:19:11.273Z,997.7854
2022-08-07T07:20:01.055Z,997.8292
2022-08-07T07:21:01.217Z,997.8366
2022-08-07T07:22:04.609Z,997.7489
2022-08-07T07:24:10.845Z,997.7851
2022-08-07T07:24:11.242Z,997.7851
2022-08-07T07:25:02.844Z,997.6976
2022-08-07T07:26:33.052Z,997.7268
2022-08-07T07:27:01.172Z,997.8142
2022-08-07T07:28:03.095Z,997.8507
2022-08-07T07:29:39.485Z,997.8507
2022-08-07T07:30:09.849Z,997.7778
2022-08-07T07:31:00.767Z,997.7851
2022-08-07T07:32:00.929Z,997.8799
2022-08-07T07:33:01.078Z,997.8289
2022-08-07T07:34:01.255Z,997.8733
2022-08-07T07:35:00.383Z,997.837
2022-08-07T07:36:05.231Z,997.7933
2022-08-07T07:37:14.817Z,997.6835
2022-08-07T07:38:02.538Z,997.6174
2022-08-07T07:39:01.086Z,997.8145
2022-08-07T07:40:01.146Z,997.9867
2022-08-07T07:41:02.454Z,997.6753
2022-08-07T07:42:08.751Z,997.6753
2022-08-07T07:43:15.508Z,997.719
2022-08-07T07:44:14.494Z,997.7552
2022-08-07T07:45:00.927Z,997.7475
2022-08-07T07:46:37.147Z,997.6668
2022-08-07T07:47:14.365Z,997.7106
2022-08-07T07:48:00.355Z,997.674
2022-08-07T07:50:31.539Z,997.7105
2022-08-07T07:50:34.647Z,997.7177
2022-08-07T07:51:00.823Z,997.6152
2022-08-07T07:52:00.974Z,997.7538
2022-08-07T07:53:01.132Z,997.4978
2022-08-07T07:54:00.286Z,997.6071
2022-08-07T07:55:00.489Z,997.5268
2022-08-07T07:56:01.263Z,997.5926
2022-08-07T07:57:01.532Z,997.4756
2022-08-07T07:58:00.876Z,997.4901
2022-08-07T07:59:01.587Z,997.6946
2022-08-07T08:00:01.205Z,997.4751
2022-08-07T08:01:00.344Z,997.4383
2022-08-07T08:02:03.205Z,997.5111
2022-08-07T08:03:04.953Z,997.6353
2022-08-07T08:04:10.490Z,997.5032
2022-08-07T08:05:00.960Z,997.4226
2022-08-07T08:06:01.094Z,997.5761
2022-08-07T08:07:02.805Z,997.503
2022-08-07T08:08:01.259Z,997.605
2022-08-07T08:09:00.556Z,997.6193
2022-08-07T08:10:04.902Z,997.5755
2022-08-07T08:11:00.864Z,997.5016
2022-08-07T08:12:03.936Z,997.6916
2022-08-07T08:13:02.873Z,997.5152
2022-08-07T08:14:00.287Z,997.4339
2022-08-07T08:15:00.473Z,997.5289
2022-08-07T08:16:00.776Z,997.7116
2022-08-07T08:17:55.934Z,997.5941
2022-08-07T08:18:17.540Z,997.4327
2022-08-07T08:19:17.823Z,997.4249
2022-08-07T08:20:19.263Z,997.3876
2022-08-07T08:21:00.331Z,997.3944
2022-08-07T08:22:03.220Z,997.4821
2022-08-07T08:23:00.645Z,997.5183
2022-08-07T08:24:00.804Z,997.5034
2022-08-07T08:25:09.507Z,997.5474
2022-08-07T08:26:06.254Z,997.4294
2022-08-07T08:27:01.260Z,997.4882
2022-08-07T08:28:01.943Z,997.4806
2022-08-07T08:29:00.568Z,997.4802
2022-08-07T08:30:03.837Z,997.5455
2022-08-07T08:31:00.887Z,997.4272
2022-08-07T08:32:17.887Z,997.4634
2022-08-07T08:33:01.608Z,997.383
2022-08-07T08:34:00.317Z,997.5006
2022-08-07T08:35:00.482Z,997.4634
2022-08-07T08:36:00.655Z,997.632
2022-08-07T08:37:00.779Z,997.5803
2022-08-07T08:38:03.487Z,997.5653
2022-08-07T08:39:02.073Z,997.4028
2022-08-07T08:40:01.304Z,997.3875
2022-08-07T08:41:00.394Z,997.5052
2022-08-07T08:42:00.531Z,997.4457
2022-08-07T08:43:00.683Z,997.5334
2022-08-07T08:44:00.817Z,997.4812
2022-08-07T08:45:00.971Z,997.4956
2022-08-07T08:46:01.199Z,997.3844
2022-08-07T08:47:00.313Z,997.5165
2022-08-07T08:48:00.418Z,997.5824
2022-08-07T08:49:00.661Z,997.494
2022-08-07T08:50:04.678Z,997.427
2022-08-07T08:51:03.450Z,997.3531
2022-08-07T08:52:14.471Z,997.4044
2022-08-07T08:53:01.159Z,997.3076
2022-08-07T08:54:00.297Z,997.3531
2022-08-07T08:55:01.187Z,997.397
2022-08-07T08:56:00.612Z,997.2264
2022-08-07T08:57:00.770Z,997.3956
2022-08-07T08:58:00.899Z,997.3365
2022-08-07T08:59:06.464Z,997.3809
2022-08-07T09:00:01.199Z,997.4836
2022-08-07T09:01:00.957Z,997.3356
2022-08-07T09:02:00.643Z,997.3724
2022-08-07T09:03:00.849Z,997.2462
2022-08-07T09:04:00.842Z,997.2831
2022-08-07T09:05:00.998Z,997.4074
2022-08-07T09:06:01.165Z,997.2737
2022-08-07T09:07:00.325Z,997.2
2022-08-07T09:08:00.462Z,997.3033
2022-08-07T09:09:00.600Z,997.274
2022-08-07T09:10:02.600Z,997.2
2022-08-07T09:11:00.947Z,997.2297
2022-08-07T09:12:20.027Z,997.2078
2022-08-07T09:13:00.273Z,997.2447
2022-08-07T09:14:00.423Z,997.3258
2022-08-07T09:15:00.581Z,997.1113
2022-08-07T09:16:22.202Z,997.2
2022-08-07T09:17:00.909Z,997.3324
2022-08-07T09:18:09.913Z,997.3536
2022-08-07T09:19:03.498Z,997.354
2022-08-07T09:20:00.335Z,997.213
2022-08-07T09:21:01.086Z,997.3011
2022-08-07T09:22:23.173Z,997.2414
2022-08-07T09:24:31.834Z,997.3003
2022-08-07T09:24:33.075Z,997.2853
2022-08-07T09:25:11.831Z,997.1526
2022-08-07T09:26:01.221Z,997.2715
2022-08-07T09:27:04.639Z,997.2272
2022-08-07T09:28:02.013Z,997.1678
2022-08-07T09:30:02.282Z,997.2796
2022-08-07T09:30:07.933Z,997.0959
2022-08-07T09:31:00.966Z,997.0739
2022-08-07T09:32:01.110Z,997.2654
2022-08-07T09:34:00.484Z,997.1254
2022-08-07T09:35:04.579Z,997.044
2022-08-07T09:36:02.738Z,997.1617
2022-08-07T09:37:00.848Z,997.1174
2022-08-07T09:38:00.999Z,997.1773
2022-08-07T09:39:11.521Z,997.0147
2022-08-07T09:40:00.441Z,997.0372
2022-08-07T09:41:00.456Z,996.8747
2022-08-07T09:42:05.848Z,997.0149
2022-08-07T09:43:00.752Z,996.948
2022-08-07T09:44:05.545Z,996.9849
2022-08-07T09:47:25.462Z,997.1091
2022-08-07T09:47:51.359Z,996.9915
2022-08-07T09:47:51.542Z,996.9984
2022-08-07T09:48:04.057Z,996.8656
2022-08-07T09:50:18.298Z,996.962
2022-08-07T09:50:19.250Z,996.8067
2022-08-07T09:51:00.965Z,996.9102
2022-08-07T09:52:16.021Z,996.8666
2022-08-07T09:53:00.265Z,996.7779
2022-08-07T09:54:02.668Z,996.814
2022-08-07T09:55:00.808Z,996.851
2022-08-07T09:56:04.036Z,996.7854
2022-08-07T09:57:00.932Z,996.6827
2022-08-07T09:58:01.039Z,996.7278
2022-08-07T09:59:01.232Z,996.7129
2022-08-07T10:00:01.830Z,996.6834
2022-08-07T10:01:00.661Z,996.683
2022-08-07T10:02:00.957Z,996.7488
2022-08-07T10:03:08.287Z,996.7486
2022-08-07T10:04:05.400Z,996.7266
2022-08-07T10:05:01.112Z,996.7044
2022-08-07T10:06:04.412Z,996.7351
2022-08-07T10:07:00.451Z,996.58
2022-08-07T10:08:00.927Z,996.7501
2022-08-07T10:09:00.984Z,996.6684
2022-08-07T10:10:02.981Z,996.6919
2022-08-07T10:11:16.906Z,996.6856
2022-08-07T10:12:11.755Z,996.6556
2022-08-07T10:13:00.326Z,996.6331
2022-08-07T10:14:02.330Z,996.6039
2022-08-07T10:15:00.636Z,996.6773
2022-08-07T10:16:00.781Z,996.5966
2022-08-07T10:17:01.139Z,996.7224
2022-08-07T10:18:03.506Z,996.7666
2022-08-07T10:19:00.291Z,996.6568
2022-08-07T10:20:00.409Z,996.6937
2022-08-07T10:21:00.556Z,996.5534
2022-08-07T10:22:15.751Z,996.6413
2022-08-07T10:23:00.846Z,996.5299
2022-08-07T10:24:06.227Z,996.5665
2022-08-07T10:25:01.167Z,996.5364
2022-08-07T10:26:00.604Z,996.6769
2022-08-07T10:27:00.435Z,996.4063
2022-08-07T10:28:00.584Z,996.6546
2022-08-07T10:29:00.741Z,996.5441
2022-08-07T10:30:00.911Z,996.5514
2022-08-07T10:31:01.038Z,996.5665
2022-08-07T10:32:01.179Z,996.3624
2022-08-07T10:33:00.345Z,996.3484
2022-08-07T10:34:14.254Z,996.4593
2022-08-07T10:35:00.644Z,996.4446
2022-08-07T10:36:05.570Z,996.2827
2022-08-07T10:37:04.086Z,996.5309
2022-08-07T10:38:21.164Z,996.3862
2022-08-07T10:39:01.296Z,996.4011
2022-08-07T10:40:05.455Z,996.4085
2022-08-07T10:41:00.556Z,996.3116
2022-08-07T10:42:20.615Z,996.3407
2022-08-07T10:43:00.866Z,996.3702
2022-08-07T10:44:07.304Z,996.4867
2022-08-07T10:45:01.185Z,996.3928
2022-08-07T10:46:00.358Z,996.2744
2022-08-07T10:47:00.481Z,996.2744
2022-08-07T10:48:03.581Z,996.2003
2022-08-07T10:49:00.778Z,996.2445
2022-08-07T10:50:00.930Z,996.2445
2022-08-07T10:51:01.087Z,996.2295
2022-08-07T10:52:13.121Z,996.4064
2022-08-07T10:53:08.040Z,996.2591
2022-08-07T10:54:00.618Z,996.2302
2022-08-07T10:55:21.274Z,996.2525
2022-08-07T10:56:02.472Z,996.2306
2022-08-07T10:57:01.011Z,996.2236
2022-08-07T10:58:01.140Z,996.342
2022-08-07T10:59:00.339Z,996.4598
2022-08-07T11:00:00.427Z,996.3056
2022-08-07T11:01:00.756Z,996.2028
2022-08-07T11:02:05.529Z,996.2983
2022-08-07T11:03:01.078Z,996.1937
2022-08-07T11:04:16.606Z,996.2751
2022-08-07T11:05:08.498Z,996.2316
2022-08-07T11:06:00.337Z,996.1142
2022-08-07T11:07:00.505Z,996.2477
2022-08-07T11:08:03.460Z,996.1082
2022-08-07T11:09:00.776Z,996.0567
2022-08-07T11:10:07.221Z,996.1675
2022-08-07T11:11:01.094Z,996.0204
2022-08-07T11:12:01.229Z,996.0717
2022-08-07T11:13:01.534Z,996.0277
2022-08-07T11:14:44.102Z,996.0425
2022-08-07T11:15:01.155Z,995.9982
2022-08-07T11:16:00.859Z,996.0495
2022-08-07T11:17:02.198Z,996.0411
2022-08-07T11:18:03.655Z,995.9815
2022-08-07T11:19:00.264Z,995.9299
2022-08-07T11:20:03.423Z,995.9441
2022-08-07T11:21:00.557Z,995.8478
2022-08-07T11:22:00.710Z,996.0763
2022-08-07T11:23:01.413Z,996.1353
2022-08-07T11:24:01.024Z,995.8627
2022-08-07T11:25:04.306Z,995.8696
2022-08-07T11:26:06.371Z,995.8478
2022-08-07T11:27:01.183Z,995.8397
2022-08-07T11:28:03.070Z,995.8616
2022-08-07T11:29:00.786Z,995.7948
2022-08-07T11:30:17.511Z,995.8681
2022-08-07T11:31:01.048Z,995.8535
2022-08-07T11:32:01.202Z,995.8758
2022-08-07T11:33:00.365Z,995.7431
2022-08-07T11:34:00.773Z,995.7357
2022-08-07T11:35:00.643Z,995.7215
2022-08-07T11:36:01.744Z,995.8171
2022-08-07T11:37:00.972Z,995.7514
2022-08-07T11:38:10.485Z,995.5629
2022-08-07T11:39:00.336Z,995.7742
2022-08-07T11:40:03.398Z,995.6638
2022-08-07T11:41:00.560Z,995.7219
2022-08-07T11:42:02.876Z,995.7354
2022-08-07T11:43:00.851Z,995.7204
2022-08-07T11:44:12.755Z,995.6822
2022-08-07T11:45:01.150Z,995.6295
2022-08-07T11:46:00.299Z,995.7474
2022-08-07T11:47:00.446Z,995.7916
2022-08-07T11:48:02.572Z,995.6738