createdAt,value
2022-10-04T00:01:43.994Z,67.31
2022-10-04T00:04:52.843Z,67.93
2022-10-04T00:08:00.470Z,67.59
2022-10-04T00:11:13.439Z,67.58
2022-10-04T00:14:36.947Z,68.17
2022-10-04T00:17:38.428Z,67.68
2022-10-04T00:20:53.164Z,67.54
2022-10-04T00:24:10.514Z,69.66
2022-10-04T00:27:24.336Z,68.09
2022-10-04T00:30:25.881Z,68.64
2022-10-04T00:33:53.879Z,69.38
2022-10-04T00:36:56.508Z,68.14
2022-10-04T00:40:09.933Z,69.33
2022-10-04T00:43:22.008Z,69.58
2022-10-04T00:46:27.792Z,67.25
2022-10-04T00:49:36.674Z,67.21
2022-10-04T00:52:46.721Z,67.76
2022-10-04T00:55:57.030Z,68.93
2022-10-04T00:59:12.226Z,67.49
2022-10-04T01:02:40.536Z,68.82
2022-10-04T01:05:50.868Z,68.59
2022-10-04T01:09:01.645Z,67.45
2022-10-04T01:12:10.711Z,67.32
2022-10-04T01:15:25.405Z,67.38
2022-10-04T01:18:35.527Z,68.25
2022-10-04T01:21:38.676Z,68.34
2022-10-04T01:24:42.624Z,67.44
2022-10-04T01:27:44.430Z,67.84
2022-10-04T01:30:46.211Z,67.99
2022-10-04T01:33:48.507Z,69.07
2022-10-04T01:36:52.758Z,68.73
2022-10-04T01:39:54.338Z,69.59
2022-10-04T01:43:01.340Z,69.09
2022-10-04T01:46:09.727Z,68.43
2022-10-04T01:49:17.073Z,67.53
2022-10-04T01:52:27.001Z,68.85
2022-10-04T01:55:41.235Z,67.45
2022-10-04T01:58:45.402Z,68.97
2022-10-04T02:02:04.112Z,68.09
2022-10-04T02:05:10.236Z,68.37
2022-10-04T02:08:16.289Z,67.61
2022-10-04T02:11:21.329Z,67.15
2022-10-04T02:14:28.524Z,67.49
2022-10-04T02:17:33.545Z,67.42
2022-10-04T02:20:35.150Z,68.15
2022-10-04T02:23:38.913Z,68.63
2022-10-04T02:26:40.583Z,68.42
2022-10-04T02:29:42.348Z,67.65
2022-10-04T02:33:00.361Z,68.19
2022-10-04T02:36:02.320Z,67.35
2022-10-04T02:39:15.393Z,68.70
2022-10-04T02:42:16.821Z,68.45
2022-10-04T02:45:29.113Z,67.81
2022-10-04T02:48:39.293Z,67.56
2022-10-04T02:51:46.878Z,66.52
2022-10-04T02:55:03.406Z,67.72
2022-10-04T02:58:10.750Z,67.84
2022-10-04T03:01:17.694Z,67.44
2022-10-04T03:04:23.316Z,68.09
2022-10-04T03:07:26.347Z,68.69
2022-10-04T03:10:27.861Z,68.28
2022-10-04T03:13:30.888Z,69.09
2022-10-04T03:16:39.094Z,68.64
2022-10-04T03:19:41.000Z,67.43
2022-10-04T03:22:47.025Z,67.37
2022-10-04T03:26:19.188Z,68.01
2022-10-04T03:29:23.788Z,66.98
2022-10-04T03:32:26.254Z,67.86
2022-10-04T03:35:36.335Z,68.77
2022-10-04T03:38:37.930Z,68.29
2022-10-04T03:41:42.100Z,67.24
2022-10-04T03:44:50.161Z,68.92
2022-10-04T03:47:53.629Z,68.39
2022-10-04T03:50:55.623Z,69.03
2022-10-04T03:54:02.337Z,68.53
2022-10-04T03:57:06.009Z,68.82
2022-10-04T04:00:08.365Z,67.86
2022-10-04T04:03:20.346Z,68.56
2022-10-04T04:06:23.505Z,67.04
2022-10-04T04:09:48.138Z,68.50
2022-10-04T04:12:57.203Z,68.25
2022-10-04T04:16:02.723Z,68.69
2022-10-04T04:19:12.723Z,68.04
2022-10-04T04:22:18.291Z,68.96
2022-10-04T04:25:23.520Z,69.06
2022-10-04T04:28:34.269Z,68.33
2022-10-04T04:31:42.056Z,67.87
2022-10-04T04:34:53.140Z,67.65
2022-10-04T04:38:17.684Z,68.45
2022-10-04T04:41:22.078Z,68.92
2022-10-04T04:44:23.575Z,68.13
2022-10-04T04:47:33.839Z,67.18
2022-10-04T04:50:37.927Z,66.99
2022-10-04T04:53:42.961Z,67.99
2022-10-04T04:56:48.638Z,67.45
2022-10-04T04:59:55.593Z,67.13
2022-10-04T05:03:00.237Z,68.26
2022-10-04T05:06:04.765Z,67.80
2022-10-04T05:09:20.635Z,67.73
2022-10-04T05:12:24.060Z,67.48
2022-10-04T05:15:28.001Z,69.50
2022-10-04T05:18:33.579Z,68.10
2022-10-04T05:21:39.613Z,68.13
2022-10-04T05:24:46.151Z,68.52
2022-10-04T05:27:49.723Z,68.00
2022-10-04T05:31:09.588Z,67.97
2022-10-04T05:34:24.588Z,68.96
2022-10-04T05:37:42.689Z,69.53
2022-10-04T05:40:52.313Z,68.37
2022-10-04T05:43:54.200Z,69.04
2022-10-04T05:47:00.881Z,68.46
2022-10-04T05:50:03.565Z,67.39
2022-10-04T05:53:33.987Z,68.80
2022-10-04T05:57:01.817Z,68.74
2022-10-04T06:00:20.692Z,67.46
2022-10-04T06:04:10.520Z,68.56
2022-10-04T06:07:49.650Z,68.26
2022-10-04T06:11:05.255Z,67.62
2022-10-04T06:14:26.097Z,69.17
2022-10-04T06:17:51.742Z,67.56
2022-10-04T06:21:08.513Z,68.76
2022-10-04T06:24:17.755Z,68.34
2022-10-04T06:27:41.544Z,68.88
2022-10-04T06:31:21.953Z,69.89
2022-10-04T06:34:35.752Z,70.48
2022-10-04T06:37:50.752Z,71.41
2022-10-04T06:40:55.070Z,70.29
2022-10-04T06:44:19.253Z,71.02
2022-10-04T06:47:51.660Z,69.51
2022-10-04T06:51:02.353Z,69.92
2022-10-04T06:54:38.814Z,70.21
2022-10-04T06:58:08.331Z,69.70
2022-10-04T07:01:32.207Z,70.12
2022-10-04T07:05:06.445Z,69.82
2022-10-04T07:08:38.469Z,70.00
2022-10-04T07:11:58.257Z,68.99
2022-10-04T07:15:03.169Z,69.03
2022-10-04T07:18:11.809Z,69.67
2022-10-04T07:21:16.709Z,70.03
2022-10-04T07:24:32.628Z,69.26
2022-10-04T07:28:17.054Z,69.62
2022-10-04T07:31:27.960Z,69.22
2022-10-04T07:34:32.732Z,69.33
2022-10-04T07:37:44.973Z,69.65
2022-10-04T07:40:58.579Z,69.65
2022-10-04T07:44:18.280Z,69.30
2022-10-04T07:47:22.042Z,69.84
2022-10-04T07:50:34.555Z,69.25
2022-10-04T07:53:43.322Z,69.11
2022-10-04T07:57:01.201Z,68.58
2022-10-04T08:00:11.588Z,68.38
2022-10-04T08:03:32.255Z,68.79
2022-10-04T08:06:39.477Z,68.02
2022-10-04T08:09:53.087Z,68.23
2022-10-04T08:13:12.026Z,67.02
2022-10-04T08:16:35.025Z,67.19
2022-10-04T08:20:12.023Z,66.54
2022-10-04T08:23:51.091Z,66.24
2022-10-04T08:27:10.616Z,66.09
2022-10-04T08:30:17.156Z,65.13
2022-10-04T08:33:42.122Z,64.26
2022-10-04T08:37:15.648Z,63.12
2022-10-04T08:40:45.562Z,63.59
2022-10-04T08:44:01.387Z,63.08
2022-10-04T08:47:22.249Z,63.35
2022-10-04T08:50:48.465Z,61.92
2022-10-04T08:54:23.305Z,62.67
2022-10-04T08:57:52.827Z,61.08
2022-10-04T09:01:19.581Z,62.02
2022-10-04T09:04:29.766Z,62.74
2022-10-04T09:08:06.414Z,61.09
2022-10-04T09:11:29.941Z,61.84
2022-10-04T09:14:38.705Z,62.72
2022-10-04T09:17:55.699Z,61.09
2022-10-04T09:21:08.304Z,60.55
2022-10-04T09:24:38.867Z,59.54
2022-10-04T09:28:17.858Z,59.21
2022-10-04T09:31:52.529Z,59.64
2022-10-04T09:35:11.699Z,59.68
2022-10-04T09:38:29.817Z,59.36
2022-10-04T09:41:51.162Z,59.27
2022-10-04T09:45:21.835Z,59.52
2022-10-04T09:48:32.757Z,59.69
2022-10-04T09:52:14.235Z,58.75
2022-10-04T09:55:53.543Z,57.17
2022-10-04T09:59:22.722Z,57.80
2022-10-04T10:02:45.120Z,57.38
2022-10-04T10:06:05.093Z,56.21
2022-10-04T10:10:00.848Z,56.12
2022-10-04T10:13:45.180Z,56.60
2022-10-04T10:17:26.952Z,56.83
2022-10-04T10:20:57.463Z,56.51
2022-10-04T10:24:17.380Z,56.21
2022-10-04T10:27:40.887Z,55.53
2022-10-04T10:31:24.503Z,54.39
2022-10-04T10:34:35.030Z,54.51
2022-10-04T10:37:52.748Z,52.72
2022-10-04T10:40:54.101Z,52.78
2022-10-04T10:44:08.968Z,53.39
2022-10-04T10:47:26.226Z,53.98
2022-10-04T10:50:58.375Z,51.21
2022-10-04T10:54:30.250Z,50.93
2022-10-04T10:58:02.271Z,51.03
2022-10-04T11:01:22.636Z,52.36
2022-10-04T11:04:54.192Z,49.89
2022-10-04T11:08:01.884Z,48.47
2022-10-04T11:11:34.826Z,48.51
2022-10-04T11:15:01.331Z,48.75
2022-10-04T11:18:46.826Z,47.76
2022-10-04T11:22:07.473Z,47.11
2022-10-04T11:25:42.912Z,46.33
2022-10-04T11:29:12.697Z,48.46
2022-10-04T11:32:19.214Z,49.61
2022-10-04T11:35:41.587Z,49.91
2022-10-04T11:39:01.212Z,52.54
2022-10-04T11:42:08.108Z,55.76
2022-10-04T11:45:34.043Z,56.57
2022-10-04T11:48:41.718Z,54.93
2022-10-04T11:51:49.335Z,55.58
2022-10-04T11:55:35.251Z,55.61
2022-10-04T11:59:00.827Z,55.58
2022-10-04T12:02:49.184Z,55.62
2022-10-04T12:05:53.358Z,56.71
2022-10-04T12:09:17.291Z,55.26
2022-10-04T12:12:48.415Z,55.76
2022-10-04T12:16:15.498Z,55.67
2022-10-04T12:19:29.165Z,55.35
2022-10-04T12:22:39.528Z,55.14
2022-10-04T12:25:46.828Z,54.13
2022-10-04T12:29:04.118Z,54.70
2022-10-04T12:32:35.553Z,54.99
2022-10-04T12:35:47.889Z,54.44
2022-10-04T12:39:13.260Z,54.51
2022-10-04T12:42:22.965Z,54.64
2022-10-04T12:45:56.819Z,55.05
2022-10-04T12:49:27.352Z,54.55
2022-10-04T12:52:40.173Z,54.02
2022-10-04T12:55:52.852Z,53.83
2022-10-04T12:59:15.331Z,53.96
2022-10-04T13:02:44.625Z,54.54
2022-10-04T13:05:46.014Z,54.55
2022-10-04T13:08:56.447Z,54.20
2022-10-04T13:12:09.821Z,53.73
2022-10-04T13:19:19.434Z,53.27
2022-10-04T13:22:51.756Z,53.03
2022-10-04T13:26:15.456Z,52.35
2022-10-04T13:29:28.443Z,53.23
2022-10-04T13:33:03.250Z,53.09
2022-10-04T13:36:23.013Z,52.42
2022-10-04T13:39:51.151Z,53.84
2022-10-04T13:43:12.714Z,53.65
2022-10-04T13:46:28.407Z,53.19
2022-10-04T13:49:51.204Z,52.89
2022-10-04T13:53:23.176Z,53.05
2022-10-04T13:56:43.992Z,52.81
2022-10-04T14:00:02.157Z,52.75
2022-10-04T14:03:44.427Z,52.51
2022-10-04T14:07:18.538Z,53.38
2022-10-04T14:10:47.837Z,52.49
2022-10-04T14:14:10.060Z,52.51
2022-10-04T14:17:48.155Z,52.49
2022-10-04T14:20:59.761Z,51.94
2022-10-04T14:24:33.274Z,52.27
2022-10-04T14:28:03.934Z,52.44
2022-10-04T14:31:47.160Z,52.96
2022-10-04T14:35:10.499Z,52.73
2022-10-04T14:38:14.874Z,53.18
2022-10-04T14:41:35.080Z,52.85
2022-10-04T14:44:45.502Z,52.34
2022-10-04T14:48:08.697Z,53.29
2022-10-04T14:51:28.987Z,56.55
2022-10-04T14:54:42.116Z,55.00
2022-10-04T14:58:16.791Z,55.02
2022-10-04T15:01:29.337Z,53.15
2022-10-04T15:04:48.855Z,53.62
2022-10-04T15:07:57.006Z,55.08
2022-10-04T15:11:03.548Z,55.66
2022-10-04T15:14:23.107Z,57.51
2022-10-04T15:17:27.468Z,55.63
2022-10-04T15:20:36.256Z,55.55
2022-10-04T15:23:48.618Z,55.71
2022-10-04T15:27:11.235Z,55.34
2022-10-04T15:30:30.974Z,57.59
2022-10-04T15:34:03.597Z,57.18
2022-10-04T15:37:25.380Z,56.79
2022-10-04T15:40:30.662Z,55.94
2022-10-04T15:43:53.989Z,56.21
2022-10-04T15:47:07.389Z,56.71
2022-10-04T15:50:27.559Z,56.18
2022-10-04T15:53:50.808Z,57.57
2022-10-04T15:57:00.540Z,57.60
2022-10-04T16:00:10.016Z,56.69
2022-10-04T16:03:14.426Z,58.92
2022-10-04T16:06:34.219Z,58.79
2022-10-04T16:09:46.489Z,59.50
2022-10-04T16:12:48.503Z,59.86
2022-10-04T16:16:32.684Z,60.40
2022-10-04T16:19:53.170Z,61.19
2022-10-04T16:23:25.516Z,62.04
2022-10-04T16:26:27.213Z,62.15
2022-10-04T16:29:50.909Z,62.86
2022-10-04T16:33:33.131Z,63.39
2022-10-04T16:36:58.741Z,63.29
2022-10-04T16:40:09.379Z,64.06
2022-10-04T16:43:32.534Z,64.27
2022-10-04T16:46:46.236Z,63.87
2022-10-04T16:49:54.830Z,64.77
2022-10-04T16:52:57.379Z,64.89
2022-10-04T16:56:11.939Z,65.22
2022-10-04T16:59:13.509Z,64.81
2022-10-04T17:03:09.700Z,65.42
2022-10-04T17:06:15.505Z,66.28
2022-10-04T17:09:19.388Z,66.70
2022-10-04T17:12:35.181Z,67.56
2022-10-04T17:15:59.618Z,66.99
2022-10-04T17:19:32.660Z,67.45
2022-10-04T17:22:53.701Z,67.75
2022-10-04T17:26:16.827Z,68.15
2022-10-04T17:29:44.940Z,67.76
2022-10-04T17:33:01.441Z,68.51
2022-10-04T17:36:33.708Z,67.75
2022-10-04T17:39:48.048Z,67.79
2022-10-04T17:43:00.589Z,68.70
2022-10-04T17:46:30.498Z,68.17
2022-10-04T17:49:56.749Z,68.65
2022-10-04T17:53:23.260Z,69.47
2022-10-04T17:56:49.205Z,68.74
2022-10-04T17:59:59.489Z,68.40
2022-10-04T18:03:12.334Z,69.12
2022-10-04T18:06:27.255Z,68.80
2022-10-04T18:09:45.443Z,68.66
2022-10-04T18:12:56.675Z,68.63
2022-10-04T18:16:18.589Z,68.43
2022-10-04T18:19:41.438Z,67.85
2022-10-04T18:22:51.185Z,68.64
2022-10-04T18:26:02.763Z,68.89
2022-10-04T18:29:08.840Z,69.20
2022-10-04T18:32:31.964Z,68.79
2022-10-04T18:35:34.098Z,68.50
2022-10-04T18:38:35.441Z,68.77
2022-10-04T18:41:52.552Z,69.23
2022-10-04T18:45:01.175Z,68.94
2022-10-04T18:48:15.236Z,68.10
2022-10-04T18:51:39.138Z,67.71
2022-10-04T18:54:49.514Z,68.30
2022-10-04T18:59:10.990Z,68.28
2022-10-04T19:02:24.539Z,68.77
2022-10-04T19:05:39.122Z,68.89
2022-10-04T19:08:55.424Z,68.93
2022-10-04T19:12:02.405Z,69.03
2022-10-04T19:15:24.164Z,68.92
2022-10-04T19:18:31.630Z,68.93
2022-10-04T19:21:39.086Z,68.41
2022-10-04T19:24:55.239Z,68.41
2022-10-04T19:28:00.537Z,68.29
2022-10-04T19:31:21.491Z,68.78
2022-10-04T19:35:07.819Z,68.60
2022-10-04T19:38:24.193Z,69.23
2022-10-04T19:41:37.656Z,68.80
2022-10-04T19:45:08.100Z,68.99
2022-10-04T19:48:24.583Z,69.48
2022-10-04T19:51:39.714Z,69.59
2022-10-04T19:54:41.158Z,69.33
2022-10-04T19:57:42.814Z,68.96
2022-10-04T20:00:44.323Z,68.75
2022-10-04T20:03:45.849Z,68.61
2022-10-04T20:06:50.136Z,68.52
2022-10-04T20:10:08.068Z,68.14
2022-10-04T20:13:21.710Z,69.42
2022-10-04T20:16:54.129Z,69.43
2022-10-04T20:19:55.665Z,69.38
2022-10-04T20:22:57.170Z,69.58
2022-10-04T20:25:59.241Z,69.27
2022-10-04T20:29:00.674Z,69.08
2022-10-04T20:32:04.137Z,69.45
2022-10-04T20:35:32.674Z,69.29
2022-10-04T20:38:59.845Z,69.45
2022-10-04T20:42:20.104Z,69.92
2022-10-04T20:45:22.803Z,70.13
2022-10-04T20:48:26.620Z,70.12
2022-10-04T20:51:32.816Z,70.22
2022-10-04T20:54:35.286Z,70.31
2022-10-04T20:57:40.584Z,70.49
2022-10-04T21:00:54.724Z,69.87
2022-10-04T21:04:12.232Z,69.26
2022-10-04T21:07:24.286Z,69.58
2022-10-04T21:10:28.542Z,69.64
2022-10-04T21:13:48.606Z,69.31
2022-10-04T21:16:52.530Z,68.75
2022-10-04T21:19:54.711Z,69.01
2022-10-04T21:23:30.196Z,69.46
2022-10-04T21:26:34.856Z,68.98
2022-10-04T21:29:39.910Z,68.41
2022-10-04T21:32:41.472Z,68.13
2022-10-04T21:35:42.897Z,68.92
2022-10-04T21:38:44.545Z,68.83
2022-10-04T21:41:45.995Z,69.29
2022-10-04T21:44:47.656Z,69.20
2022-10-04T21:47:49.080Z,68.91
2022-10-04T21:50:52.403Z,68.99
2022-10-04T21:53:53.882Z,69.23
2022-10-04T21:56:55.584Z,69.14
2022-10-04T21:59:57.021Z,69.00
2022-10-04T22:02:58.552Z,69.28
2022-10-04T22:06:02.850Z,69.38
2022-10-04T22:09:05.529Z,69.12
2022-10-04T22:12:06.929Z,68.66
2022-10-04T22:15:09.149Z,69.31
2022-10-04T22:18:10.670Z,68.99
2022-10-04T22:21:12.045Z,68.93
2022-10-04T22:24:19.642Z,68.99
2022-10-04T22:27:21.390Z,69.50
2022-10-04T22:30:29.042Z,69.33
2022-10-04T22:33:36.622Z,69.59
2022-10-04T22:36:39.616Z,70.45
2022-10-04T22:39:41.095Z,69.30
2022-10-04T22:42:43.073Z,69.17
2022-10-04T22:45:44.746Z,69.84
2022-10-04T22:48:48.559Z,70.00
2022-10-04T22:51:52.379Z,69.77
2022-10-04T22:54:57.829Z,69.69
2022-10-04T22:57:59.378Z,69.92
2022-10-04T23:01:01.184Z,70.42
2022-10-04T23:04:04.253Z,70.01
2022-10-04T23:07:05.680Z,70.38
2022-10-04T23:10:08.491Z,71.17
2022-10-04T23:13:10.145Z,71.18
2022-10-04T23:16:22.179Z,70.35
2022-10-04T23:19:24.796Z,70.63
2022-10-04T23:22:28.847Z,70.43
2022-10-04T23:25:30.562Z,70.55
2022-10-04T23:28:32.075Z,70.74
2022-10-04T23:31:36.982Z,70.62
2022-10-04T23:34:40.243Z,70.31
2022-10-04T23:37:41.790Z,70.16
2022-10-04T23:40:44.609Z,69.79
2022-10-04T23:43:47.430Z,69.39
2022-10-04T23:46:49.168Z,69.24
2022-10-04T23:49:53.394Z,69.45
2022-10-04T23:53:02.203Z,69.12
2022-10-04T23:56:11.808Z,69.33
2022-10-04T23:59:17.201Z,69.30
