createdAt,value
2019-06-01T00:00:11.874Z,15.50
2019-06-01T00:02:40.731Z,15.50
2019-06-01T00:05:09.746Z,15.40
2019-06-01T00:07:38.725Z,15.40
2019-06-01T00:10:08.607Z,15.40
2019-06-01T00:12:37.225Z,15.30
2019-06-01T00:15:07.735Z,15.30
2019-06-01T00:17:36.278Z,15.30
2019-06-01T00:20:05.745Z,15.40
2019-06-01T00:22:34.203Z,15.30
2019-06-01T00:25:02.777Z,15.30
2019-06-01T00:27:31.314Z,15.30
2019-06-01T00:29:59.808Z,15.20
2019-06-01T00:32:28.378Z,15.20
2019-06-01T00:34:56.970Z,15.20
2019-06-01T00:37:25.420Z,15.20
2019-06-01T00:39:54.194Z,15.20
2019-06-01T00:42:22.754Z,15.20
2019-06-01T00:44:52.275Z,15.20
2019-06-01T00:47:21.101Z,15.10
2019-06-01T00:49:50.985Z,15.10
2019-06-01T00:52:21.597Z,15.10
2019-06-01T00:54:49.815Z,15.10
2019-06-01T00:57:18.451Z,15.00
2019-06-01T00:59:48.083Z,15.00
2019-06-01T01:02:16.674Z,15.00
2019-06-01T01:04:46.488Z,14.90
2019-06-01T01:07:14.977Z,14.90
2019-06-01T01:09:44.672Z,14.90
2019-06-01T01:12:13.361Z,14.90
2019-06-01T01:14:41.833Z,14.80
2019-06-01T01:17:10.423Z,14.80
2019-06-01T01:19:38.893Z,14.70
2019-06-01T01:22:07.681Z,14.70
2019-06-01T01:24:36.711Z,14.70
2019-06-01T01:27:05.279Z,14.60
2019-06-01T01:29:33.846Z,14.60
2019-06-01T01:32:02.397Z,14.50
2019-06-01T01:34:30.997Z,14.50
2019-06-01T01:36:59.559Z,14.50
2019-06-01T01:39:28.048Z,14.50
2019-06-01T01:41:56.572Z,14.50
2019-06-01T01:44:25.135Z,14.50
2019-06-01T01:46:54.783Z,14.50
2019-06-01T01:49:23.811Z,14.40
2019-06-01T01:51:55.376Z,14.40
2019-06-01T01:54:24.042Z,14.50
2019-06-01T01:56:52.521Z,14.50
2019-06-01T01:59:21.061Z,14.50
2019-06-01T02:01:52.395Z,14.50
2019-06-01T02:04:21.255Z,14.50
2019-06-01T02:06:50.038Z,14.50
2019-06-01T02:09:18.585Z,14.50
2019-06-01T02:11:47.194Z,14.50
2019-06-01T02:14:15.737Z,14.40
2019-06-01T02:16:44.370Z,14.40
2019-06-01T02:19:12.855Z,14.40
2019-06-01T02:21:41.423Z,14.30
2019-06-01T02:24:09.884Z,14.30
2019-06-01T02:26:38.355Z,14.30
2019-06-01T02:29:06.905Z,14.30
2019-06-01T02:31:41.759Z,14.20
2019-06-01T02:34:06.352Z,14.20
2019-06-01T02:36:35.008Z,14.10
2019-06-01T02:39:09.860Z,14.10
2019-06-01T02:41:40.041Z,14.10
2019-06-01T02:44:10.209Z,14.00
2019-06-01T02:46:40.145Z,14.00
2019-06-01T02:49:10.152Z,14.00
2019-06-01T02:51:38.774Z,14.00
2019-06-01T02:54:07.311Z,14.00
2019-06-01T02:56:35.823Z,13.90
2019-06-01T02:59:04.705Z,13.90
2019-06-01T03:01:57.097Z,13.90
2019-06-01T03:04:23.046Z,13.80
2019-06-01T03:07:12.758Z,13.80
2019-06-01T03:09:42.095Z,13.70
2019-06-01T03:12:13.203Z,13.70
2019-06-01T03:14:44.647Z,13.60
2019-06-01T03:17:14.727Z,13.50
2019-06-01T03:19:46.389Z,13.50
2019-06-01T03:22:17.192Z,13.50
2019-06-01T03:24:48.004Z,13.50
2019-06-01T03:27:20.217Z,13.50
2019-06-01T03:29:51.852Z,13.50
2019-06-01T03:32:35.029Z,13.50
2019-06-01T03:34:51.340Z,13.40
2019-06-01T03:37:20.242Z,13.40
2019-06-01T03:39:49.757Z,13.40
2019-06-01T03:42:18.699Z,13.40
2019-06-01T03:44:47.251Z,13.40
2019-06-01T03:47:15.828Z,13.40
2019-06-01T03:49:44.311Z,13.40
2019-06-01T03:52:13.094Z,13.40
2019-06-01T03:54:41.767Z,13.30
2019-06-01T03:57:11.229Z,13.40
2019-06-01T03:59:40.051Z,13.40
2019-06-01T04:02:09.177Z,13.40
2019-06-01T04:04:37.975Z,13.40
2019-06-01T04:07:06.506Z,13.40
2019-06-01T04:09:35.011Z,13.50
2019-06-01T04:12:03.720Z,13.50
2019-06-01T04:14:32.338Z,13.50
2019-06-01T04:17:01.986Z,13.50
2019-06-01T04:19:30.587Z,13.60
2019-06-01T04:21:59.120Z,13.60
2019-06-01T04:24:27.638Z,13.60
2019-06-01T04:26:56.158Z,13.70
2019-06-01T04:29:24.625Z,13.70
2019-06-01T04:31:53.106Z,13.80
2019-06-01T04:34:21.579Z,13.80
2019-06-01T04:36:50.030Z,13.90
2019-06-01T04:39:18.708Z,13.90
2019-06-01T04:41:48.065Z,14.00
2019-06-01T04:44:18.420Z,14.10
2019-06-01T04:46:47.139Z,14.20
2019-06-01T04:49:16.650Z,14.30
2019-06-01T04:51:45.228Z,14.40
2019-06-01T04:54:14.481Z,14.60
2019-06-01T04:56:43.913Z,14.70
2019-06-01T04:59:13.006Z,14.90
2019-06-01T05:01:41.759Z,15.00
2019-06-01T05:04:11.179Z,15.10
2019-06-01T05:06:39.757Z,15.30
2019-06-01T05:09:09.328Z,15.30
2019-06-01T05:11:40.432Z,15.50
2019-06-01T05:14:11.538Z,15.60
2019-06-01T05:16:40.321Z,15.70
2019-06-01T05:19:10.054Z,15.80
2019-06-01T05:21:58.283Z,15.90
2019-06-01T05:24:26.761Z,16.00
2019-06-01T05:26:55.233Z,16.10
2019-06-01T05:29:23.699Z,16.10
2019-06-01T05:31:52.379Z,16.20
2019-06-01T05:34:20.882Z,16.30
2019-06-01T05:36:49.407Z,16.40
2019-06-01T05:39:18.706Z,16.40
2019-06-01T05:41:47.779Z,16.50
2019-06-01T05:44:17.018Z,16.50
2019-06-01T05:46:45.703Z,16.60
2019-06-01T05:49:14.703Z,16.60
2019-06-01T05:51:43.650Z,16.70
2019-06-01T05:54:12.540Z,16.70
2019-06-01T05:56:41.554Z,16.70
2019-06-01T05:59:10.056Z,16.80
2019-06-01T06:01:38.706Z,16.80
2019-06-01T06:04:07.305Z,16.90
2019-06-01T06:06:35.791Z,16.90
2019-06-01T06:09:07.653Z,16.90
2019-06-01T06:11:36.266Z,17.00
2019-06-01T06:14:05.592Z,17.10
2019-06-01T06:16:34.123Z,17.10
2019-06-01T06:19:02.601Z,17.20
2019-06-01T06:21:31.339Z,17.30
2019-06-01T06:24:00.050Z,17.30
2019-06-01T06:26:28.515Z,17.40
2019-06-01T06:28:56.979Z,17.50
2019-06-01T06:31:25.475Z,17.50
2019-06-01T06:33:56.948Z,17.60
2019-06-01T06:36:25.959Z,17.70
2019-06-01T06:38:54.506Z,17.70
2019-06-01T06:41:24.587Z,17.80
2019-06-01T06:43:53.113Z,17.90
2019-06-01T06:46:22.731Z,18.00
2019-06-01T06:48:51.362Z,18.00
2019-06-01T06:51:19.833Z,18.00
2019-06-01T06:53:48.374Z,18.00
2019-06-01T06:56:17.937Z,18.00
2019-06-01T06:58:46.568Z,18.00
2019-06-01T07:01:16.748Z,18.00
2019-06-01T07:03:45.614Z,18.00
2019-06-01T07:06:14.099Z,18.10
2019-06-01T07:08:42.938Z,18.10
2019-06-01T07:11:12.925Z,18.20
2019-06-01T07:13:41.464Z,18.30
2019-06-01T07:16:10.003Z,18.30
2019-06-01T07:18:38.558Z,18.40
2019-06-01T07:21:07.085Z,18.40
2019-06-01T07:23:35.665Z,18.40
2019-06-01T07:26:07.824Z,18.50
2019-06-01T07:28:36.295Z,18.50
2019-06-01T07:31:06.400Z,18.60
2019-06-01T07:33:37.434Z,18.70
2019-06-01T07:36:05.933Z,18.70
2019-06-01T07:38:34.466Z,18.70
2019-06-01T07:41:04.639Z,18.70
2019-06-01T07:43:33.312Z,18.70
2019-06-01T07:46:02.069Z,18.80
2019-06-01T07:48:31.708Z,18.80
2019-06-01T07:51:01.309Z,18.90
2019-06-01T07:53:29.793Z,18.90
2019-06-01T07:55:58.351Z,19.00
2019-06-01T07:58:26.875Z,19.10
2019-06-01T08:01:04.039Z,19.10
2019-06-01T08:03:34.776Z,19.20
2019-06-01T08:06:02.760Z,19.20
2019-06-01T08:08:34.304Z,19.30
2019-06-01T08:11:02.962Z,19.40
2019-06-01T08:13:33.954Z,19.60
2019-06-01T08:16:02.620Z,19.70
2019-06-01T08:18:32.261Z,19.70
2019-06-01T08:21:01.116Z,19.80
2019-06-01T08:23:34.112Z,19.90
2019-06-01T08:25:59.906Z,19.90
2019-06-01T08:28:29.028Z,20.00
2019-06-01T08:30:59.577Z,20.00
2019-06-01T08:33:30.231Z,20.00
2019-06-01T08:35:59.560Z,20.00
2019-06-01T08:38:29.624Z,20.00
2019-06-01T08:40:58.262Z,20.10
2019-06-01T08:43:27.618Z,20.20
2019-06-01T08:45:58.373Z,20.30
2019-06-01T08:48:29.806Z,20.40
2019-06-01T08:50:58.951Z,20.50
2019-06-01T08:53:27.896Z,20.50
2019-06-01T08:55:56.613Z,20.50
2019-06-01T08:58:26.102Z,20.60
2019-06-01T09:00:54.876Z,20.70
2019-06-01T09:03:23.419Z,20.80
2019-06-01T09:05:51.982Z,20.90
2019-06-01T09:08:23.792Z,20.90
2019-06-01T09:11:10.270Z,21.00
2019-06-01T09:13:38.815Z,21.10
2019-06-01T09:16:10.884Z,21.20
2019-06-01T09:18:39.448Z,21.30
2019-06-01T09:21:08.006Z,21.40
2019-06-01T09:23:37.510Z,21.40
2019-06-01T09:26:06.343Z,21.60
2019-06-01T09:28:36.466Z,21.70
2019-06-01T09:31:04.917Z,21.70
2019-06-01T09:33:35.058Z,21.90
2019-06-01T09:36:04.760Z,22.00
2019-06-01T09:38:33.733Z,22.10
2019-06-01T09:41:04.686Z,22.10
2019-06-01T09:43:33.248Z,22.10
2019-06-01T09:46:03.514Z,22.20
2019-06-01T09:48:32.041Z,22.40
2019-06-01T09:51:01.959Z,22.50
2019-06-01T09:53:31.084Z,22.50
2019-06-01T09:56:00.697Z,22.50
2019-06-01T09:58:30.140Z,22.60
2019-06-01T10:00:59.774Z,22.70
2019-06-01T10:03:28.412Z,22.70
2019-06-01T10:06:01.926Z,22.90
2019-06-01T10:08:29.306Z,23.00
2019-06-01T10:10:58.201Z,23.10
2019-06-01T10:13:26.730Z,23.00
2019-06-01T10:15:55.269Z,23.10
2019-06-01T10:18:27.032Z,23.10
2019-06-01T10:21:04.049Z,23.20
2019-06-01T10:23:32.581Z,23.10
2019-06-01T10:26:01.077Z,23.10
2019-06-01T10:28:29.622Z,23.10
2019-06-01T10:30:59.916Z,23.30
2019-06-01T10:33:30.705Z,23.40
2019-06-01T10:36:18.606Z,23.50
2019-06-01T10:38:33.356Z,23.50
2019-06-01T10:41:03.761Z,23.60
2019-06-01T10:43:33.556Z,23.60
2019-06-01T10:46:02.562Z,23.70
2019-06-01T10:48:32.742Z,23.80
2019-06-01T10:51:01.329Z,23.90
2019-06-01T10:53:29.814Z,23.90
2019-06-01T10:55:58.300Z,24.00
2019-06-01T10:58:27.110Z,24.10
2019-06-01T11:00:55.590Z,24.10
2019-06-01T11:03:24.046Z,24.00
2019-06-01T11:05:53.459Z,23.90
2019-06-01T11:08:21.971Z,23.90
2019-06-01T11:10:50.539Z,23.90
2019-06-01T11:13:19.244Z,24.00
2019-06-01T11:15:47.866Z,23.90
2019-06-01T11:18:16.406Z,24.00
2019-06-01T11:20:44.920Z,24.00
2019-06-01T11:23:13.418Z,24.20
2019-06-01T11:25:41.946Z,24.30
2019-06-01T11:28:10.428Z,24.50
2019-06-01T11:30:39.973Z,24.50
2019-06-01T11:33:10.232Z,24.50
2019-06-01T11:35:39.183Z,24.70
2019-06-01T11:38:08.128Z,24.70
2019-06-01T11:40:36.634Z,24.60
2019-06-01T11:43:06.105Z,24.70
2019-06-01T11:45:35.018Z,24.90
2019-06-01T11:48:04.418Z,25.00
2019-06-01T11:50:32.948Z,25.10
2019-06-01T11:53:02.154Z,25.10
2019-06-01T11:55:30.641Z,25.10
2019-06-01T11:57:59.459Z,25.20
2019-06-01T12:00:28.559Z,25.40
2019-06-01T12:02:57.064Z,25.40
2019-06-01T12:05:25.556Z,25.60
2019-06-01T12:07:54.071Z,25.70
2019-06-01T12:10:23.451Z,25.70
2019-06-01T12:12:52.017Z,25.70
2019-06-01T12:15:22.307Z,25.50
2019-06-01T12:17:50.840Z,25.50
2019-06-01T12:20:19.424Z,25.60
2019-06-01T12:22:47.899Z,25.80
2019-06-01T12:25:18.340Z,26.00
2019-06-01T12:27:47.120Z,26.00
2019-06-01T12:30:18.670Z,26.00
2019-06-01T12:32:48.711Z,26.10
2019-06-01T12:35:17.855Z,26.10
2019-06-01T12:38:04.565Z,26.20
2019-06-01T12:40:21.836Z,26.30
2019-06-01T12:42:50.286Z,26.30
2019-06-01T12:45:22.687Z,26.40
2019-06-01T12:47:55.389Z,26.50
2019-06-01T12:50:20.505Z,26.60
2019-06-01T12:52:50.276Z,26.90
2019-06-01T12:55:18.882Z,27.10
2019-06-01T12:57:47.340Z,27.10
2019-06-01T13:00:18.089Z,27.20
2019-06-01T13:02:59.436Z,27.30
2019-06-01T13:05:17.789Z,27.50
2019-06-01T13:07:57.412Z,27.40
2019-06-01T13:10:16.866Z,27.40
2019-06-01T13:12:45.335Z,27.40
2019-06-01T13:15:15.490Z,27.60
2019-06-01T13:17:45.145Z,27.70
2019-06-01T13:20:16.519Z,27.60
2019-06-01T13:22:46.305Z,27.60
2019-06-01T13:25:15.969Z,27.70
2019-06-01T13:27:44.598Z,27.70
2019-06-01T13:30:13.408Z,27.70
2019-06-01T13:32:44.401Z,27.50
2019-06-01T13:35:12.368Z,27.70
2019-06-01T13:37:40.920Z,27.80
2019-06-01T13:40:10.147Z,27.90
2019-06-01T13:42:38.707Z,28.10
2019-06-01T13:45:09.285Z,28.40
2019-06-01T13:47:37.830Z,28.70
2019-06-01T13:50:07.323Z,29.10
2019-06-01T13:52:36.038Z,29.50
2019-06-01T13:55:06.923Z,30.00
2019-06-01T13:57:39.299Z,30.50
2019-06-01T14:00:07.228Z,30.80
2019-06-01T14:02:38.349Z,31.20
2019-06-01T14:05:07.924Z,31.70
2019-06-01T14:07:36.523Z,31.90
2019-06-01T14:10:06.591Z,32.10
2019-06-01T14:12:35.073Z,32.20
2019-06-01T14:15:05.463Z,32.30
2019-06-01T14:17:34.063Z,32.60
2019-06-01T14:20:02.974Z,32.80
2019-06-01T14:22:32.353Z,32.80
2019-06-01T14:25:14.253Z,33.30
2019-06-01T14:27:40.210Z,33.70
2019-06-01T14:30:11.010Z,34.10
2019-06-01T14:32:40.261Z,34.20
2019-06-01T14:35:09.197Z,34.30
2019-06-01T14:37:37.659Z,34.50
2019-06-01T14:40:14.284Z,34.50
2019-06-01T14:42:42.741Z,34.80
2019-06-01T14:45:12.049Z,35.20
2019-06-01T14:47:41.540Z,35.50
2019-06-01T14:50:10.705Z,35.80
2019-06-01T14:52:40.667Z,36.00
2019-06-01T14:55:12.874Z,36.20
2019-06-01T14:57:41.497Z,36.30
2019-06-01T15:00:11.856Z,36.10
2019-06-01T15:02:42.005Z,36.50
2019-06-01T15:05:12.904Z,36.70
2019-06-01T15:07:41.954Z,36.90
2019-06-01T15:10:12.498Z,36.80
2019-06-01T15:12:41.087Z,36.60
2019-06-01T15:15:10.402Z,36.80
2019-06-01T15:17:41.758Z,37.30
2019-06-01T15:20:10.516Z,37.70
2019-06-01T15:22:39.125Z,37.40
2019-06-01T15:25:08.985Z,37.70
2019-06-01T15:27:39.011Z,38.00
2019-06-01T15:30:09.313Z,37.90
2019-06-01T15:32:38.183Z,37.60
2019-06-01T15:35:09.807Z,37.40
2019-06-01T15:37:39.581Z,37.80
2019-06-01T15:40:08.818Z,38.00
2019-06-01T15:42:37.342Z,38.10
2019-06-01T15:45:07.338Z,38.50
2019-06-01T15:47:35.790Z,38.70
2019-06-01T15:50:06.662Z,38.50
2019-06-01T15:52:35.311Z,38.50
2019-06-01T15:55:08.062Z,38.70
2019-06-01T15:57:36.604Z,39.10
2019-06-01T16:00:09.429Z,39.10
2019-06-01T16:02:38.963Z,39.40
2019-06-01T16:05:08.353Z,39.30
2019-06-01T16:07:39.108Z,39.30
2019-06-01T16:10:08.709Z,39.00
2019-06-01T16:12:37.811Z,38.70
2019-06-01T16:15:08.386Z,38.30
2019-06-01T16:17:36.837Z,37.80
2019-06-01T16:20:10.952Z,37.50
2019-06-01T16:22:39.543Z,37.40
2019-06-01T16:25:08.953Z,37.10
2019-06-01T16:27:50.143Z,36.80
2019-06-01T16:30:18.909Z,36.50
2019-06-01T16:32:47.444Z,35.80
2019-06-01T16:35:18.656Z,35.60
2019-06-01T16:37:47.137Z,35.30
2019-06-01T16:40:18.949Z,35.10
2019-06-01T16:42:47.645Z,34.90
2019-06-01T16:45:18.088Z,34.90
2019-06-01T16:47:46.619Z,35.00
2019-06-01T16:50:16.762Z,34.90
2019-06-01T16:52:45.245Z,34.70
2019-06-01T16:55:13.839Z,34.20
2019-06-01T16:57:42.607Z,33.80
2019-06-01T17:00:12.029Z,33.50
2019-06-01T17:02:40.561Z,33.20
2019-06-01T17:05:09.990Z,33.00
2019-06-01T17:07:38.479Z,32.80
2019-06-01T17:10:24.292Z,32.40
2019-06-01T17:12:43.173Z,32.10
2019-06-01T17:15:13.920Z,31.80
2019-06-01T17:17:43.351Z,31.60
2019-06-01T17:20:34.179Z,31.50
2019-06-01T17:23:20.934Z,31.20
2019-06-01T17:25:36.747Z,31.00
2019-06-01T17:28:07.095Z,31.00
2019-06-01T17:30:37.027Z,30.80
2019-06-01T17:33:06.593Z,30.50
2019-06-01T17:35:36.567Z,30.20
2019-06-01T17:38:07.323Z,29.90
2019-06-01T17:40:42.542Z,29.50
2019-06-01T17:43:08.990Z,29.20
2019-06-01T17:45:37.775Z,28.90
2019-06-01T17:48:23.263Z,28.50
2019-06-01T17:50:37.214Z,28.30
2019-06-01T17:53:08.706Z,28.10
2019-06-01T17:55:39.323Z,28.10
2019-06-01T17:58:09.752Z,28.10
2019-06-01T18:00:38.672Z,28.10
2019-06-01T18:03:08.037Z,28.00
2019-06-01T18:05:37.192Z,28.10
2019-06-01T18:08:06.243Z,28.00
2019-06-01T18:10:52.386Z,28.00
2019-06-01T18:13:08.913Z,27.90
2019-06-01T18:15:38.333Z,27.80
2019-06-01T18:18:08.678Z,27.70
2019-06-01T18:20:37.948Z,27.50
2019-06-01T18:23:08.313Z,27.30
2019-06-01T18:25:36.805Z,27.10
2019-06-01T18:28:06.957Z,26.90
2019-06-01T18:30:36.200Z,26.60
2019-06-01T18:33:05.313Z,26.40
2019-06-01T18:35:33.979Z,26.20
2019-06-01T18:38:03.551Z,26.00
2019-06-01T18:40:33.797Z,25.90
2019-06-01T18:43:07.749Z,25.70
2019-06-01T18:45:37.012Z,25.60
2019-06-01T18:48:07.944Z,25.40
2019-06-01T18:50:37.014Z,25.30
2019-06-01T18:53:05.992Z,25.10
2019-06-01T18:55:35.945Z,25.00
2019-06-01T18:58:10.235Z,24.90
2019-06-01T19:00:40.305Z,24.70
2019-06-01T19:03:11.697Z,24.60
2019-06-01T19:05:42.775Z,24.50
2019-06-01T19:08:11.736Z,24.40
2019-06-01T19:10:41.076Z,24.30
2019-06-01T19:13:09.748Z,24.30
2019-06-01T19:15:38.646Z,24.20
2019-06-01T19:18:08.282Z,24.10
2019-06-01T19:20:37.002Z,24.00
2019-06-01T19:23:08.659Z,23.90
2019-06-01T19:25:38.220Z,23.80
2019-06-01T19:28:08.854Z,23.70
2019-06-01T19:30:40.530Z,23.60
2019-06-01T19:33:13.714Z,23.50
2019-06-01T19:35:40.626Z,23.40
2019-06-01T19:38:11.324Z,23.30
2019-06-01T19:40:42.027Z,23.10
2019-06-01T19:43:11.525Z,23.00
2019-06-01T19:45:40.830Z,22.90
2019-06-01T19:48:10.626Z,22.90
2019-06-01T19:50:40.510Z,22.80
2019-06-01T19:53:09.072Z,22.70
2019-06-01T19:55:37.611Z,22.70
2019-06-01T19:58:06.238Z,22.60
2019-06-01T20:00:34.979Z,22.60
2019-06-01T20:03:05.573Z,22.50
2019-06-01T20:05:35.307Z,22.50
2019-06-01T20:08:04.810Z,22.50
2019-06-01T20:10:33.398Z,22.40
2019-06-01T20:13:02.681Z,22.40
2019-06-01T20:15:31.700Z,22.40
2019-06-01T20:18:01.031Z,22.30
2019-06-01T20:20:29.665Z,22.30
2019-06-01T20:22:58.427Z,22.30
2019-06-01T20:25:26.926Z,22.20
2019-06-01T20:27:55.786Z,22.20
2019-06-01T20:30:24.924Z,22.10
2019-06-01T20:32:54.586Z,22.10
2019-06-01T20:35:26.963Z,22.10
2019-06-01T20:37:56.221Z,22.00
2019-06-01T20:40:25.301Z,22.00
2019-06-01T20:42:54.374Z,21.90
2019-06-01T20:45:30.891Z,21.90
2019-06-01T20:47:59.558Z,21.90
2019-06-01T20:50:28.626Z,21.80
2019-06-01T20:52:57.217Z,21.80
2019-06-01T20:55:27.224Z,21.70
2019-06-01T20:57:56.314Z,21.70
2019-06-01T21:00:31.925Z,21.60
2019-06-01T21:03:00.728Z,21.60
2019-06-01T21:05:31.620Z,21.60
2019-06-01T21:08:00.204Z,21.50
2019-06-01T21:10:28.845Z,21.50
2019-06-01T21:12:58.579Z,21.40
2019-06-01T21:15:29.281Z,21.40
2019-06-01T21:17:57.851Z,21.40
2019-06-01T21:20:29.843Z,21.40
2019-06-01T21:22:56.709Z,21.30
2019-06-01T21:25:25.490Z,21.30
2019-06-01T21:27:54.060Z,21.20
2019-06-01T21:30:24.225Z,21.20
2019-06-01T21:32:52.937Z,21.10
2019-06-01T21:35:21.550Z,21.10
2019-06-01T21:37:50.419Z,21.10
2019-06-01T21:40:19.434Z,21.00
2019-06-01T21:43:01.136Z,21.00
2019-06-01T21:45:19.517Z,21.00
2019-06-01T21:47:48.053Z,20.90
2019-06-01T21:50:18.139Z,20.80
2019-06-01T21:52:48.338Z,20.80
2019-06-01T21:55:18.005Z,20.80
2019-06-01T21:57:46.920Z,20.80
2019-06-01T22:00:40.403Z,20.70
2019-06-01T22:03:08.686Z,20.70
2019-06-01T22:05:37.316Z,20.60
2019-06-01T22:08:05.929Z,20.50
2019-06-01T22:10:34.498Z,20.50
2019-06-01T22:13:17.684Z,20.50
2019-06-01T22:15:33.144Z,20.40
2019-06-01T22:18:01.703Z,20.40
2019-06-01T22:20:30.184Z,20.30
2019-06-01T22:23:00.298Z,20.30
2019-06-01T22:25:28.887Z,20.30
2019-06-01T22:27:57.491Z,20.20
2019-06-01T22:30:26.395Z,20.20
2019-06-01T22:32:55.257Z,20.10
2019-06-01T22:35:24.742Z,20.10
2019-06-01T22:37:54.589Z,20.00
2019-06-01T22:40:23.109Z,20.10
2019-06-01T22:42:51.592Z,20.00
2019-06-01T22:45:20.226Z,20.00
2019-06-01T22:47:50.037Z,19.90
2019-06-01T22:50:18.591Z,19.80
2019-06-01T22:52:47.136Z,19.80
2019-06-01T22:55:16.366Z,19.80
2019-06-01T22:57:44.848Z,19.70
2019-06-01T23:00:13.780Z,19.70
2019-06-01T23:02:42.265Z,19.70
2019-06-01T23:05:10.930Z,19.60
2019-06-01T23:07:39.427Z,19.60
2019-06-01T23:10:08.250Z,19.60
2019-06-01T23:12:36.783Z,19.60
2019-06-01T23:15:06.900Z,19.50
2019-06-01T23:17:35.438Z,19.50
2019-06-01T23:20:06.918Z,19.50
2019-06-01T23:22:35.408Z,19.50
2019-06-01T23:25:04.634Z,19.40
2019-06-01T23:27:33.127Z,19.40
2019-06-01T23:30:02.536Z,19.40
2019-06-01T23:32:31.008Z,19.30
2019-06-01T23:35:00.097Z,19.30
2019-06-01T23:37:28.853Z,19.30
2019-06-01T23:39:57.674Z,19.30
2019-06-01T23:42:26.774Z,19.20
2019-06-01T23:44:55.643Z,19.20
2019-06-01T23:47:25.702Z,19.20
2019-06-01T23:49:54.362Z,19.20
2019-06-01T23:52:23.534Z,19.20
2019-06-01T23:54:55.040Z,19.10
2019-06-01T23:57:23.726Z,19.10
2019-06-01T23:59:52.417Z,19.10
