createdAt,value
2023-04-16T00:00:46.312Z,55.00
2023-04-16T00:03:13.247Z,55.00
2023-04-16T00:05:40.127Z,55.00
2023-04-16T00:08:06.818Z,55.00
2023-04-16T00:10:35.298Z,55.00
2023-04-16T00:13:01.979Z,55.00
2023-04-16T00:15:28.710Z,55.00
2023-04-16T00:17:55.497Z,54.90
2023-04-16T00:20:22.127Z,55.00
2023-04-16T00:22:48.724Z,55.00
2023-04-16T00:25:15.456Z,55.00
2023-04-16T00:27:42.075Z,54.90
2023-04-16T00:30:09.054Z,55.00
2023-04-16T00:32:35.987Z,55.00
2023-04-16T00:35:02.628Z,55.60
2023-04-16T00:37:30.306Z,54.90
2023-04-16T00:39:56.938Z,54.80
2023-04-16T00:42:23.565Z,54.90
2023-04-16T00:44:50.177Z,54.90
2023-04-16T00:47:16.865Z,54.40
2023-04-16T00:49:43.629Z,54.90
2023-04-16T00:52:11.730Z,54.90
2023-04-16T00:54:39.371Z,54.90
2023-04-16T00:57:06.466Z,54.90
2023-04-16T00:59:33.151Z,54.90
2023-04-16T01:01:59.918Z,54.90
2023-04-16T01:04:27.068Z,54.90
2023-04-16T01:06:53.930Z,54.90
2023-04-16T01:09:20.721Z,54.90
2023-04-16T01:11:47.293Z,54.90
2023-04-16T01:14:13.926Z,54.80
2023-04-16T01:16:40.627Z,55.20
2023-04-16T01:19:07.437Z,54.90
2023-04-16T01:21:34.269Z,54.90
2023-04-16T01:24:04.869Z,54.90
2023-04-16T01:26:31.784Z,54.90
2023-04-16T01:28:59.247Z,55.50
2023-04-16T01:31:26.232Z,54.90
2023-04-16T01:33:52.909Z,55.40
2023-04-16T01:36:19.620Z,54.80
2023-04-16T01:38:46.349Z,54.80
2023-04-16T01:41:13.015Z,54.80
2023-04-16T01:43:40.427Z,54.80
2023-04-16T01:46:23.506Z,54.80
2023-04-16T01:48:50.153Z,54.80
2023-04-16T01:51:16.881Z,55.40
2023-04-16T01:53:43.496Z,54.80
2023-04-16T01:56:10.117Z,54.30
2023-04-16T01:58:36.839Z,54.80
2023-04-16T02:01:05.602Z,54.80
2023-04-16T02:03:32.912Z,54.80
2023-04-16T02:05:59.725Z,54.80
2023-04-16T02:08:26.461Z,54.80
2023-04-16T02:10:53.378Z,54.80
2023-04-16T02:13:20.063Z,54.80
2023-04-16T02:15:50.706Z,54.80
2023-04-16T02:18:17.530Z,54.80
2023-04-16T02:20:46.254Z,54.80
2023-04-16T02:23:14.963Z,54.80
2023-04-16T02:25:42.937Z,54.80
2023-04-16T02:28:10.868Z,54.80
2023-04-16T02:30:38.216Z,54.80
2023-04-16T02:33:07.177Z,54.80
2023-04-16T02:35:34.754Z,54.80
2023-04-16T02:38:02.412Z,54.80
2023-04-16T02:40:30.068Z,54.80
2023-04-16T02:42:57.089Z,54.80
2023-04-16T02:45:24.496Z,54.60
2023-04-16T02:47:51.249Z,54.80
2023-04-16T02:50:18.117Z,54.80
2023-04-16T02:52:44.744Z,54.80
2023-04-16T02:55:11.666Z,54.80
2023-04-16T02:57:38.329Z,54.80
2023-04-16T03:00:05.480Z,54.70
2023-04-16T03:02:32.301Z,54.80
2023-04-16T03:04:58.993Z,54.20
2023-04-16T03:07:26.042Z,54.60
2023-04-16T03:09:52.685Z,54.60
2023-04-16T03:12:19.356Z,54.80
2023-04-16T03:14:46.045Z,54.70
2023-04-16T03:17:12.738Z,54.60
2023-04-16T03:19:39.388Z,54.60
2023-04-16T03:22:06.111Z,54.70
2023-04-16T03:24:35.539Z,54.70
2023-04-16T03:27:02.453Z,54.20
2023-04-16T03:29:29.103Z,54.70
2023-04-16T03:31:55.708Z,54.60
2023-04-16T03:34:22.295Z,54.70
2023-04-16T03:36:48.905Z,54.20
2023-04-16T03:39:15.570Z,54.70
2023-04-16T03:41:42.805Z,54.70
2023-04-16T03:44:09.564Z,54.70
2023-04-16T03:46:36.450Z,54.60
2023-04-16T03:49:03.114Z,54.70
2023-04-16T03:51:29.721Z,54.60
2023-04-16T03:53:56.383Z,54.70
2023-04-16T03:56:22.986Z,54.70
2023-04-16T03:58:49.634Z,54.70
2023-04-16T04:01:16.228Z,54.60
2023-04-16T04:03:42.981Z,54.70
2023-04-16T04:06:09.937Z,54.70
2023-04-16T04:08:36.577Z,54.70
2023-04-16T04:11:03.214Z,54.70
2023-04-16T04:13:29.846Z,54.70
2023-04-16T04:15:56.524Z,54.30
2023-04-16T04:18:23.221Z,54.60
2023-04-16T04:20:49.916Z,54.70
2023-04-16T04:23:16.525Z,54.70
2023-04-16T04:25:44.016Z,54.60
2023-04-16T04:28:10.676Z,54.60
2023-04-16T04:30:37.254Z,54.60
2023-04-16T04:33:04.085Z,54.60
2023-04-16T04:35:30.745Z,54.60
2023-04-16T04:37:57.340Z,54.60
2023-04-16T04:40:24.025Z,55.30
2023-04-16T04:42:50.620Z,54.70
2023-04-16T04:45:17.327Z,54.80
2023-04-16T04:47:43.997Z,54.90
2023-04-16T04:50:11.036Z,55.00
2023-04-16T04:52:37.666Z,54.90
2023-04-16T04:55:04.584Z,54.90
2023-04-16T04:57:31.224Z,54.90
2023-04-16T04:59:57.834Z,54.90
2023-04-16T05:02:24.613Z,54.90
2023-04-16T05:04:51.350Z,54.90
2023-04-16T05:07:17.927Z,54.90
2023-04-16T05:09:44.544Z,54.90
2023-04-16T05:12:11.309Z,54.90
2023-04-16T05:14:37.901Z,54.90
2023-04-16T05:17:04.584Z,54.90
2023-04-16T05:19:31.386Z,54.90
2023-04-16T05:21:58.047Z,54.90
2023-04-16T05:24:24.664Z,54.90
2023-04-16T05:26:51.332Z,54.90
2023-04-16T05:29:17.967Z,54.90
2023-04-16T05:31:44.672Z,54.90
2023-04-16T05:34:11.390Z,54.90
2023-04-16T05:36:37.966Z,54.40
2023-04-16T05:39:04.570Z,54.90
2023-04-16T05:41:31.224Z,54.80
2023-04-16T05:43:57.840Z,54.80
2023-04-16T05:46:24.544Z,54.30
2023-04-16T05:48:51.279Z,54.80
2023-04-16T05:51:18.106Z,54.70
2023-04-16T05:53:44.728Z,54.70
2023-04-16T05:56:11.307Z,54.20
2023-04-16T05:58:37.908Z,54.70
2023-04-16T06:01:04.538Z,54.70
2023-04-16T06:03:31.304Z,54.60
2023-04-16T06:05:58.138Z,54.10
2023-04-16T06:08:24.855Z,54.70
2023-04-16T06:10:51.503Z,54.60
2023-04-16T06:13:18.396Z,54.60
2023-04-16T06:15:45.051Z,54.60
2023-04-16T06:18:11.747Z,54.60
2023-04-16T06:20:38.437Z,54.60
2023-04-16T06:23:05.370Z,55.90
2023-04-16T06:25:31.980Z,54.70
2023-04-16T06:27:58.619Z,54.60
2023-04-16T06:30:25.444Z,54.60
2023-04-16T06:32:52.886Z,54.60
2023-04-16T06:35:20.189Z,54.60
2023-04-16T06:37:47.304Z,54.60
2023-04-16T06:40:14.229Z,54.60
2023-04-16T06:42:41.478Z,54.60
2023-04-16T06:45:09.976Z,54.60
2023-04-16T06:47:36.596Z,54.70
2023-04-16T06:50:03.359Z,54.70
2023-04-16T06:52:30.120Z,54.70
2023-04-16T06:54:56.835Z,54.70
2023-04-16T06:57:23.454Z,54.70
2023-04-16T06:59:50.192Z,54.70
2023-04-16T07:02:17.045Z,54.60
2023-04-16T07:04:43.830Z,54.70
2023-04-16T07:07:10.464Z,54.70
2023-04-16T07:09:37.048Z,54.70
2023-04-16T07:12:03.755Z,54.70
2023-04-16T07:14:30.395Z,54.70
2023-04-16T07:16:57.072Z,54.70
2023-04-16T07:19:23.920Z,54.80
2023-04-16T07:21:50.529Z,54.70
2023-04-16T07:24:17.269Z,54.80
2023-04-16T07:26:43.867Z,54.80
2023-04-16T07:29:10.598Z,54.70
2023-04-16T07:31:37.430Z,54.90
2023-04-16T07:34:04.025Z,54.80
2023-04-16T07:36:31.720Z,54.90
2023-04-16T07:38:58.382Z,55.00
2023-04-16T07:41:25.332Z,55.20
2023-04-16T07:43:51.971Z,55.30
2023-04-16T07:46:18.609Z,55.30
2023-04-16T07:48:45.290Z,55.50
2023-04-16T07:51:12.189Z,55.50
2023-04-16T07:53:38.851Z,55.60
2023-04-16T07:56:05.894Z,55.30
2023-04-16T07:58:32.526Z,55.70
2023-04-16T08:00:59.356Z,55.90
2023-04-16T08:03:26.422Z,55.90
2023-04-16T08:05:53.284Z,55.50
2023-04-16T08:08:19.923Z,56.00
2023-04-16T08:10:46.577Z,56.00
2023-04-16T08:13:13.248Z,56.10
2023-04-16T08:15:39.860Z,56.10
2023-04-16T08:18:12.579Z,56.10
2023-04-16T08:20:39.554Z,56.10
2023-04-16T08:23:06.189Z,56.10
2023-04-16T08:27:59.807Z,55.60
2023-04-16T08:30:26.426Z,56.00
2023-04-16T08:32:53.097Z,56.00
2023-04-16T08:35:19.770Z,56.00
2023-04-16T08:37:46.446Z,56.20
2023-04-16T08:40:13.186Z,56.10
2023-04-16T08:42:53.554Z,56.20
2023-04-16T08:45:20.238Z,56.20
2023-04-16T08:47:49.163Z,56.20
2023-04-16T08:50:16.925Z,56.30
2023-04-16T08:52:50.096Z,56.30
2023-04-16T08:55:18.613Z,56.30
2023-04-16T08:57:50.617Z,56.20
2023-04-16T09:00:18.004Z,56.20
2023-04-16T09:02:46.125Z,56.10
2023-04-16T09:05:17.179Z,56.00
2023-04-16T09:07:48.292Z,56.10
2023-04-16T09:10:15.536Z,56.00
2023-04-16T09:12:42.871Z,56.20
2023-04-16T09:15:14.083Z,56.50
2023-04-16T09:17:40.831Z,56.70
2023-04-16T09:20:09.180Z,56.50
2023-04-16T09:22:36.913Z,56.70
2023-04-16T09:25:04.813Z,56.50
2023-04-16T09:27:32.007Z,56.60
2023-04-16T09:29:58.952Z,56.50
2023-04-16T09:32:27.226Z,56.70
2023-04-16T09:35:01.754Z,56.60
2023-04-16T09:37:30.017Z,56.60
2023-04-16T09:40:01.198Z,56.50
2023-04-16T09:42:30.778Z,56.30
2023-04-16T09:45:00.285Z,56.80
2023-04-16T09:47:42.449Z,57.40
2023-04-16T09:50:12.517Z,57.80
2023-04-16T09:52:39.689Z,57.20
2023-04-16T09:55:06.916Z,57.30
2023-04-16T09:57:36.790Z,57.20
2023-04-16T10:00:06.453Z,57.20
2023-04-16T10:02:34.561Z,57.10
2023-04-16T10:05:05.914Z,57.00
2023-04-16T10:07:36.973Z,57.10
2023-04-16T10:10:04.577Z,56.90
2023-04-16T10:12:32.741Z,56.90
2023-04-16T10:14:59.926Z,56.90
2023-04-16T10:17:29.674Z,56.20
2023-04-16T10:19:58.060Z,56.90
2023-04-16T10:22:26.062Z,56.70
2023-04-16T10:24:53.248Z,56.80
2023-04-16T10:27:20.913Z,56.90
2023-04-16T10:29:49.397Z,56.90
2023-04-16T10:32:17.701Z,56.90
2023-04-16T10:34:44.522Z,56.90
2023-04-16T10:37:11.120Z,56.80
2023-04-16T10:39:38.274Z,56.80
2023-04-16T10:42:12.726Z,56.80
2023-04-16T10:44:42.787Z,56.80
2023-04-16T10:47:13.289Z,56.70
2023-04-16T10:49:41.302Z,56.70
2023-04-16T10:52:19.250Z,56.70
2023-04-16T10:54:48.330Z,56.60
2023-04-16T10:57:20.416Z,56.60
2023-04-16T10:59:49.102Z,56.60
2023-04-16T11:02:20.271Z,56.50
2023-04-16T11:04:48.769Z,56.70
2023-04-16T11:07:17.007Z,56.70
2023-04-16T11:10:04.007Z,56.80
2023-04-16T11:12:39.359Z,56.80
2023-04-16T11:15:16.478Z,56.90
2023-04-16T11:17:45.567Z,56.80
2023-04-16T11:20:20.915Z,56.90
2023-04-16T11:22:53.051Z,57.00
2023-04-16T11:25:23.569Z,56.90
2023-04-16T11:27:51.789Z,57.00
2023-04-16T11:30:19.670Z,57.00
2023-04-16T11:32:46.301Z,57.10
2023-04-16T11:35:19.498Z,57.20
2023-04-16T11:37:48.210Z,57.20
2023-04-16T11:40:15.374Z,57.20
2023-04-16T11:42:42.569Z,57.20
2023-04-16T11:45:11.229Z,57.30
2023-04-16T11:47:52.243Z,57.20
2023-04-16T11:50:27.133Z,57.30
2023-04-16T11:52:55.679Z,57.30
2023-04-16T11:55:23.616Z,57.30
2023-04-16T11:57:51.926Z,57.30
2023-04-16T12:00:23.128Z,57.30
2023-04-16T12:02:53.466Z,57.20
2023-04-16T12:05:38.817Z,56.80
2023-04-16T12:08:07.406Z,57.30
2023-04-16T12:10:36.632Z,57.30
2023-04-16T12:13:16.914Z,57.20
2023-04-16T12:15:54.731Z,57.20
2023-04-16T12:18:28.491Z,57.20
2023-04-16T12:20:56.463Z,57.10
2023-04-16T12:23:30.669Z,57.00
2023-04-16T12:26:02.900Z,57.20
2023-04-16T12:28:35.372Z,57.10
2023-04-16T12:31:02.779Z,57.00
2023-04-16T12:33:29.657Z,57.00
2023-04-16T12:35:56.684Z,57.10
2023-04-16T12:38:24.613Z,57.00
2023-04-16T12:40:51.962Z,57.20
2023-04-16T12:43:19.718Z,57.20
2023-04-16T12:45:46.493Z,57.20
2023-04-16T12:48:13.214Z,57.00
2023-04-16T12:50:40.112Z,57.00
2023-04-16T12:53:06.897Z,56.90
2023-04-16T12:55:33.668Z,56.90
2023-04-16T12:58:00.878Z,56.80
2023-04-16T13:00:27.590Z,56.90
2023-04-16T13:02:54.396Z,56.80
2023-04-16T13:05:21.309Z,56.70
2023-04-16T13:07:47.947Z,56.80
2023-04-16T13:10:14.737Z,56.90
2023-04-16T13:12:41.343Z,57.00
2023-04-16T13:15:08.692Z,57.00
2023-04-16T13:17:35.330Z,57.00
2023-04-16T13:20:01.978Z,57.00
2023-04-16T13:22:28.646Z,57.00
2023-04-16T13:24:55.577Z,56.90
2023-04-16T13:27:22.238Z,57.00
2023-04-16T13:29:48.844Z,56.90
2023-04-16T13:32:15.621Z,56.90
2023-04-16T13:34:42.622Z,56.90
2023-04-16T13:37:09.207Z,56.90
2023-04-16T13:39:35.866Z,56.30
2023-04-16T13:42:02.623Z,56.90
2023-04-16T13:44:29.463Z,57.00
2023-04-16T13:46:56.517Z,56.90
2023-04-16T13:49:23.464Z,56.90
2023-04-16T13:51:50.482Z,56.90
2023-04-16T13:54:17.152Z,56.90
2023-04-16T13:56:43.978Z,57.00
2023-04-16T13:59:11.205Z,56.90
2023-04-16T14:01:38.238Z,57.00
2023-04-16T14:04:06.792Z,56.90
2023-04-16T14:06:34.606Z,57.00
2023-04-16T14:09:01.723Z,57.00
2023-04-16T14:11:28.548Z,57.10
2023-04-16T14:13:55.478Z,57.00
2023-04-16T14:16:22.293Z,56.90
2023-04-16T14:18:48.969Z,56.80
2023-04-16T14:21:15.651Z,56.90
2023-04-16T14:23:42.384Z,56.90
2023-04-16T14:26:09.193Z,56.90
2023-04-16T14:28:36.292Z,56.90
2023-04-16T14:31:02.969Z,56.80
2023-04-16T14:33:29.707Z,56.90
2023-04-16T14:35:56.380Z,57.00
2023-04-16T14:38:23.158Z,57.00
2023-04-16T14:40:49.793Z,57.00
2023-04-16T14:43:16.514Z,56.90
2023-04-16T14:45:43.317Z,56.30
2023-04-16T14:48:10.051Z,56.90
2023-04-16T14:50:43.484Z,56.90
2023-04-16T14:53:11.641Z,56.90
2023-04-16T14:55:38.345Z,56.80
2023-04-16T14:58:05.021Z,56.70
2023-04-16T15:00:32.642Z,56.90
2023-04-16T15:03:00.014Z,56.70
2023-04-16T15:05:27.103Z,56.80
2023-04-16T15:07:53.900Z,56.70
2023-04-16T15:10:20.763Z,56.60
2023-04-16T15:12:47.425Z,56.50
2023-04-16T15:15:14.085Z,56.60
2023-04-16T15:17:40.790Z,56.60
2023-04-16T15:20:08.954Z,56.60
2023-04-16T15:22:35.787Z,56.50
2023-04-16T15:25:02.509Z,56.60
2023-04-16T15:27:29.187Z,56.50
2023-04-16T15:29:55.915Z,56.50
2023-04-16T15:32:22.813Z,56.60
2023-04-16T15:34:49.540Z,56.50
2023-04-16T15:37:16.445Z,56.50
2023-04-16T15:39:43.161Z,56.50
2023-04-16T15:42:11.059Z,56.50
2023-04-16T15:44:37.731Z,56.80
2023-04-16T15:47:06.167Z,56.70
2023-04-16T15:49:32.851Z,56.90
2023-04-16T15:52:00.281Z,56.80
2023-04-16T15:54:27.119Z,56.90
2023-04-16T15:56:53.866Z,57.00
2023-04-16T15:59:20.540Z,57.00
2023-04-16T16:01:47.232Z,57.00
2023-04-16T16:04:14.020Z,57.00
2023-04-16T16:06:41.756Z,57.00
2023-04-16T16:09:09.006Z,57.00
2023-04-16T16:11:37.691Z,57.00
2023-04-16T16:14:04.318Z,57.00
2023-04-16T16:16:32.516Z,57.10
2023-04-16T16:18:59.137Z,57.10
2023-04-16T16:21:26.207Z,57.10
2023-04-16T16:23:53.008Z,57.10
2023-04-16T16:26:20.491Z,57.10
2023-04-16T16:28:47.867Z,56.60
2023-04-16T16:31:14.717Z,57.10
2023-04-16T16:33:41.372Z,57.10
2023-04-16T16:36:11.712Z,57.20
2023-04-16T16:38:39.936Z,57.00
2023-04-16T16:41:07.120Z,57.20
2023-04-16T16:43:34.868Z,57.20
2023-04-16T16:46:01.582Z,57.30
2023-04-16T16:48:28.631Z,57.10
2023-04-16T16:50:55.343Z,57.40
2023-04-16T16:53:22.018Z,57.30
2023-04-16T16:55:48.657Z,57.20
2023-04-16T16:58:15.406Z,57.20
2023-04-16T17:00:42.085Z,57.30
2023-04-16T17:03:09.011Z,57.40
2023-04-16T17:05:36.739Z,57.40
2023-04-16T17:08:03.474Z,57.40
2023-04-16T17:10:30.262Z,57.50
2023-04-16T17:12:57.117Z,57.60
2023-04-16T17:15:23.826Z,57.60
2023-04-16T17:17:50.761Z,57.80
2023-04-16T17:20:17.416Z,57.80
2023-04-16T17:22:44.063Z,57.70
2023-04-16T17:25:11.179Z,57.80
2023-04-16T17:27:37.811Z,57.90
2023-04-16T17:30:05.686Z,57.90
2023-04-16T17:32:33.022Z,57.90
2023-04-16T17:35:00.986Z,57.90
2023-04-16T17:37:27.736Z,58.00
2023-04-16T17:39:54.494Z,57.80
2023-04-16T17:42:21.581Z,57.90
2023-04-16T17:44:48.247Z,57.80
2023-04-16T17:47:14.881Z,57.70
2023-04-16T17:49:41.564Z,57.80
2023-04-16T17:52:08.226Z,57.80
2023-04-16T17:54:34.846Z,57.90
2023-04-16T17:57:01.847Z,57.80
2023-04-16T17:59:28.784Z,57.70
2023-04-16T18:01:56.451Z,57.70
2023-04-16T18:04:23.240Z,57.70
2023-04-16T18:06:49.941Z,57.70
2023-04-16T18:09:16.657Z,57.70
2023-04-16T18:11:43.346Z,57.60
2023-04-16T18:14:11.563Z,57.50
2023-04-16T18:16:38.411Z,57.60
2023-04-16T18:19:05.512Z,57.00
2023-04-16T18:21:32.172Z,57.40
2023-04-16T18:24:00.792Z,57.50
2023-04-16T18:26:29.659Z,57.40
2023-04-16T18:28:56.752Z,57.30
2023-04-16T18:31:23.470Z,57.30
2023-04-16T18:33:57.461Z,57.30
2023-04-16T18:36:26.452Z,57.30
2023-04-16T18:39:01.691Z,57.30
2023-04-16T18:41:30.774Z,57.20
2023-04-16T18:43:57.425Z,57.20
2023-04-16T18:46:24.278Z,57.20
2023-04-16T18:48:51.037Z,57.20
2023-04-16T18:51:17.636Z,57.20
2023-04-16T18:53:45.526Z,57.10
2023-04-16T18:56:12.710Z,57.10
2023-04-16T18:58:39.388Z,57.10
2023-04-16T19:01:10.777Z,57.10
2023-04-16T19:03:38.016Z,57.10
2023-04-16T19:06:05.744Z,57.10
2023-04-16T19:08:32.352Z,57.10
2023-04-16T19:10:59.240Z,57.10
2023-04-16T19:13:25.918Z,57.00
2023-04-16T19:15:58.084Z,57.10
2023-04-16T19:18:24.812Z,57.30
2023-04-16T19:20:51.468Z,57.10
2023-04-16T19:23:18.123Z,57.10
2023-04-16T19:25:44.779Z,57.10
2023-04-16T19:28:11.494Z,57.00
2023-04-16T19:30:39.398Z,57.10
2023-04-16T19:33:06.254Z,57.10
2023-04-16T19:35:34.452Z,57.10
2023-04-16T19:38:01.648Z,57.20
2023-04-16T19:40:28.480Z,57.10
2023-04-16T19:42:55.360Z,57.10
2023-04-16T19:45:25.903Z,57.10
2023-04-16T19:47:52.895Z,56.50
2023-04-16T19:50:20.328Z,57.10
2023-04-16T19:52:46.946Z,57.00
2023-04-16T19:55:13.673Z,57.00
2023-04-16T19:57:40.282Z,57.00
2023-04-16T20:00:11.707Z,57.00
2023-04-16T20:02:38.642Z,57.00
2023-04-16T20:05:05.588Z,56.90
2023-04-16T20:07:32.221Z,57.00
2023-04-16T20:09:58.955Z,57.00
2023-04-16T20:12:25.590Z,56.90
2023-04-16T20:14:52.248Z,56.90
2023-04-16T20:17:19.794Z,56.90
2023-04-16T20:19:50.975Z,56.40
2023-04-16T20:22:18.506Z,56.90
2023-04-16T20:24:47.898Z,56.90
2023-04-16T20:27:15.496Z,56.90
2023-04-16T20:29:42.174Z,56.80
2023-04-16T20:32:08.829Z,56.80
2023-04-16T20:34:36.497Z,56.80
2023-04-16T20:37:05.909Z,56.80
2023-04-16T20:39:40.490Z,56.80
2023-04-16T20:42:09.948Z,56.80
2023-04-16T20:44:40.475Z,56.70
2023-04-16T20:47:11.593Z,56.70
2023-04-16T20:49:38.396Z,56.70
2023-04-16T20:52:05.539Z,56.70
2023-04-16T20:54:32.142Z,56.70
2023-04-16T20:56:59.169Z,56.70
2023-04-16T20:59:26.040Z,56.60
2023-04-16T21:01:52.818Z,56.60
2023-04-16T21:04:19.652Z,56.60
2023-04-16T21:06:46.829Z,56.50
2023-04-16T21:09:13.628Z,56.60
2023-04-16T21:11:40.633Z,56.60
2023-04-16T21:14:07.236Z,56.50
2023-04-16T21:16:34.121Z,56.60
2023-04-16T21:19:01.000Z,56.50
2023-04-16T21:21:27.874Z,56.40
2023-04-16T21:23:54.486Z,56.50
2023-04-16T21:26:21.262Z,56.40
2023-04-16T21:28:48.208Z,56.50
2023-04-16T21:31:15.032Z,56.40
2023-04-16T21:33:41.702Z,56.40
2023-04-16T21:36:08.425Z,56.40
2023-04-16T21:38:35.087Z,56.40
2023-04-16T21:41:02.070Z,56.40
2023-04-16T21:43:31.788Z,56.40
2023-04-16T21:45:59.169Z,56.40
2023-04-16T21:48:26.886Z,56.40
2023-04-16T21:51:06.192Z,56.40
2023-04-16T21:53:33.822Z,56.40
2023-04-16T21:56:00.643Z,56.40
2023-04-16T21:58:27.296Z,56.40
2023-04-16T22:00:54.176Z,56.30
2023-04-16T22:03:26.049Z,56.40
2023-04-16T22:06:01.405Z,56.40
2023-04-16T22:08:31.261Z,56.30
2023-04-16T22:11:02.354Z,56.30
2023-04-16T22:13:32.066Z,56.30
2023-04-16T22:16:01.295Z,56.30
2023-04-16T22:18:28.862Z,56.30
2023-04-16T22:20:56.071Z,56.30
2023-04-16T22:23:23.813Z,56.30
2023-04-16T22:25:51.709Z,56.30
2023-04-16T22:28:18.361Z,56.30
2023-04-16T22:30:45.172Z,56.30
2023-04-16T22:33:11.844Z,56.30
2023-04-16T22:35:38.588Z,56.30
2023-04-16T22:38:05.589Z,56.20
2023-04-16T22:40:32.211Z,56.30
2023-04-16T22:42:58.851Z,56.20
2023-04-16T22:45:25.990Z,56.30
2023-04-16T22:47:52.753Z,56.30
2023-04-16T22:50:19.606Z,56.20
2023-04-16T22:52:46.221Z,56.20
2023-04-16T22:55:12.872Z,56.20
2023-04-16T22:57:39.494Z,56.80
2023-04-16T23:00:13.428Z,56.30
2023-04-16T23:02:40.148Z,56.40
2023-04-16T23:05:07.169Z,56.10
2023-04-16T23:07:33.843Z,56.10
2023-04-16T23:10:00.484Z,56.10
2023-04-16T23:12:27.070Z,56.20
2023-04-16T23:14:54.070Z,56.10
2023-04-16T23:17:21.000Z,56.10
2023-04-16T23:19:47.925Z,56.10
2023-04-16T23:22:14.774Z,56.10
2023-04-16T23:24:41.445Z,56.10
2023-04-16T23:27:08.061Z,56.10
2023-04-16T23:29:34.662Z,56.10
2023-04-16T23:32:01.486Z,56.10
2023-04-16T23:34:28.066Z,56.20
2023-04-16T23:36:54.640Z,56.10
2023-04-16T23:39:21.252Z,56.10
2023-04-16T23:41:47.899Z,56.10
2023-04-16T23:44:14.502Z,56.00
2023-04-16T23:46:42.283Z,56.00
2023-04-16T23:49:09.224Z,56.10
2023-04-16T23:51:35.923Z,56.00
2023-04-16T23:54:02.576Z,56.10
2023-04-16T23:56:29.188Z,56.00
2023-04-16T23:58:56.090Z,56.00
