createdAt,value
2022-11-04T00:00:00.524Z,99826.56
2022-11-04T00:02:27.319Z,99824.66
2022-11-04T00:04:54.024Z,99837.16
2022-11-04T00:07:39.189Z,99835.47
2022-11-04T00:10:06.358Z,99811.66
2022-11-04T00:12:33.061Z,99820.38
2022-11-04T00:15:19.695Z,99839.75
2022-11-04T00:17:46.321Z,99796.25
2022-11-04T00:20:31.726Z,99842.88
2022-11-04T00:23:16.872Z,99815.28
2022-11-04T00:26:02.208Z,99844.38
2022-11-04T00:28:44.084Z,99825.69
2022-11-04T00:31:29.650Z,99840.22
2022-11-04T00:33:58.379Z,99829.69
2022-11-04T00:36:26.211Z,99849.25
2022-11-04T00:38:53.713Z,99829.59
2022-11-04T00:41:27.360Z,99852.63
2022-11-04T00:44:02.165Z,99853.34
2022-11-04T00:46:30.939Z,99828.50
2022-11-04T00:48:57.985Z,99837.06
2022-11-04T00:51:24.991Z,99775.81
2022-11-04T00:53:52.274Z,99860.66
2022-11-04T00:56:19.052Z,99846.09
2022-11-04T00:58:45.911Z,99825.63
2022-11-04T01:01:18.279Z,99832.63
2022-11-04T01:03:49.932Z,99833.25
2022-11-04T01:06:17.758Z,99859.41
2022-11-04T01:08:44.665Z,99872.31
2022-11-04T01:11:12.173Z,99852.50
2022-11-04T01:13:39.739Z,99845.63
2022-11-04T01:16:09.663Z,99874.81
2022-11-04T01:18:37.132Z,99840.03
2022-11-04T01:21:06.066Z,99833.06
2022-11-04T01:23:34.783Z,99834.56
2022-11-04T01:26:01.416Z,99837.97
2022-11-04T01:28:28.095Z,99876.28
2022-11-04T01:30:54.730Z,99851.97
2022-11-04T01:33:21.359Z,99850.31
2022-11-04T01:35:47.980Z,99863.09
2022-11-04T01:38:14.655Z,99832.69
2022-11-04T01:40:41.458Z,99865.66
2022-11-04T01:43:16.931Z,99874.25
2022-11-04T01:45:52.049Z,99877.56
2022-11-04T01:48:34.475Z,99849.53
2022-11-04T01:51:01.194Z,99864.84
2022-11-04T01:53:41.522Z,99877.56
2022-11-04T01:56:12.479Z,99892.28
2022-11-04T01:58:56.204Z,99892.13
2022-11-04T02:01:23.303Z,99861.25
2022-11-04T02:04:19.267Z,99898.66
2022-11-04T02:06:48.515Z,99879.22
2022-11-04T02:09:17.626Z,99873.03
2022-11-04T02:12:02.915Z,99893.47
2022-11-04T02:14:30.617Z,99866.03
2022-11-04T02:17:15.188Z,99893.19
2022-11-04T02:20:06.712Z,99890.44
2022-11-04T02:22:45.598Z,99891.38
2022-11-04T02:25:18.403Z,99894.97
2022-11-04T02:28:16.367Z,99857.75
2022-11-04T02:30:49.429Z,99884.41
2022-11-04T02:33:30.162Z,99888.47
2022-11-04T02:36:19.290Z,99880.63
2022-11-04T02:39:00.741Z,99887.47
2022-11-04T02:41:52.883Z,99844.72
2022-11-04T02:44:51.905Z,99910.94
2022-11-04T02:47:26.464Z,99911.91
2022-11-04T02:50:01.158Z,99888.94
2022-11-04T02:53:01.880Z,99907.50
2022-11-04T02:55:43.498Z,99898.25
2022-11-04T02:58:18.530Z,99919.56
2022-11-04T03:00:47.064Z,99888.47
2022-11-04T03:03:18.840Z,99923.13
2022-11-04T03:05:49.682Z,99931.50
2022-11-04T03:08:38.414Z,99902.06
2022-11-04T03:11:15.605Z,99926.00
2022-11-04T03:13:55.947Z,99932.13
2022-11-04T03:16:29.785Z,99911.91
2022-11-04T03:19:07.379Z,99877.03
2022-11-04T03:21:39.288Z,99893.31
2022-11-04T03:24:06.615Z,99900.34
2022-11-04T03:27:01.069Z,99936.63
2022-11-04T03:29:27.819Z,99936.00
2022-11-04T03:32:00.652Z,99950.91
2022-11-04T03:34:27.519Z,99952.53
2022-11-04T03:36:54.302Z,99919.28
2022-11-04T03:39:21.156Z,99925.47
2022-11-04T03:41:57.543Z,99932.88
2022-11-04T03:44:25.108Z,99946.72
2022-11-04T03:46:56.247Z,99971.22
2022-11-04T03:49:24.994Z,99912.25
2022-11-04T03:51:52.530Z,99939.50
2022-11-04T03:54:20.014Z,99923.31
2022-11-04T03:57:23.954Z,99965.44
2022-11-04T04:00:07.243Z,99971.38
2022-11-04T04:02:47.740Z,99928.16
2022-11-04T04:05:35.755Z,99963.63
2022-11-04T04:08:26.933Z,99929.72
2022-11-04T04:11:23.407Z,99967.94
2022-11-04T04:14:13.380Z,99978.50
2022-11-04T04:16:45.582Z,99970.00
2022-11-04T04:19:19.794Z,99938.69
2022-11-04T04:22:03.619Z,99983.84
2022-11-04T04:24:54.388Z,99950.88
2022-11-04T04:27:32.155Z,99962.25
2022-11-04T04:30:16.865Z,99988.69
2022-11-04T04:32:51.723Z,99991.13
2022-11-04T04:35:43.122Z,99956.94
2022-11-04T04:38:56.436Z,99961.41
2022-11-04T04:41:47.213Z,99995.72
2022-11-04T04:44:52.978Z,99994.72
2022-11-04T04:47:23.600Z,99984.41
2022-11-04T04:49:58.145Z,99972.59
2022-11-04T04:52:27.310Z,99968.75
2022-11-04T04:54:53.969Z,99930.69
2022-11-04T04:57:20.675Z,99964.09
2022-11-04T04:59:47.302Z,99980.28
2022-11-04T05:02:14.177Z,99973.28
2022-11-04T05:04:40.985Z,100003.03
2022-11-04T05:07:10.074Z,99984.97
2022-11-04T05:09:37.116Z,99976.78
2022-11-04T05:12:03.961Z,99994.44
2022-11-04T05:14:30.729Z,99976.06
2022-11-04T05:16:57.757Z,100012.53
2022-11-04T05:19:24.511Z,99966.88
2022-11-04T05:21:51.185Z,99983.00
2022-11-04T05:24:17.845Z,100018.03
2022-11-04T05:26:44.569Z,100004.53
2022-11-04T05:29:12.536Z,100016.13
2022-11-04T05:31:39.550Z,99948.69
2022-11-04T05:34:06.659Z,100008.53
2022-11-04T05:36:33.439Z,100001.03
2022-11-04T05:39:00.191Z,99992.75
2022-11-04T05:41:27.098Z,99974.06
2022-11-04T05:44:02.206Z,100019.72
2022-11-04T05:46:29.703Z,100034.38
2022-11-04T05:48:56.950Z,100027.19
2022-11-04T05:51:27.209Z,100033.75
2022-11-04T05:53:54.016Z,100038.59
2022-11-04T05:56:21.099Z,100008.88
2022-11-04T05:58:47.778Z,100016.97
2022-11-04T06:01:29.856Z,99989.63
2022-11-04T06:03:58.156Z,100045.72
2022-11-04T06:06:26.200Z,100010.88
2022-11-04T06:08:53.342Z,99979.38
2022-11-04T06:11:21.111Z,100033.22
2022-11-04T06:13:48.605Z,100040.03
2022-11-04T06:16:15.363Z,100031.16
2022-11-04T06:18:42.081Z,100011.16
2022-11-04T06:21:14.856Z,100043.19
2022-11-04T06:23:42.907Z,100007.34
2022-11-04T06:26:10.726Z,100045.72
2022-11-04T06:28:37.605Z,99995.84
2022-11-04T06:31:06.736Z,100048.00
2022-11-04T06:33:36.818Z,100079.75
2022-11-04T06:36:06.036Z,100035.44
2022-11-04T06:38:34.284Z,100085.91
2022-11-04T06:41:01.671Z,100065.56
2022-11-04T06:43:28.451Z,100069.78
2022-11-04T06:45:56.302Z,100051.69
2022-11-04T06:48:23.051Z,100050.25
2022-11-04T06:50:49.746Z,100043.47
2022-11-04T06:58:51.155Z,100071.63
2022-11-04T07:14:54.788Z,100042.63
2022-11-04T07:17:22.756Z,100072.38
2022-11-04T07:22:33.116Z,100078.31
2022-11-04T07:27:42.157Z,100080.22
2022-11-04T07:40:56.251Z,100067.72
2022-11-04T07:59:39.069Z,100076.16
2022-11-04T08:02:11.694Z,100110.34
2022-11-04T08:04:39.168Z,100123.22
2022-11-04T08:07:11.848Z,100075.84
2022-11-04T09:53:49.067Z,100133.94
2022-11-04T10:05:19.682Z,100151.88
2022-11-04T10:20:31.258Z,100148.88
2022-11-04T10:23:12.933Z,100151.97
2022-11-04T10:29:15.174Z,100114.81
2022-11-04T13:14:21.368Z,100125.34
2022-11-04T13:54:50.645Z,100176.38
2022-11-04T13:57:20.829Z,100168.06
2022-11-04T14:11:01.386Z,100182.84
2022-11-04T14:26:00.532Z,100169.28
2022-11-04T14:42:07.823Z,100196.56
2022-11-04T15:48:50.516Z,100239.28
2022-11-04T15:59:40.140Z,100224.84
2022-11-04T16:02:38.598Z,100254.66
2022-11-04T16:05:28.954Z,100273.03
2022-11-04T16:22:53.749Z,100263.16
2022-11-04T16:47:07.191Z,100249.59
2022-11-04T16:49:41.126Z,100229.34
2022-11-04T16:55:06.039Z,100287.75
2022-11-04T17:00:27.383Z,100236.88
2022-11-04T17:02:56.209Z,100270.84
2022-11-04T17:08:06.491Z,100288.97
2022-11-04T17:26:46.620Z,100267.69
2022-11-04T17:29:17.367Z,100304.31
2022-11-04T17:31:53.714Z,100290.25
2022-11-04T17:34:25.636Z,100293.69
2022-11-04T17:45:18.719Z,100268.81
2022-11-04T17:50:28.177Z,100290.81
2022-11-04T17:53:00.028Z,100321.66
2022-11-04T18:09:01.220Z,100289.25
2022-11-04T18:27:57.443Z,100329.19
2022-11-04T18:43:57.323Z,100339.09
2022-11-04T18:49:08.977Z,100305.81
2022-11-04T18:51:37.914Z,100285.81
2022-11-04T18:56:49.120Z,100350.16
2022-11-04T18:59:21.158Z,100294.78
2022-11-04T19:01:51.331Z,100301.63
2022-11-04T19:04:20.996Z,100318.00
2022-11-04T19:06:53.986Z,100336.03
2022-11-04T19:28:37.519Z,100367.94
2022-11-04T19:31:14.347Z,100349.38
2022-11-04T19:33:41.683Z,100385.16
2022-11-04T19:36:10.158Z,100358.72
2022-11-04T19:38:37.191Z,100361.22
2022-11-04T19:41:06.496Z,100381.75
2022-11-04T19:43:33.939Z,100346.44
2022-11-04T19:46:04.579Z,100381.44
2022-11-04T19:48:31.501Z,100362.78
2022-11-04T19:50:58.448Z,100374.88
2022-11-04T19:53:25.159Z,100378.28
2022-11-04T19:55:54.905Z,100386.34
2022-11-04T19:58:23.214Z,100371.84
2022-11-04T20:00:51.145Z,100362.28
2022-11-04T20:03:17.868Z,100376.91
2022-11-04T20:05:45.146Z,100364.03
2022-11-04T20:08:12.240Z,100373.41
2022-11-04T20:10:42.946Z,100381.03
2022-11-04T20:13:35.240Z,100389.41
2022-11-04T20:16:11.403Z,100357.09
2022-11-04T20:18:38.232Z,100372.41
2022-11-04T20:21:05.759Z,100389.41
2022-11-04T20:23:32.616Z,100367.19
2022-11-04T20:26:12.870Z,100378.28
2022-11-04T20:28:42.486Z,100375.47
2022-11-04T20:31:17.863Z,100378.03
2022-11-04T20:33:46.591Z,100387.41
2022-11-04T20:36:16.222Z,100382.06
2022-11-04T20:38:43.034Z,100376.09
2022-11-04T20:41:15.590Z,100389.63
2022-11-04T20:43:42.639Z,100380.34
2022-11-04T20:46:13.546Z,100386.13
2022-11-04T20:48:40.846Z,100381.28
2022-11-04T20:51:08.445Z,100392.69
2022-11-04T20:53:35.890Z,100378.19
2022-11-04T20:56:06.990Z,100376.00
2022-11-04T20:58:35.170Z,100379.00
2022-11-04T21:01:09.488Z,100401.38
2022-11-04T21:03:36.438Z,100389.84
2022-11-04T21:06:03.146Z,100385.69
2022-11-04T21:08:35.028Z,100394.59
2022-11-04T21:11:03.562Z,100408.56
2022-11-04T21:13:32.464Z,100376.03
2022-11-04T21:16:01.205Z,100405.19
2022-11-04T21:18:28.786Z,100389.78
2022-11-04T21:20:56.788Z,100390.50
2022-11-04T21:23:23.605Z,100386.28
2022-11-04T21:25:55.987Z,100397.50
2022-11-04T21:28:23.072Z,100399.34
2022-11-04T21:30:52.075Z,100403.75
2022-11-04T21:33:19.123Z,100410.63
2022-11-04T21:35:48.161Z,100404.78
2022-11-04T21:38:16.959Z,100404.91
2022-11-04T21:40:44.567Z,100393.09
2022-11-04T21:43:12.403Z,100410.38
2022-11-04T21:45:39.236Z,100417.50
2022-11-04T21:48:06.202Z,100421.22
2022-11-04T21:50:33.267Z,100418.47
2022-11-04T21:52:59.983Z,100422.88
2022-11-04T21:55:26.801Z,100439.13
2022-11-04T21:57:53.465Z,100434.22
2022-11-04T22:00:20.137Z,100437.56
2022-11-04T22:02:50.867Z,100433.19
2022-11-04T22:05:18.156Z,100436.56
2022-11-04T22:08:03.694Z,100446.22
2022-11-04T22:10:30.400Z,100430.53
2022-11-04T22:12:57.089Z,100444.19
2022-11-04T22:15:42.263Z,100432.28
2022-11-04T22:18:08.992Z,100423.72
2022-11-04T22:20:36.642Z,100414.69
2022-11-04T22:23:03.939Z,100401.63
2022-11-04T22:25:31.281Z,100402.19
2022-11-04T22:27:58.039Z,100412.84
2022-11-04T22:30:25.735Z,100417.34
2022-11-04T22:32:53.465Z,100416.38
2022-11-04T22:35:20.162Z,100394.88
2022-11-04T22:37:46.788Z,100405.13
2022-11-04T22:40:13.476Z,100399.03
2022-11-04T22:42:40.149Z,100391.13
2022-11-04T22:45:09.206Z,100377.06
2022-11-04T22:47:39.203Z,100374.41
2022-11-04T22:50:06.332Z,100378.91
2022-11-04T22:52:33.053Z,100390.03
2022-11-04T22:54:59.878Z,100410.84
2022-11-04T22:57:26.603Z,100390.75
2022-11-04T22:59:53.423Z,100413.13
2022-11-04T23:02:20.317Z,100408.00
2022-11-04T23:04:47.308Z,100395.97
2022-11-04T23:07:14.014Z,100398.63
2022-11-04T23:10:00.616Z,100386.72
2022-11-04T23:12:45.967Z,100383.09
2022-11-04T23:15:31.252Z,100377.16
2022-11-04T23:18:16.970Z,100392.53
2022-11-04T23:20:43.831Z,100381.94
2022-11-04T23:23:29.022Z,100372.44
2022-11-04T23:25:55.728Z,100376.59
2022-11-04T23:28:41.202Z,100372.44
2022-11-04T23:31:07.890Z,100371.94
2022-11-04T23:33:53.264Z,100376.53
2022-11-04T23:36:38.640Z,100362.25
2022-11-04T23:39:05.362Z,100381.31
2022-11-04T23:41:50.626Z,100380.59
2022-11-04T23:44:37.207Z,100373.06
2022-11-04T23:47:22.581Z,100396.19
2022-11-04T23:50:07.905Z,100391.16
2022-11-04T23:52:53.137Z,100385.41
2022-11-04T23:55:38.125Z,100370.00
2022-11-04T23:58:23.408Z,100385.28
