createdAt,value
2022-08-08T00:00:50.772Z,58.01
2022-08-08T00:00:52.465Z,59.14
2022-08-08T00:01:21.968Z,57.20
2022-08-08T00:02:43.156Z,60.42
2022-08-08T00:03:31.737Z,57.52
2022-08-08T00:04:25.438Z,58.97
2022-08-08T00:05:21.947Z,60.42
2022-08-08T00:06:35.103Z,57.04
2022-08-08T00:07:21.939Z,63.49
2022-08-08T00:08:20.888Z,55.75
2022-08-08T00:09:20.879Z,56.40
2022-08-08T00:10:22.136Z,61.55
2022-08-08T00:11:21.904Z,59.78
2022-08-08T00:12:26.623Z,63.00
2022-08-08T00:14:16.404Z,57.69
2022-08-08T00:14:57.031Z,60.10
2022-08-08T00:15:24.490Z,54.30
2022-08-08T00:16:21.851Z,58.65
2022-08-08T00:17:22.983Z,60.10
2022-08-08T00:18:20.845Z,58.17
2022-08-08T00:19:20.811Z,55.27
2022-08-08T00:20:20.820Z,56.88
2022-08-08T00:21:23.151Z,56.40
2022-08-08T00:22:20.782Z,58.65
2022-08-08T00:23:20.784Z,57.04
2022-08-08T00:24:24.097Z,58.97
2022-08-08T00:25:21.778Z,60.59
2022-08-08T00:26:26.354Z,56.88
2022-08-08T00:27:20.753Z,60.26
2022-08-08T00:28:35.161Z,56.72
2022-08-08T00:29:44.905Z,62.68
2022-08-08T00:30:23.792Z,58.81
2022-08-08T00:32:20.203Z,61.87
2022-08-08T00:32:34.945Z,59.78
2022-08-08T00:33:24.069Z,63.97
2022-08-08T00:34:20.689Z,56.40
2022-08-08T00:35:21.189Z,61.23
2022-08-08T00:36:25.672Z,59.46
2022-08-08T00:37:46.874Z,61.39
2022-08-08T00:38:32.423Z,60.42
2022-08-08T00:41:06.863Z,61.39
2022-08-08T00:41:11.863Z,56.07
2022-08-08T00:41:21.916Z,58.81
2022-08-08T00:42:33.199Z,61.87
2022-08-08T00:43:21.688Z,59.62
2022-08-08T00:44:20.598Z,59.78
2022-08-08T00:45:21.319Z,59.30
2022-08-08T00:46:21.592Z,60.59
2022-08-08T00:47:23.792Z,61.23
2022-08-08T00:48:30.579Z,60.59
2022-08-08T00:49:22.505Z,57.36
2022-08-08T00:50:20.554Z,59.14
2022-08-08T00:51:20.551Z,59.94
2022-08-08T00:52:20.632Z,60.42
2022-08-08T00:53:20.526Z,59.30
2022-08-08T00:54:20.645Z,61.23
2022-08-08T00:55:22.120Z,59.30
2022-08-08T00:56:21.502Z,60.26
2022-08-08T00:57:29.698Z,58.01
2022-08-08T00:58:21.484Z,58.17
2022-08-08T00:59:43.839Z,59.78
2022-08-08T01:00:22.235Z,56.72
2022-08-08T01:01:37.571Z,60.26
2022-08-08T01:03:15.237Z,58.01
2022-08-08T01:04:01.557Z,57.36
2022-08-08T01:04:21.535Z,61.71
2022-08-08T01:05:29.202Z,60.59
2022-08-08T01:06:27.701Z,62.04
2022-08-08T01:07:21.415Z,61.71
2022-08-08T01:08:20.405Z,63.16
2022-08-08T01:09:36.422Z,61.07
2022-08-08T01:10:21.393Z,63.97
2022-08-08T01:11:20.386Z,58.65
2022-08-08T01:12:20.389Z,64.94
2022-08-08T01:13:23.170Z,56.24
2022-08-08T01:14:53.700Z,60.91
2022-08-08T01:15:37.303Z,61.87
2022-08-08T01:16:21.338Z,61.39
2022-08-08T01:17:34.870Z,63.00
2022-08-08T01:18:25.419Z,60.59
2022-08-08T01:19:42.055Z,61.07
2022-08-08T01:20:21.812Z,61.23
2022-08-08T01:21:36.943Z,61.71
2022-08-08T01:22:23.663Z,59.30
2022-08-08T01:24:02.785Z,64.13
2022-08-08T01:24:21.295Z,61.07
2022-08-08T01:25:26.550Z,60.26
2022-08-08T01:26:24.109Z,64.29
2022-08-08T01:27:21.420Z,61.55
2022-08-08T01:28:28.018Z,61.23
2022-08-08T01:29:23.906Z,62.36
2022-08-08T01:30:20.249Z,63.33
2022-08-08T01:32:05.622Z,61.71
2022-08-08T01:32:21.438Z,60.42
2022-08-08T01:33:24.103Z,61.71
2022-08-08T01:34:20.589Z,62.20
2022-08-08T01:35:29.660Z,63.81
2022-08-08T01:36:20.221Z,61.23
2022-08-08T01:37:21.680Z,63.49
2022-08-08T01:38:21.179Z,65.26
2022-08-08T01:39:23.615Z,59.46
2022-08-08T01:40:20.204Z,60.26
2022-08-08T01:41:20.143Z,62.84
2022-08-08T01:42:20.165Z,61.87
2022-08-08T01:43:21.121Z,59.94
2022-08-08T01:44:20.121Z,58.17
2022-08-08T01:45:22.802Z,63.16
2022-08-08T01:46:20.104Z,60.10
2022-08-08T01:47:59.086Z,59.94
2022-08-08T01:48:30.624Z,59.62
2022-08-08T01:49:23.371Z,61.07
2022-08-08T01:50:25.873Z,58.81
2022-08-08T01:51:30.227Z,57.69
2022-08-08T01:52:59.281Z,60.42
2022-08-08T01:55:15.792Z,61.55
2022-08-08T01:55:25.814Z,62.84
2022-08-08T01:56:28.166Z,59.94
2022-08-08T01:56:28.678Z,62.68
2022-08-08T01:57:21.040Z,60.59
2022-08-08T01:58:38.417Z,61.87
2022-08-08T01:59:21.001Z,61.55
2022-08-08T02:00:19.990Z,63.00
2022-08-08T02:01:20.036Z,59.78
2022-08-08T02:02:34.673Z,59.94
2022-08-08T02:03:49.502Z,60.10
2022-08-08T02:04:20.968Z,63.33
2022-08-08T02:05:20.366Z,61.07
2022-08-08T02:06:32.670Z,62.68
2022-08-08T02:07:20.927Z,60.10
2022-08-08T02:08:19.913Z,61.39
2022-08-08T02:09:19.940Z,61.23
2022-08-08T02:10:29.854Z,61.55
2022-08-08T02:11:23.091Z,60.10
2022-08-08T02:12:19.906Z,61.71
2022-08-08T02:13:53.862Z,60.42
2022-08-08T02:14:20.873Z,64.61
2022-08-08T02:15:20.031Z,59.14
2022-08-08T02:16:21.184Z,61.71
2022-08-08T02:17:20.267Z,59.30
2022-08-08T02:18:19.832Z,61.71
2022-08-08T02:19:26.865Z,60.75
2022-08-08T02:21:01.653Z,61.23
2022-08-08T02:21:20.806Z,60.59
2022-08-08T02:22:19.794Z,58.81
2022-08-08T02:23:19.814Z,60.42
2022-08-08T02:24:20.034Z,62.20
2022-08-08T02:25:19.777Z,62.52
2022-08-08T02:26:19.773Z,62.68
2022-08-08T02:27:19.766Z,63.00
2022-08-08T02:28:19.749Z,62.04
2022-08-08T02:29:20.783Z,59.30
2022-08-08T02:30:21.538Z,61.23
2022-08-08T02:31:59.308Z,60.59
2022-08-08T02:32:33.286Z,61.39
2022-08-08T02:33:21.555Z,61.23
2022-08-08T02:34:32.802Z,60.75
2022-08-08T02:35:22.350Z,60.75
2022-08-08T02:36:19.677Z,60.91
2022-08-08T02:37:53.359Z,62.20
2022-08-08T02:38:25.539Z,61.39
2022-08-08T02:39:42.557Z,60.75
2022-08-08T02:40:20.758Z,60.91
2022-08-08T02:41:59.657Z,61.23
2022-08-08T02:42:38.092Z,60.26
2022-08-08T02:44:38.560Z,60.42
2022-08-08T02:44:39.101Z,61.55
2022-08-08T02:45:21.333Z,65.26
2022-08-08T02:46:19.620Z,62.84
2022-08-08T02:47:19.606Z,62.04
2022-08-08T02:48:26.272Z,61.87
2022-08-08T02:49:47.401Z,63.97
2022-08-08T02:50:20.563Z,63.81
2022-08-08T02:51:29.936Z,61.39
2022-08-08T02:52:34.927Z,62.20
2022-08-08T02:53:20.542Z,62.20
2022-08-08T02:54:19.536Z,62.68
2022-08-08T02:55:20.590Z,64.78
2022-08-08T02:56:19.519Z,63.81
2022-08-08T02:57:19.505Z,65.42
2022-08-08T02:58:19.539Z,62.68
2022-08-08T02:59:37.291Z,62.36
2022-08-08T03:00:31.055Z,63.33
2022-08-08T03:01:20.568Z,60.91
2022-08-08T03:02:19.810Z,62.68
2022-08-08T03:03:46.168Z,63.65
2022-08-08T03:05:03.757Z,60.91
2022-08-08T03:05:20.449Z,62.20
2022-08-08T03:06:34.602Z,63.16
2022-08-08T03:07:20.452Z,62.84
2022-08-08T03:08:19.418Z,63.65
2022-08-08T03:09:19.431Z,61.23
2022-08-08T03:10:33.772Z,61.23
2022-08-08T03:11:25.823Z,59.78
2022-08-08T03:12:36.876Z,62.84
2022-08-08T03:13:33.885Z,63.97
2022-08-08T03:15:58.740Z,61.87
2022-08-08T03:16:01.024Z,62.68
2022-08-08T03:16:36.024Z,61.07
2022-08-08T03:17:34.080Z,63.81
2022-08-08T03:18:31.117Z,63.16
2022-08-08T03:19:20.355Z,63.81
2022-08-08T03:20:19.319Z,62.68
2022-08-08T03:21:19.307Z,64.13
2022-08-08T03:22:48.116Z,63.49
2022-08-08T03:23:20.311Z,63.33
2022-08-08T03:24:19.275Z,66.06
2022-08-08T03:25:19.315Z,62.68
2022-08-08T03:26:19.284Z,63.97
2022-08-08T03:27:19.252Z,63.97
2022-08-08T03:28:19.361Z,63.16
2022-08-08T03:29:26.742Z,63.49
2022-08-08T03:30:20.228Z,63.65
2022-08-08T03:31:25.318Z,64.45
2022-08-08T03:32:28.777Z,63.16
2022-08-08T03:33:58.828Z,63.81
2022-08-08T03:34:20.193Z,63.49
2022-08-08T03:35:19.189Z,64.45
2022-08-08T03:36:19.992Z,63.65
2022-08-08T03:38:52.996Z,63.65
2022-08-08T03:38:58.298Z,64.94
2022-08-08T03:39:20.208Z,63.97
2022-08-08T03:40:30.219Z,65.10
2022-08-08T03:42:11.743Z,63.00
2022-08-08T03:42:30.004Z,63.65
2022-08-08T03:43:20.332Z,64.78
2022-08-08T03:44:20.454Z,65.58
2022-08-08T03:46:06.099Z,64.94
2022-08-08T03:46:20.088Z,64.13
2022-08-08T03:47:20.616Z,64.94
2022-08-08T03:48:20.738Z,65.26
2022-08-08T03:49:57.285Z,65.10
2022-08-08T03:50:24.861Z,63.97
2022-08-08T03:51:19.482Z,65.42
2022-08-08T03:52:20.046Z,65.90
2022-08-08T03:53:24.249Z,65.10
2022-08-08T03:54:51.910Z,64.94
2022-08-08T03:55:57.149Z,66.87
2022-08-08T03:56:31.783Z,67.19
2022-08-08T03:58:31.258Z,63.97
2022-08-08T03:58:34.699Z,65.42
2022-08-08T03:59:22.832Z,66.71
2022-08-08T04:00:19.093Z,64.29
2022-08-08T04:01:25.901Z,65.90
2022-08-08T04:02:32.962Z,65.74
2022-08-08T04:03:19.952Z,64.13
2022-08-08T04:04:19.995Z,65.26
2022-08-08T04:05:19.410Z,65.42
2022-08-08T04:06:18.920Z,64.61
2022-08-08T04:07:18.909Z,64.45
2022-08-08T04:08:33.822Z,64.94
2022-08-08T04:09:19.899Z,64.13
2022-08-08T04:10:18.892Z,66.06
2022-08-08T04:11:20.885Z,66.39
2022-08-08T04:12:26.754Z,64.78
2022-08-08T04:13:19.864Z,67.68
2022-08-08T04:14:34.158Z,67.35
2022-08-08T04:15:22.242Z,63.49
2022-08-08T04:16:18.855Z,65.58
2022-08-08T04:17:46.776Z,63.97
2022-08-08T04:18:19.830Z,63.49
2022-08-08T04:19:23.777Z,66.06
2022-08-08T04:20:19.814Z,65.26
2022-08-08T04:21:22.780Z,65.42
2022-08-08T04:22:18.799Z,67.51
2022-08-08T04:23:19.790Z,66.55
2022-08-08T04:24:28.273Z,64.94
2022-08-08T04:25:19.778Z,64.45
2022-08-08T04:26:19.547Z,65.26
2022-08-08T04:27:42.796Z,67.19
2022-08-08T04:28:37.197Z,65.90
2022-08-08T04:29:19.736Z,68.80
2022-08-08T04:30:19.583Z,65.10
2022-08-08T04:31:56.744Z,67.51
2022-08-08T04:32:30.970Z,65.90
2022-08-08T04:33:19.705Z,64.94
2022-08-08T04:34:18.698Z,65.74
2022-08-08T04:35:22.331Z,66.23
2022-08-08T04:36:18.666Z,65.10
2022-08-08T04:37:18.697Z,64.13
2022-08-08T04:38:21.343Z,65.26
2022-08-08T04:40:04.757Z,65.26
2022-08-08T04:40:19.682Z,64.45
2022-08-08T04:41:21.285Z,64.94
2022-08-08T04:42:18.641Z,65.58
2022-08-08T04:43:18.618Z,65.74
2022-08-08T04:44:18.614Z,65.90
2022-08-08T04:45:18.599Z,64.13
2022-08-08T04:46:18.746Z,65.90
2022-08-08T04:47:18.586Z,63.81
2022-08-08T04:48:21.734Z,64.13
2022-08-08T04:49:18.564Z,63.49
2022-08-08T04:50:25.529Z,67.03
2022-08-08T04:51:28.084Z,64.94
2022-08-08T04:52:19.546Z,67.35
2022-08-08T04:54:27.212Z,64.94
2022-08-08T04:54:38.274Z,64.13
2022-08-08T04:55:19.522Z,63.65
2022-08-08T04:56:18.507Z,61.71
2022-08-08T04:57:18.500Z,62.84
2022-08-08T04:58:18.506Z,60.75
2022-08-08T04:59:18.500Z,62.84
2022-08-08T05:00:19.904Z,62.04
2022-08-08T05:01:18.588Z,63.16
2022-08-08T05:02:22.582Z,61.71
2022-08-08T05:04:09.076Z,63.65
2022-08-08T05:04:19.451Z,60.59
2022-08-08T05:05:20.523Z,62.20
2022-08-08T05:06:25.572Z,61.07
2022-08-08T05:07:18.428Z,61.23
2022-08-08T05:08:18.435Z,60.59
2022-08-08T05:09:18.437Z,59.46
2022-08-08T05:10:18.399Z,61.71
2022-08-08T05:11:24.700Z,60.75
2022-08-08T05:12:20.608Z,60.26
2022-08-08T05:13:18.392Z,61.07
2022-08-08T05:14:20.704Z,61.55
2022-08-08T05:15:18.382Z,61.55
2022-08-08T05:16:50.860Z,60.26
2022-08-08T05:17:19.359Z,60.42
2022-08-08T05:18:18.348Z,60.42
2022-08-08T05:20:09.994Z,60.59
2022-08-08T05:20:19.363Z,60.10
2022-08-08T05:21:19.361Z,59.30
2022-08-08T05:22:18.330Z,61.23
2022-08-08T05:23:18.317Z,61.07
2022-08-08T05:24:18.304Z,60.10
2022-08-08T05:25:21.415Z,60.75
2022-08-08T05:26:19.910Z,60.91
2022-08-08T05:27:18.281Z,61.87
2022-08-08T05:28:41.461Z,60.91
2022-08-08T05:29:19.277Z,59.78
2022-08-08T05:30:18.298Z,61.39
2022-08-08T05:32:04.492Z,60.42
2022-08-08T05:32:19.269Z,60.26
2022-08-08T05:33:19.245Z,59.62
2022-08-08T05:34:18.241Z,59.94
2022-08-08T05:35:18.324Z,59.14
2022-08-08T05:36:25.465Z,58.17
2022-08-08T05:37:19.697Z,60.59
2022-08-08T05:38:31.911Z,59.30
2022-08-08T05:39:19.235Z,59.46
2022-08-08T05:40:18.199Z,60.42
2022-08-08T05:41:18.207Z,59.78
2022-08-08T05:42:19.594Z,59.62
2022-08-08T05:43:40.257Z,58.33
2022-08-08T05:44:19.646Z,59.30
2022-08-08T05:45:31.025Z,63.00
2022-08-08T05:46:19.173Z,59.94
2022-08-08T05:47:20.904Z,58.17
2022-08-08T05:48:18.145Z,58.97
2022-08-08T05:49:19.131Z,59.94
2022-08-08T05:50:18.126Z,59.14
2022-08-08T05:51:18.125Z,62.04
2022-08-08T05:52:18.141Z,58.65
2022-08-08T05:53:53.839Z,58.49
2022-08-08T05:54:28.351Z,58.65
2022-08-08T05:55:19.101Z,58.33
2022-08-08T05:56:18.115Z,60.10
2022-08-08T05:57:20.975Z,59.78
2022-08-08T05:58:19.859Z,58.65
2022-08-08T05:59:51.914Z,58.81
2022-08-08T06:00:23.429Z,58.81
2022-08-08T06:01:52.604Z,58.49
2022-08-08T06:02:19.073Z,58.97
2022-08-08T06:03:25.332Z,69.93
2022-08-08T06:04:23.476Z,63.49
2022-08-08T06:05:34.288Z,60.10
2022-08-08T06:06:19.020Z,59.78
2022-08-08T06:07:18.019Z,60.26
2022-08-08T06:08:28.771Z,61.71
2022-08-08T06:09:58.047Z,58.97
2022-08-08T06:10:24.610Z,65.10
2022-08-08T06:11:19.002Z,60.10
2022-08-08T06:12:18.500Z,65.26
2022-08-08T06:13:22.870Z,62.04
2022-08-08T06:14:18.121Z,68.00
2022-08-08T06:15:17.960Z,66.55
2022-08-08T06:16:18.834Z,65.26
2022-08-08T06:17:21.110Z,63.97
2022-08-08T06:18:22.025Z,64.61
2022-08-08T06:19:17.940Z,64.94
2022-08-08T06:20:17.925Z,66.71
2022-08-08T06:21:28.281Z,65.26
2022-08-08T06:22:35.296Z,64.61
2022-08-08T06:23:18.900Z,62.20
2022-08-08T06:24:23.105Z,65.74
2022-08-08T06:25:18.884Z,69.45
2022-08-08T06:26:39.083Z,68.48
2022-08-08T06:27:18.866Z,60.59
2022-08-08T06:28:17.865Z,64.78
2022-08-08T06:29:49.497Z,66.55
2022-08-08T06:30:20.342Z,60.42
2022-08-08T06:31:18.843Z,62.36
2022-08-08T06:32:18.424Z,59.94
2022-08-08T06:33:17.833Z,63.81
2022-08-08T06:34:25.529Z,66.23
2022-08-08T06:36:07.821Z,66.06
2022-08-08T06:36:17.814Z,63.16
2022-08-08T06:37:24.275Z,60.91
2022-08-08T06:38:18.792Z,63.49
2022-08-08T06:39:17.821Z,65.58
2022-08-08T06:40:17.818Z,67.03
2022-08-08T06:41:17.781Z,57.85
2022-08-08T06:42:17.782Z,59.62
2022-08-08T06:43:17.774Z,60.42
2022-08-08T06:44:18.647Z,59.14
2022-08-08T06:45:17.763Z,60.10
2022-08-08T06:46:17.767Z,62.36
2022-08-08T06:47:21.915Z,59.30
2022-08-08T06:48:17.731Z,57.85
2022-08-08T06:49:17.738Z,58.17
2022-08-08T06:50:31.828Z,57.52
2022-08-08T06:51:18.713Z,58.17
2022-08-08T06:52:17.706Z,56.72
2022-08-08T06:53:20.612Z,58.49
2022-08-08T06:54:17.703Z,57.52
2022-08-08T06:55:17.698Z,57.69
2022-08-08T06:56:17.701Z,58.97
2022-08-08T06:57:17.680Z,59.78
2022-08-08T06:58:18.720Z,56.56
2022-08-08T06:59:17.662Z,58.01
2022-08-08T07:00:17.656Z,72.03
2022-08-08T07:02:16.672Z,70.09
2022-08-08T07:02:29.133Z,66.06
2022-08-08T07:03:52.605Z,57.36
2022-08-08T07:04:39.726Z,59.30
2022-08-08T07:05:24.748Z,57.36
2022-08-08T07:06:17.635Z,57.20
2022-08-08T07:07:17.644Z,57.85
2022-08-08T07:08:17.608Z,57.36
2022-08-08T07:09:18.077Z,57.20
2022-08-08T07:10:17.593Z,58.49
2022-08-08T07:11:22.624Z,57.20
2022-08-08T07:12:18.591Z,58.49
2022-08-08T07:13:17.595Z,59.14
2022-08-08T07:14:17.566Z,58.49
2022-08-08T07:15:32.529Z,57.52
2022-08-08T07:16:18.572Z,58.65
2022-08-08T07:17:29.052Z,58.49
2022-08-08T07:18:35.100Z,58.49
2022-08-08T07:19:18.551Z,58.97
2022-08-08T07:20:17.555Z,58.81
2022-08-08T07:21:18.891Z,60.10
2022-08-08T07:22:18.826Z,61.23
2022-08-08T07:23:22.537Z,61.39
2022-08-08T07:24:18.505Z,57.20
2022-08-08T07:25:19.187Z,58.49
2022-08-08T07:26:21.555Z,60.10
2022-08-08T07:27:17.476Z,57.85
2022-08-08T07:28:18.578Z,59.46
2022-08-08T07:29:20.649Z,57.36
2022-08-08T07:30:25.641Z,61.55
2022-08-08T07:31:18.476Z,57.85
2022-08-08T07:32:17.448Z,58.33
2022-08-08T07:33:18.839Z,56.72
2022-08-08T07:34:26.791Z,59.94
2022-08-08T07:35:18.629Z,58.97
2022-08-08T07:36:17.415Z,59.14
2022-08-08T07:37:17.430Z,58.17
2022-08-08T07:38:20.674Z,58.65
2022-08-08T07:39:17.488Z,57.85
2022-08-08T07:40:29.049Z,57.69
2022-08-08T07:41:25.065Z,58.01
2022-08-08T07:42:18.678Z,59.46
2022-08-08T07:43:17.369Z,59.94
2022-08-08T07:44:37.245Z,59.14
2022-08-08T07:45:18.357Z,58.33
2022-08-08T07:46:23.063Z,58.81
2022-08-08T07:47:18.347Z,59.30
2022-08-08T07:48:17.354Z,58.97
2022-08-08T07:49:17.335Z,60.59
2022-08-08T07:50:22.080Z,58.65
2022-08-08T07:51:24.328Z,59.78
2022-08-08T07:52:23.352Z,59.46
2022-08-08T07:53:24.154Z,61.23
2022-08-08T07:54:26.861Z,59.14
2022-08-08T07:55:18.308Z,58.81
2022-08-08T07:56:17.287Z,59.30
2022-08-08T07:57:19.715Z,58.97
2022-08-08T07:58:17.266Z,58.17
2022-08-08T07:59:19.235Z,60.42
2022-08-08T08:00:17.459Z,59.46
2022-08-08T08:01:17.305Z,58.65
2022-08-08T08:02:35.042Z,58.17
2022-08-08T08:03:23.258Z,58.49
2022-08-08T08:04:17.278Z,59.62
2022-08-08T08:05:17.226Z,58.49
2022-08-08T08:06:17.213Z,59.94
2022-08-08T08:07:17.223Z,57.85
2022-08-08T08:08:18.792Z,58.65
2022-08-08T08:09:17.219Z,59.46
2022-08-08T08:10:17.194Z,58.17
2022-08-08T08:11:21.111Z,59.14
2022-08-08T08:12:31.316Z,60.75
2022-08-08T08:13:18.291Z,58.17
2022-08-08T08:14:17.156Z,59.62
2022-08-08T08:15:17.161Z,59.30
2022-08-08T08:16:17.334Z,58.17
2022-08-08T08:17:17.142Z,58.81
2022-08-08T08:18:17.147Z,60.10
2022-08-08T08:19:18.137Z,58.81
2022-08-08T08:20:17.109Z,59.46
2022-08-08T08:21:18.611Z,58.65
2022-08-08T08:22:31.178Z,59.78
2022-08-08T08:23:18.094Z,59.30
2022-08-08T08:24:18.622Z,60.10
2022-08-08T08:25:19.286Z,58.49
2022-08-08T08:26:27.246Z,60.59
2022-08-08T08:27:18.085Z,59.94
2022-08-08T08:28:23.722Z,58.01
2022-08-08T08:29:19.512Z,63.97
2022-08-08T08:30:17.055Z,60.59
2022-08-08T08:31:17.447Z,58.81
2022-08-08T08:32:32.034Z,57.69
2022-08-08T08:33:18.027Z,58.49
2022-08-08T08:34:17.036Z,58.49
2022-08-08T08:35:17.029Z,59.30
2022-08-08T08:36:19.594Z,56.72
2022-08-08T08:37:20.579Z,58.81
2022-08-08T08:38:18.738Z,58.17
2022-08-08T08:39:17.430Z,58.97
2022-08-08T08:40:18.054Z,58.65
2022-08-08T08:41:17.693Z,59.46
2022-08-08T08:42:19.343Z,58.81
2022-08-08T08:43:18.781Z,58.81
2022-08-08T08:44:16.999Z,58.97
2022-08-08T08:45:23.305Z,58.65
2022-08-08T08:46:18.978Z,58.97
2022-08-08T08:47:16.926Z,59.14
2022-08-08T08:48:19.370Z,59.78
2022-08-08T08:49:16.941Z,59.94
2022-08-08T08:50:31.549Z,58.17
2022-08-08T08:51:17.910Z,60.75
2022-08-08T08:52:16.918Z,60.26
2022-08-08T08:53:34.284Z,59.78
2022-08-08T08:54:17.896Z,58.17
2022-08-08T08:55:16.899Z,57.20
2022-08-08T08:56:23.687Z,57.85
2022-08-08T08:57:17.878Z,58.33
2022-08-08T08:58:16.850Z,58.33
2022-08-08T08:59:19.672Z,57.20
2022-08-08T09:00:19.140Z,59.94
2022-08-08T09:01:16.917Z,57.85
2022-08-08T09:02:16.828Z,57.69
2022-08-08T09:03:16.824Z,57.20
2022-08-08T09:04:31.860Z,57.04
2022-08-08T09:05:48.729Z,58.01
2022-08-08T09:06:26.549Z,59.46
2022-08-08T09:07:17.797Z,58.49
2022-08-08T09:08:20.656Z,58.17
2022-08-08T09:09:26.111Z,57.69
2022-08-08T09:10:17.829Z,57.85
2022-08-08T09:11:16.767Z,58.49
2022-08-08T09:12:16.783Z,57.85
2022-08-08T09:13:16.797Z,58.17
2022-08-08T09:14:16.770Z,58.49
2022-08-08T09:15:33.519Z,61.39
2022-08-08T09:16:16.730Z,59.78
2022-08-08T09:17:19.112Z,60.91
2022-08-08T09:18:16.706Z,58.17
2022-08-08T09:19:25.294Z,57.85
2022-08-08T09:21:58.691Z,58.49
2022-08-08T09:22:00.318Z,57.52
2022-08-08T09:22:19.655Z,58.01
2022-08-08T09:23:25.327Z,56.88
2022-08-08T09:24:17.739Z,60.10
2022-08-08T09:25:16.665Z,58.49
2022-08-08T09:26:16.699Z,60.91
2022-08-08T09:27:20.978Z,57.85
2022-08-08T09:28:31.610Z,57.04
2022-08-08T09:29:22.629Z,56.40
2022-08-08T09:30:17.439Z,57.36
2022-08-08T09:31:16.720Z,58.33
2022-08-08T09:32:16.638Z,58.81
2022-08-08T09:34:06.152Z,60.91
2022-08-08T09:34:32.770Z,59.14
2022-08-08T09:35:17.608Z,58.49
2022-08-08T09:36:19.194Z,59.14
2022-08-08T09:37:57.906Z,58.33
2022-08-08T09:38:17.698Z,57.52
2022-08-08T09:39:19.180Z,58.65
2022-08-08T09:40:18.851Z,59.94
2022-08-08T09:41:16.565Z,59.62
2022-08-08T09:42:21.670Z,57.52
2022-08-08T09:43:40.484Z,57.69
2022-08-08T09:44:18.860Z,58.49
2022-08-08T09:45:55.011Z,59.62
2022-08-08T09:46:30.667Z,59.78
2022-08-08T09:47:25.803Z,61.71
2022-08-08T09:48:22.857Z,59.14
2022-08-08T09:49:41.603Z,59.78
2022-08-08T09:50:17.539Z,57.04
2022-08-08T09:51:16.489Z,57.85
2022-08-08T09:52:56.300Z,59.62
2022-08-08T09:53:31.873Z,56.24
2022-08-08T09:54:36.616Z,56.56
2022-08-08T09:55:51.937Z,55.91
2022-08-08T09:56:22.227Z,57.52
2022-08-08T09:57:17.663Z,57.20
2022-08-08T09:58:26.303Z,56.56
2022-08-08T09:59:50.330Z,57.04
2022-08-08T10:01:59.533Z,57.85
2022-08-08T10:02:16.421Z,57.69
2022-08-08T10:03:20.196Z,56.72
2022-08-08T10:04:38.452Z,59.14
2022-08-08T10:05:22.916Z,57.20
2022-08-08T10:06:17.411Z,58.33
2022-08-08T10:07:16.672Z,58.49
2022-08-08T10:08:16.402Z,58.33
2022-08-08T10:09:16.365Z,63.65
2022-08-08T10:10:17.358Z,59.94
2022-08-08T10:12:27.671Z,58.17
2022-08-08T10:12:27.881Z,58.49
2022-08-08T10:13:17.358Z,58.01
2022-08-08T10:14:28.390Z,57.52
2022-08-08T10:15:18.697Z,57.36
2022-08-08T10:16:16.317Z,57.20
2022-08-08T10:18:05.827Z,58.49
2022-08-08T10:18:22.305Z,58.65
2022-08-08T10:19:17.320Z,58.01
2022-08-08T10:20:17.116Z,58.65
2022-08-08T10:21:25.405Z,58.17
2022-08-08T10:22:16.341Z,58.01
2022-08-08T10:23:20.817Z,61.71
2022-08-08T10:24:28.570Z,59.30
2022-08-08T10:25:17.270Z,60.10
2022-08-08T10:26:25.758Z,57.69
2022-08-08T10:27:17.273Z,57.69
2022-08-08T10:28:16.235Z,58.65
2022-08-08T10:29:21.112Z,57.36
2022-08-08T10:31:00.215Z,56.88
2022-08-08T10:31:17.225Z,56.88
2022-08-08T10:32:16.240Z,57.69
2022-08-08T10:33:17.909Z,58.17
2022-08-08T10:34:19.638Z,57.69
2022-08-08T10:36:06.774Z,61.07
2022-08-08T10:36:20.711Z,57.52
2022-08-08T10:37:17.180Z,58.33
2022-08-08T10:38:16.466Z,61.07
2022-08-08T10:39:16.259Z,58.65
2022-08-08T10:40:17.473Z,57.20
2022-08-08T10:41:16.176Z,59.14
2022-08-08T10:42:17.009Z,59.14
2022-08-08T10:43:16.138Z,58.49
2022-08-08T10:44:16.137Z,57.52
2022-08-08T10:45:16.428Z,57.52
2022-08-08T10:46:29.590Z,57.04
2022-08-08T10:47:20.568Z,58.81
2022-08-08T10:48:16.121Z,56.72
2022-08-08T10:49:26.742Z,56.56
2022-08-08T10:50:17.094Z,56.56
2022-08-08T10:51:16.084Z,56.88
2022-08-08T10:52:16.091Z,56.07
2022-08-08T10:53:16.105Z,58.49
2022-08-08T10:54:16.068Z,58.49
2022-08-08T10:55:40.678Z,57.04
2022-08-08T10:56:26.900Z,58.33
2022-08-08T10:57:17.044Z,57.52
2022-08-08T10:58:17.059Z,57.52
2022-08-08T10:59:16.028Z,57.04
2022-08-08T11:00:16.026Z,59.62
2022-08-08T11:01:16.144Z,59.46
2022-08-08T11:02:16.310Z,58.33
2022-08-08T11:03:15.999Z,59.30
2022-08-08T11:04:16.032Z,59.94
2022-08-08T11:05:17.957Z,60.10
2022-08-08T11:06:16.013Z,58.49
2022-08-08T11:08:31.824Z,57.85
2022-08-08T11:08:36.841Z,58.81
2022-08-08T11:09:21.625Z,58.81
2022-08-08T11:10:19.440Z,57.20
2022-08-08T11:11:31.722Z,57.36
2022-08-08T11:12:17.303Z,58.33
2022-08-08T11:13:31.875Z,57.36
2022-08-08T11:14:16.925Z,59.14
2022-08-08T11:15:15.920Z,58.17
2022-08-08T11:16:32.613Z,58.17
2022-08-08T11:17:16.933Z,57.52
2022-08-08T11:18:15.897Z,59.14
2022-08-08T11:19:17.261Z,57.36
2022-08-08T11:20:18.157Z,58.01
2022-08-08T11:21:19.586Z,59.14
2022-08-08T11:22:15.870Z,57.36
2022-08-08T11:23:15.899Z,58.49
2022-08-08T11:24:15.884Z,57.69
2022-08-08T11:25:16.274Z,58.33
2022-08-08T11:26:19.211Z,58.17
2022-08-08T11:27:19.794Z,57.52
2022-08-08T11:28:15.829Z,60.10
2022-08-08T11:29:15.923Z,57.04
2022-08-08T11:30:24.610Z,60.59
2022-08-08T11:31:16.816Z,57.20
2022-08-08T11:32:15.810Z,57.52
2022-08-08T11:33:15.801Z,58.81
2022-08-08T11:34:24.274Z,59.78
2022-08-08T11:35:25.945Z,58.49
2022-08-08T11:36:16.773Z,57.04
2022-08-08T11:37:15.799Z,58.81
2022-08-08T11:38:38.999Z,59.46
2022-08-08T11:39:16.808Z,58.01
2022-08-08T11:40:15.861Z,58.33
2022-08-08T11:41:16.753Z,59.94
2022-08-08T11:42:15.732Z,58.49
2022-08-08T11:43:15.741Z,59.62
2022-08-08T11:44:15.843Z,58.65
2022-08-08T11:45:18.270Z,59.30
2022-08-08T11:46:18.100Z,57.52
2022-08-08T11:47:17.050Z,57.69
2022-08-08T11:48:20.674Z,58.49
2022-08-08T11:49:17.202Z,58.49
2022-08-08T11:50:15.677Z,58.01
2022-08-08T11:51:38.940Z,56.07
2022-08-08T11:52:18.391Z,57.69
2022-08-08T11:53:16.667Z,57.36
2022-08-08T11:54:31.749Z,57.52
2022-08-08T11:55:16.676Z,58.33
2022-08-08T11:56:15.646Z,58.65
2022-08-08T11:57:16.969Z,57.69
2022-08-08T11:58:15.841Z,58.17
2022-08-08T11:59:15.614Z,59.78
2022-08-08T12:00:15.624Z,57.69
2022-08-08T12:01:16.455Z,57.69
2022-08-08T12:02:31.766Z,57.36
2022-08-08T12:03:16.709Z,58.17
2022-08-08T12:04:15.603Z,58.81
2022-08-08T12:05:15.593Z,57.85
2022-08-08T12:06:15.572Z,57.69
2022-08-08T12:07:17.330Z,58.97
2022-08-08T12:08:15.577Z,57.04
2022-08-08T12:09:17.045Z,57.52
2022-08-08T12:10:15.556Z,58.65
2022-08-08T12:11:18.169Z,58.01
2022-08-08T12:12:17.001Z,55.27
2022-08-08T12:13:15.539Z,56.40
2022-08-08T12:14:15.516Z,57.52
2022-08-08T12:15:15.519Z,60.26
2022-08-08T12:16:15.740Z,56.88
2022-08-08T12:17:15.502Z,58.01
2022-08-08T12:18:16.104Z,56.88
2022-08-08T12:19:21.862Z,56.88
2022-08-08T12:20:16.472Z,56.07
2022-08-08T12:21:15.485Z,57.52
2022-08-08T12:22:20.882Z,58.49
2022-08-08T12:23:30.461Z,57.36
2022-08-08T12:24:16.465Z,57.52
2022-08-08T12:25:15.443Z,58.33
2022-08-08T12:26:17.221Z,58.81
2022-08-08T12:27:16.733Z,58.01
2022-08-08T12:28:16.145Z,59.30
2022-08-08T12:29:15.418Z,57.04
2022-08-08T12:30:15.907Z,58.81
2022-08-08T12:31:16.420Z,57.69
2022-08-08T12:32:17.138Z,58.17
2022-08-08T12:33:15.394Z,58.17
2022-08-08T12:34:15.380Z,59.30
2022-08-08T12:35:18.190Z,58.49
2022-08-08T12:36:16.266Z,59.46
2022-08-08T12:37:15.389Z,60.59
2022-08-08T12:38:17.767Z,61.87
2022-08-08T12:39:15.425Z,61.39
2022-08-08T12:40:23.794Z,58.17
2022-08-08T12:41:18.184Z,58.01
2022-08-08T12:42:21.300Z,59.30
2022-08-08T12:43:15.347Z,58.65
2022-08-08T12:44:32.319Z,58.49
2022-08-08T12:45:53.780Z,57.52
2022-08-08T12:46:19.312Z,57.69
2022-08-08T12:47:16.288Z,58.33
2022-08-08T12:48:36.988Z,58.33
2022-08-08T12:49:40.114Z,58.33
2022-08-08T12:50:16.286Z,59.46
2022-08-08T12:51:15.272Z,58.01
2022-08-08T12:52:28.784Z,58.65