createdAt,value
2024-04-03T00:00:05.360Z,22.56
2024-04-03T00:01:05.434Z,22.55
2024-04-03T00:02:05.488Z,22.55
2024-04-03T00:03:06.040Z,22.55
2024-04-03T00:04:05.598Z,22.54
2024-04-03T00:05:05.647Z,22.55
2024-04-03T00:06:05.677Z,22.54
2024-04-03T00:07:05.705Z,22.54
2024-04-03T00:08:05.752Z,22.54
2024-04-03T00:09:05.779Z,22.54
2024-04-03T00:10:05.831Z,22.53
2024-04-03T00:11:05.850Z,22.55
2024-04-03T00:12:05.972Z,22.54
2024-04-03T00:13:05.990Z,22.54
2024-04-03T00:14:05.997Z,22.54
2024-04-03T00:15:06.073Z,22.54
2024-04-03T00:16:06.124Z,22.53
2024-04-03T00:17:06.137Z,22.53
2024-04-03T00:18:06.227Z,22.53
2024-04-03T00:19:06.193Z,22.54
2024-04-03T00:20:06.223Z,22.54
2024-04-03T00:21:06.266Z,22.54
2024-04-03T00:22:06.277Z,22.53
2024-04-03T00:23:06.317Z,22.54
2024-04-03T00:24:06.348Z,22.54
2024-04-03T00:25:06.382Z,22.54
2024-04-03T00:26:06.434Z,22.54
2024-04-03T00:27:06.448Z,22.54
2024-04-03T00:28:06.461Z,22.53
2024-04-03T00:29:06.478Z,22.53
2024-04-03T00:30:06.523Z,22.54
2024-04-03T00:31:06.558Z,22.54
2024-04-03T00:32:06.599Z,22.53
2024-04-03T00:33:06.650Z,22.53
2024-04-03T00:34:06.680Z,22.53
2024-04-03T00:35:06.697Z,22.53
2024-04-03T00:36:06.701Z,22.53
2024-04-03T00:37:06.745Z,22.53
2024-04-03T00:38:06.782Z,22.52
2024-04-03T00:39:06.813Z,22.52
2024-04-03T00:40:06.855Z,22.52
2024-04-03T00:41:06.847Z,22.51
2024-04-03T00:42:06.895Z,22.51
2024-04-03T00:43:06.918Z,22.51
2024-04-03T00:44:06.936Z,22.51
2024-04-03T00:45:07.001Z,22.51
2024-04-03T00:46:06.997Z,22.52
2024-04-03T00:47:07.004Z,22.51
2024-04-03T00:48:07.057Z,22.52
2024-04-03T00:49:07.067Z,22.51
2024-04-03T00:50:07.131Z,22.50
2024-04-03T00:51:07.154Z,22.50
2024-04-03T00:52:07.156Z,22.51
2024-04-03T00:53:07.193Z,22.50
2024-04-03T00:54:07.240Z,22.50
2024-04-03T00:55:07.237Z,22.50
2024-04-03T00:56:07.254Z,22.52
2024-04-03T00:57:07.284Z,22.52
2024-04-03T00:58:07.334Z,22.51
2024-04-03T00:59:07.374Z,22.51
2024-04-03T01:00:07.379Z,22.51
2024-04-03T01:01:07.426Z,22.50
2024-04-03T01:02:07.463Z,22.51
2024-04-03T01:03:07.508Z,22.50
2024-04-03T01:04:07.520Z,22.50
2024-04-03T01:05:07.552Z,22.50
2024-04-03T01:06:07.567Z,22.50
2024-04-03T01:07:07.625Z,22.51
2024-04-03T01:08:07.647Z,22.50
2024-04-03T01:09:07.681Z,22.50
2024-04-03T01:10:07.717Z,22.50
2024-04-03T01:11:09.883Z,22.49
2024-04-03T01:12:07.811Z,22.49
2024-04-03T01:13:07.840Z,22.49
2024-04-03T01:14:07.915Z,22.50
2024-04-03T01:15:07.932Z,22.50
2024-04-03T01:16:07.969Z,22.50
2024-04-03T01:17:08.004Z,22.50
2024-04-03T01:18:08.089Z,22.50
2024-04-03T01:19:08.051Z,22.50
2024-04-03T01:20:08.098Z,22.50
2024-04-03T01:21:08.103Z,22.50
2024-04-03T01:22:08.160Z,22.50
2024-04-03T01:23:08.607Z,22.51
2024-04-03T01:24:08.234Z,22.50
2024-04-03T01:25:08.268Z,22.49
2024-04-03T01:26:08.313Z,22.50
2024-04-03T01:27:08.316Z,22.50
2024-04-03T01:28:08.361Z,22.51
2024-04-03T01:29:08.427Z,22.49
2024-04-03T01:30:08.434Z,22.50
2024-04-03T01:31:08.486Z,22.50
2024-04-03T01:32:08.493Z,22.50
2024-04-03T01:33:08.536Z,22.49
2024-04-03T01:34:08.604Z,22.50
2024-04-03T01:35:08.623Z,22.50
2024-04-03T01:36:08.622Z,22.50
2024-04-03T01:37:08.654Z,22.50
2024-04-03T01:38:08.675Z,22.49
2024-04-03T01:39:08.698Z,22.50
2024-04-03T01:40:08.725Z,22.50
2024-04-03T01:41:08.767Z,22.49
2024-04-03T01:42:08.791Z,22.49
2024-04-03T01:43:09.112Z,22.49
2024-04-03T01:44:08.843Z,22.48
2024-04-03T01:45:08.873Z,22.49
2024-04-03T01:46:08.892Z,22.49
2024-04-03T01:47:08.943Z,22.49
2024-04-03T01:48:08.982Z,22.49
2024-04-03T01:49:08.980Z,22.48
2024-04-03T01:50:09.039Z,22.49
2024-04-03T01:51:09.055Z,22.49
2024-04-03T01:52:09.112Z,22.48
2024-04-03T01:53:09.143Z,22.47
2024-04-03T01:54:09.146Z,22.47
2024-04-03T01:55:09.191Z,22.47
2024-04-03T01:56:09.208Z,22.48
2024-04-03T01:57:09.216Z,22.47
2024-04-03T01:58:09.319Z,22.47
2024-04-03T01:59:09.304Z,22.47
2024-04-03T02:00:09.308Z,22.47
2024-04-03T02:01:09.306Z,22.47
2024-04-03T02:02:09.360Z,22.47
2024-04-03T02:03:09.354Z,22.47
2024-04-03T02:04:09.382Z,22.46
2024-04-03T02:05:09.401Z,22.46
2024-04-03T02:06:09.446Z,22.46
2024-04-03T02:07:09.464Z,22.45
2024-04-03T02:08:09.494Z,22.46
2024-04-03T02:09:09.519Z,22.46
2024-04-03T02:10:09.558Z,22.46
2024-04-03T02:11:10.112Z,22.46
2024-04-03T02:12:09.641Z,22.46
2024-04-03T02:13:09.630Z,22.45
2024-04-03T02:14:09.657Z,22.46
2024-04-03T02:15:09.721Z,22.46
2024-04-03T02:16:09.713Z,22.44
2024-04-03T02:17:09.761Z,22.44
2024-04-03T02:18:09.763Z,22.45
2024-04-03T02:19:09.793Z,22.44
2024-04-03T02:20:09.822Z,22.44
2024-04-03T02:21:09.855Z,22.44
2024-04-03T02:22:09.915Z,22.44
2024-04-03T02:23:09.921Z,22.44
2024-04-03T02:24:19.378Z,22.45
2024-04-03T02:25:10.983Z,22.44
2024-04-03T02:26:09.968Z,22.44
2024-04-03T02:27:09.993Z,22.44
2024-04-03T02:28:09.983Z,22.44
2024-04-03T02:29:10.007Z,22.44
2024-04-03T02:30:09.990Z,22.44
2024-04-03T02:31:10.031Z,22.43
2024-04-03T02:32:10.036Z,22.44
2024-04-03T02:33:10.044Z,22.44
2024-04-03T02:34:10.050Z,22.43
2024-04-03T02:35:10.072Z,22.44
2024-04-03T02:36:10.104Z,22.42
2024-04-03T02:37:10.102Z,22.43
2024-04-03T02:38:10.117Z,22.43
2024-04-03T02:39:10.119Z,22.42
2024-04-03T02:40:10.138Z,22.42
2024-04-03T02:41:10.170Z,22.43
2024-04-03T02:42:10.138Z,22.42
2024-04-03T02:43:10.178Z,22.42
2024-04-03T02:44:10.223Z,22.43
2024-04-03T02:45:10.236Z,22.42
2024-04-03T02:46:10.274Z,22.43
2024-04-03T02:47:10.304Z,22.43
2024-04-03T02:48:10.360Z,22.43
2024-04-03T02:49:10.373Z,22.43
2024-04-03T02:50:10.522Z,22.42
2024-04-03T02:51:10.482Z,22.41
2024-04-03T02:52:10.596Z,22.42
2024-04-03T02:53:10.625Z,22.42
2024-04-03T02:54:10.602Z,22.42
2024-04-03T02:55:10.608Z,22.42
2024-04-03T02:56:10.652Z,22.42
2024-04-03T02:57:10.703Z,22.43
2024-04-03T02:58:10.741Z,22.42
2024-04-03T02:59:10.784Z,22.42
2024-04-03T03:00:10.845Z,22.42
2024-04-03T03:01:10.862Z,22.41
2024-04-03T03:02:10.950Z,22.41
2024-04-03T03:03:10.966Z,22.42
2024-04-03T03:04:11.016Z,22.41
2024-04-03T03:05:11.033Z,22.41
2024-04-03T03:06:11.087Z,22.41
2024-04-03T03:07:11.154Z,22.41
2024-04-03T03:08:11.612Z,22.41
2024-04-03T03:09:11.195Z,22.41
2024-04-03T03:10:11.230Z,22.42
2024-04-03T03:11:11.307Z,22.41
2024-04-03T03:12:11.312Z,22.41
2024-04-03T03:13:11.390Z,22.41
2024-04-03T03:14:11.387Z,22.41
2024-04-03T03:15:11.438Z,22.41
2024-04-03T03:16:11.478Z,22.41
2024-04-03T03:17:11.534Z,22.41
2024-04-03T03:18:11.640Z,22.41
2024-04-03T03:19:11.592Z,22.41
2024-04-03T03:20:11.658Z,22.41
2024-04-03T03:21:11.674Z,22.42
2024-04-03T03:22:11.709Z,22.41
2024-04-03T03:23:11.780Z,22.42
2024-04-03T03:24:11.804Z,22.41
2024-04-03T03:25:11.844Z,22.41
2024-04-03T03:26:11.886Z,22.41
2024-04-03T03:27:11.927Z,22.40
2024-04-03T03:28:11.986Z,22.41
2024-04-03T03:29:12.018Z,22.41
2024-04-03T03:30:12.079Z,22.41
2024-04-03T03:31:12.079Z,22.41
2024-04-03T03:32:12.143Z,22.41
2024-04-03T03:33:12.625Z,22.41
2024-04-03T03:34:12.208Z,22.42
2024-04-03T03:35:12.276Z,22.41
2024-04-03T03:36:12.336Z,22.41
2024-04-03T03:37:12.345Z,22.40
2024-04-03T03:38:12.649Z,22.40
2024-04-03T03:39:12.450Z,22.41
2024-04-03T03:40:12.574Z,22.41
2024-04-03T03:41:12.523Z,22.41
2024-04-03T03:42:12.576Z,22.41
2024-04-03T03:43:12.603Z,22.41
2024-04-03T03:44:12.658Z,22.40
2024-04-03T03:45:12.695Z,22.41
2024-04-03T03:46:12.739Z,22.39
2024-04-03T03:47:12.847Z,22.40
2024-04-03T03:48:12.864Z,22.40
2024-04-03T03:49:12.890Z,22.40
2024-04-03T03:50:12.945Z,22.40
2024-04-03T03:51:12.977Z,22.41
2024-04-03T03:52:13.006Z,22.40
2024-04-03T03:53:13.059Z,22.40
2024-04-03T03:54:13.107Z,22.40
2024-04-03T03:55:13.114Z,22.40
2024-04-03T03:56:13.163Z,22.40
2024-04-03T03:57:13.196Z,22.40
2024-04-03T03:58:13.244Z,22.39
2024-04-03T03:59:13.296Z,22.39
2024-04-03T04:00:13.310Z,22.39
2024-04-03T04:01:13.365Z,22.40
2024-04-03T04:02:13.385Z,22.40
2024-04-03T04:03:13.432Z,22.39
2024-04-03T04:04:13.513Z,22.39
2024-04-03T04:05:13.531Z,22.39
2024-04-03T04:06:13.554Z,22.39
2024-04-03T04:07:13.612Z,22.39
2024-04-03T04:08:14.142Z,22.39
2024-04-03T04:09:13.692Z,22.38
2024-04-03T04:10:13.716Z,22.38
2024-04-03T04:11:13.776Z,22.38
2024-04-03T04:12:13.805Z,22.38
2024-04-03T04:13:13.856Z,22.39
2024-04-03T04:14:13.888Z,22.39
2024-04-03T04:15:13.922Z,22.39
2024-04-03T04:16:13.988Z,22.39
2024-04-03T04:17:14.030Z,22.39
2024-04-03T04:18:14.177Z,22.38
2024-04-03T04:19:14.127Z,22.37
2024-04-03T04:20:14.176Z,22.37
2024-04-03T04:21:14.191Z,22.38
2024-04-03T04:22:21.388Z,22.36
2024-04-03T04:23:21.495Z,22.37
2024-04-03T04:24:21.423Z,22.37
2024-04-03T04:25:21.428Z,22.37
2024-04-03T04:26:21.405Z,22.37
2024-04-03T04:27:21.441Z,22.37
2024-04-03T04:28:21.428Z,22.37
2024-04-03T04:29:21.456Z,22.37
2024-04-03T04:30:21.452Z,22.37
2024-04-03T04:31:28.625Z,22.34
2024-04-03T04:32:28.648Z,22.34
2024-04-03T04:33:28.760Z,22.35
2024-04-03T04:34:28.621Z,22.35
2024-04-03T04:35:28.606Z,22.34
2024-04-03T04:36:28.613Z,22.34
2024-04-03T04:37:28.600Z,22.34
2024-04-03T04:38:28.575Z,22.34
2024-04-03T04:39:28.571Z,22.34
2024-04-03T04:40:28.547Z,22.34
2024-04-03T04:41:28.546Z,22.33
2024-04-03T04:42:28.540Z,22.33
2024-04-03T04:45:28.484Z,22.16
2024-04-03T04:46:28.480Z,22.22
2024-04-03T04:47:28.498Z,22.25
2024-04-03T04:48:28.448Z,22.25
2024-04-03T04:49:28.431Z,22.25
2024-04-03T04:50:28.459Z,22.25
2024-04-03T04:51:28.446Z,22.25
2024-04-03T04:52:28.403Z,22.24
2024-04-03T04:53:28.821Z,22.23
2024-04-03T04:54:28.388Z,22.22
2024-04-03T04:55:28.382Z,22.21
2024-04-03T04:56:28.391Z,22.21
2024-04-03T04:57:28.394Z,22.21
2024-04-03T04:58:28.372Z,22.22
2024-04-03T04:59:28.381Z,22.22
2024-04-03T05:00:28.378Z,22.22
2024-04-03T05:01:28.331Z,22.22
2024-04-03T05:02:28.347Z,22.19
2024-04-03T05:03:28.341Z,22.16
2024-04-03T05:04:28.330Z,22.15
2024-04-03T05:05:28.320Z,22.11
2024-04-03T05:06:28.314Z,22.08
2024-04-03T05:07:28.319Z,22.03
2024-04-03T05:08:28.320Z,22.01
2024-04-03T05:09:28.310Z,21.98
2024-04-03T05:10:28.303Z,21.97
2024-04-03T05:11:28.318Z,21.95
2024-04-03T05:12:28.340Z,21.94
2024-04-03T05:13:28.335Z,21.92
2024-04-03T05:14:28.325Z,21.91
2024-04-03T05:15:28.339Z,21.93
2024-04-03T05:16:28.334Z,21.93
2024-04-03T05:17:28.367Z,21.93
2024-04-03T05:18:28.352Z,21.93
2024-04-03T05:19:28.314Z,21.92
2024-04-03T05:20:28.344Z,21.93
2024-04-03T05:21:28.314Z,21.93
2024-04-03T05:22:28.398Z,21.93
2024-04-03T05:23:28.329Z,21.91
2024-04-03T05:24:28.303Z,21.91
2024-04-03T05:25:28.316Z,21.90
2024-04-03T05:26:28.304Z,21.89
2024-04-03T05:27:28.281Z,21.89
2024-04-03T05:28:28.298Z,21.88
2024-04-03T05:29:28.304Z,21.88
2024-04-03T05:30:29.670Z,21.88
2024-04-03T05:31:28.301Z,21.88
2024-04-03T05:32:28.382Z,21.88
2024-04-03T05:33:28.295Z,21.89
2024-04-03T05:34:28.315Z,21.89
2024-04-03T05:35:28.290Z,21.89
2024-04-03T05:36:28.279Z,21.89
2024-04-03T05:37:28.283Z,21.90
2024-04-03T05:38:28.264Z,21.90
2024-04-03T05:39:28.277Z,21.89
2024-04-03T05:40:28.310Z,21.89
2024-04-03T05:41:28.350Z,21.89
2024-04-03T05:42:28.426Z,21.90
2024-04-03T05:43:28.466Z,21.90
2024-04-03T05:44:28.446Z,21.92
2024-04-03T05:45:28.487Z,21.93
2024-04-03T05:46:28.517Z,21.94
2024-04-03T05:47:28.649Z,21.95
2024-04-03T05:48:28.577Z,21.95
2024-04-03T05:49:28.581Z,21.96
2024-04-03T05:50:28.584Z,21.98
2024-04-03T05:51:28.682Z,22.03
2024-04-03T05:52:28.743Z,22.08
2024-04-03T05:53:28.803Z,22.13
2024-04-03T05:54:28.855Z,22.14
2024-04-03T05:55:28.894Z,22.16
2024-04-03T05:56:28.943Z,22.19
2024-04-03T05:57:28.994Z,22.22
2024-04-03T05:58:29.068Z,22.21
2024-04-03T05:59:29.107Z,22.19
2024-04-03T06:00:29.228Z,22.17
2024-04-03T06:01:29.204Z,22.13
2024-04-03T06:02:29.265Z,22.10
2024-04-03T06:03:30.280Z,22.07
2024-04-03T06:04:29.381Z,22.03
2024-04-03T06:05:29.506Z,22.00
2024-04-03T06:06:29.524Z,21.97
2024-04-03T06:07:29.560Z,21.95
2024-04-03T06:08:29.530Z,21.93
2024-04-03T06:09:29.582Z,21.90
2024-04-03T06:10:29.579Z,21.90
2024-04-03T06:11:29.524Z,21.89
2024-04-03T06:12:29.555Z,21.87
2024-04-03T06:13:29.807Z,21.84
2024-04-03T06:14:29.510Z,21.84
2024-04-03T06:15:29.598Z,21.83
2024-04-03T06:16:29.542Z,21.81
2024-04-03T06:17:29.603Z,21.80
2024-04-03T06:18:29.569Z,21.80
2024-04-03T06:19:29.542Z,21.78
2024-04-03T06:20:29.573Z,21.78
2024-04-03T06:21:29.566Z,21.78
2024-04-03T06:22:29.660Z,21.77
2024-04-03T06:23:29.821Z,21.76
2024-04-03T06:24:29.668Z,21.75
2024-04-03T06:25:29.634Z,21.73
2024-04-03T06:26:29.642Z,21.72
2024-04-03T06:27:29.682Z,21.72
2024-04-03T06:28:29.808Z,21.72
2024-04-03T06:29:29.693Z,21.71
2024-04-03T06:30:29.691Z,21.70
2024-04-03T06:31:29.742Z,21.69
2024-04-03T06:32:29.793Z,21.69
2024-04-03T06:33:29.814Z,21.68
2024-04-03T06:34:29.820Z,21.66
2024-04-03T06:35:29.748Z,21.66
2024-04-03T06:36:29.772Z,21.65
2024-04-03T06:37:29.795Z,21.65
2024-04-03T06:38:29.819Z,21.64
2024-04-03T06:39:29.809Z,21.63
2024-04-03T06:40:29.838Z,21.63
2024-04-03T06:41:29.823Z,21.63
2024-04-03T06:42:29.838Z,21.61
2024-04-03T06:43:29.853Z,21.61
2024-04-03T06:44:29.898Z,21.61
2024-04-03T06:45:29.914Z,21.60
2024-04-03T06:46:29.947Z,21.60
2024-04-03T06:47:29.981Z,21.58
2024-04-03T06:48:30.320Z,21.57
2024-04-03T06:49:29.990Z,21.55
2024-04-03T06:50:30.017Z,21.54
2024-04-03T06:51:30.036Z,21.52
2024-04-03T06:52:30.066Z,21.53
2024-04-03T06:53:30.340Z,21.59
2024-04-03T06:54:30.098Z,21.64
2024-04-03T06:55:30.164Z,21.71
2024-04-03T06:56:30.161Z,21.78
2024-04-03T06:57:30.200Z,21.85
2024-04-03T06:58:30.429Z,21.93
2024-04-03T06:59:30.178Z,22.00
2024-04-03T07:00:30.261Z,22.06
2024-04-03T07:01:30.216Z,22.12
2024-04-03T07:02:30.329Z,22.18
2024-04-03T07:03:30.844Z,22.25
2024-04-03T07:04:30.374Z,22.30
2024-04-03T07:05:30.411Z,22.35
2024-04-03T07:06:30.447Z,22.39
2024-04-03T07:07:30.509Z,22.43
2024-04-03T07:08:30.521Z,22.47
2024-04-03T07:09:30.563Z,22.50
2024-04-03T07:10:30.561Z,22.54
2024-04-03T07:11:30.568Z,22.58
2024-04-03T07:12:30.580Z,22.62
2024-04-03T07:13:30.635Z,22.64
2024-04-03T07:14:30.632Z,22.67
2024-04-03T07:15:30.646Z,22.71
2024-04-03T07:16:30.654Z,22.72
2024-04-03T07:17:30.678Z,22.75
2024-04-03T07:18:30.669Z,22.77
2024-04-03T07:19:30.731Z,22.79
2024-04-03T07:20:31.327Z,22.82
2024-04-03T07:21:30.692Z,22.85
2024-04-03T07:22:30.689Z,22.88
2024-04-03T07:23:30.753Z,22.88
2024-04-03T07:24:30.708Z,22.90
2024-04-03T07:25:30.717Z,22.92
2024-04-03T07:26:30.701Z,22.95
2024-04-03T07:27:30.709Z,22.97
2024-04-03T07:28:30.679Z,22.98
2024-04-03T07:29:30.692Z,23.00
2024-04-03T07:30:30.676Z,23.02
2024-04-03T07:31:30.670Z,23.04
2024-04-03T07:32:30.697Z,23.06
2024-04-03T07:33:30.666Z,23.07
2024-04-03T07:34:30.829Z,23.09
2024-04-03T07:35:30.641Z,23.10
2024-04-03T07:36:30.628Z,23.12
2024-04-03T07:37:30.645Z,23.13
2024-04-03T07:38:30.614Z,23.15
2024-04-03T07:39:30.845Z,23.15
2024-04-03T07:40:30.600Z,23.16
2024-04-03T07:41:30.618Z,23.16
2024-04-03T07:42:30.596Z,23.19
2024-04-03T07:43:30.607Z,23.21
2024-04-03T07:44:30.844Z,23.23
2024-04-03T07:45:30.587Z,23.24
2024-04-03T07:46:30.724Z,23.27
2024-04-03T07:47:30.631Z,23.27
2024-04-03T07:48:30.619Z,23.28
2024-04-03T07:49:30.837Z,23.29
2024-04-03T07:50:30.615Z,23.27
2024-04-03T07:51:30.632Z,23.23
2024-04-03T07:52:30.639Z,23.22
2024-04-03T07:53:30.661Z,23.19
2024-04-03T07:54:30.650Z,23.16
2024-04-03T07:55:30.662Z,23.10
2024-04-03T07:56:30.633Z,23.06
2024-04-03T07:57:30.634Z,23.02
2024-04-03T07:58:30.626Z,22.98
2024-04-03T07:59:30.616Z,22.95
2024-04-03T08:00:30.591Z,22.94
2024-04-03T08:01:30.631Z,22.92
2024-04-03T08:02:32.027Z,22.90
2024-04-03T08:03:33.349Z,22.88
2024-04-03T08:04:30.767Z,22.87
2024-04-03T08:05:30.726Z,22.86
2024-04-03T08:06:30.695Z,22.84
2024-04-03T08:07:30.707Z,22.82
2024-04-03T08:08:30.663Z,22.80
2024-04-03T08:09:30.852Z,22.79
2024-04-03T08:10:30.620Z,22.77
2024-04-03T08:11:30.624Z,22.77
2024-04-03T08:12:30.612Z,22.75
2024-04-03T08:13:30.587Z,22.75
2024-04-03T08:14:30.584Z,22.74
2024-04-03T08:15:30.551Z,22.73
2024-04-03T08:16:30.507Z,22.71
2024-04-03T08:17:30.526Z,22.70
2024-04-03T08:18:30.452Z,22.69
2024-04-03T08:19:30.855Z,22.68
2024-04-03T08:20:30.398Z,22.67
2024-04-03T08:21:30.355Z,22.66
2024-04-03T08:22:30.354Z,22.66
2024-04-03T08:23:30.305Z,22.65
2024-04-03T08:24:30.347Z,22.64
2024-04-03T08:25:30.296Z,22.64
2024-04-03T08:26:30.253Z,22.63
2024-04-03T08:27:30.244Z,22.62
2024-04-03T08:28:30.233Z,22.63
2024-04-03T08:29:30.337Z,22.62
2024-04-03T08:30:30.181Z,22.62
2024-04-03T08:31:30.177Z,22.61
2024-04-03T08:32:32.858Z,22.61
2024-04-03T08:33:36.227Z,22.59
2024-04-03T08:34:31.140Z,22.59
2024-04-03T08:35:30.082Z,22.59
2024-04-03T08:36:30.064Z,22.59
2024-04-03T08:37:30.329Z,22.58
2024-04-03T08:38:30.006Z,22.58
2024-04-03T08:39:30.366Z,22.58
2024-04-03T08:40:29.964Z,22.58
2024-04-03T08:41:29.962Z,22.59
2024-04-03T08:42:29.949Z,22.61
2024-04-03T08:43:30.237Z,22.63
2024-04-03T08:44:29.903Z,22.65
2024-04-03T08:45:29.875Z,22.67
2024-04-03T08:46:30.866Z,22.69
2024-04-03T08:47:29.917Z,22.69
2024-04-03T08:48:29.906Z,22.70
2024-04-03T08:49:29.917Z,22.69
2024-04-03T08:50:29.939Z,22.71
2024-04-03T08:51:29.938Z,22.71
2024-04-03T08:52:29.960Z,22.73
2024-04-03T08:53:30.004Z,22.72
2024-04-03T08:54:30.833Z,22.71
2024-04-03T08:55:30.011Z,22.68
2024-04-03T08:56:30.028Z,22.68
2024-04-03T08:57:30.025Z,22.65
2024-04-03T08:58:30.049Z,22.65
2024-04-03T08:59:30.351Z,22.65
2024-04-03T09:00:38.544Z,22.67
2024-04-03T09:01:31.026Z,22.68
2024-04-03T09:02:30.031Z,22.69
2024-04-03T09:03:30.002Z,22.70
2024-04-03T09:04:29.978Z,22.71
2024-04-03T09:05:29.965Z,22.72
2024-04-03T09:06:29.941Z,22.72
2024-04-03T09:07:30.008Z,22.73
2024-04-03T09:08:29.902Z,22.74
2024-04-03T09:09:29.898Z,22.76
2024-04-03T09:10:29.850Z,22.77
2024-04-03T09:11:29.868Z,22.78
2024-04-03T09:12:29.825Z,22.80
2024-04-03T09:13:29.811Z,22.81
2024-04-03T09:14:29.876Z,22.83
2024-04-03T09:15:29.741Z,22.84
2024-04-03T09:16:29.712Z,22.86
2024-04-03T09:17:29.708Z,22.86
2024-04-03T09:18:29.690Z,22.88
2024-04-03T09:19:29.884Z,22.89
2024-04-03T09:20:29.673Z,22.90
2024-04-03T09:21:29.634Z,22.92
2024-04-03T09:22:29.680Z,22.93
2024-04-03T09:23:29.625Z,22.95
2024-04-03T09:24:29.917Z,22.96
2024-04-03T09:25:29.615Z,22.97
2024-04-03T09:26:29.622Z,22.99
2024-04-03T09:27:29.679Z,23.00
2024-04-03T09:28:29.617Z,23.04
2024-04-03T09:29:29.604Z,23.07
2024-04-03T09:30:29.625Z,23.09
2024-04-03T09:31:29.621Z,23.11
2024-04-03T09:32:29.564Z,23.11
2024-04-03T09:33:29.561Z,23.11
2024-04-03T09:34:29.901Z,23.09
2024-04-03T09:35:29.536Z,23.06
2024-04-03T09:36:29.564Z,23.05
2024-04-03T09:37:29.529Z,23.02
2024-04-03T09:38:29.513Z,22.99
2024-04-03T09:39:29.580Z,22.98
2024-04-03T09:40:29.512Z,22.97
2024-04-03T09:41:29.552Z,22.98
2024-04-03T09:42:29.503Z,22.99
2024-04-03T09:43:29.504Z,22.98
2024-04-03T09:44:29.899Z,23.00
2024-04-03T09:45:29.509Z,23.01
2024-04-03T09:46:29.537Z,23.00
2024-04-03T09:47:29.563Z,22.97
2024-04-03T09:48:29.507Z,22.95
2024-04-03T09:49:29.888Z,22.93
2024-04-03T09:50:29.517Z,22.90
2024-04-03T09:51:29.555Z,22.91
2024-04-03T09:52:29.529Z,22.92
2024-04-03T09:53:29.516Z,22.90
2024-04-03T09:54:29.877Z,22.89
2024-04-03T09:55:29.522Z,22.88
2024-04-03T09:56:29.552Z,22.85
2024-04-03T09:57:29.553Z,22.82
2024-04-03T09:58:29.541Z,22.81
2024-04-03T09:59:29.580Z,22.80
2024-04-03T10:00:29.635Z,22.79
2024-04-03T10:01:29.603Z,22.77
2024-04-03T10:02:29.619Z,22.75
2024-04-03T10:03:29.661Z,22.74
2024-04-03T10:04:29.624Z,22.73
2024-04-03T10:05:29.628Z,22.72
2024-04-03T10:06:29.674Z,22.72
2024-04-03T10:07:29.675Z,22.71
2024-04-03T10:08:29.687Z,22.68
2024-04-03T10:09:29.737Z,22.67
2024-04-03T10:10:29.726Z,22.66
2024-04-03T10:11:29.735Z,22.64
2024-04-03T10:12:29.783Z,22.62
2024-04-03T10:13:29.815Z,22.62
2024-04-03T10:14:29.796Z,22.61
2024-04-03T10:15:29.859Z,22.60
2024-04-03T10:16:29.841Z,22.60
2024-04-03T10:17:29.870Z,22.60
2024-04-03T10:18:29.903Z,22.59
2024-04-03T10:19:30.397Z,22.59
2024-04-03T10:20:29.931Z,22.59
2024-04-03T10:21:29.956Z,22.58
2024-04-03T10:22:29.981Z,22.58
2024-04-03T10:23:29.992Z,22.57
2024-04-03T10:24:30.061Z,22.57
2024-04-03T10:25:30.030Z,22.56
2024-04-03T10:26:33.127Z,22.55
2024-04-03T10:27:31.068Z,22.54
2024-04-03T10:28:30.031Z,22.54
2024-04-03T10:29:30.406Z,22.53
2024-04-03T10:30:29.988Z,22.52
2024-04-03T10:31:29.982Z,22.52
2024-04-03T10:32:29.965Z,22.52
2024-04-03T10:33:30.022Z,22.52
2024-04-03T10:34:29.934Z,22.52
2024-04-03T10:35:29.895Z,22.52
2024-04-03T10:36:29.914Z,22.53
2024-04-03T10:37:29.866Z,22.53
2024-04-03T10:38:29.871Z,22.52
2024-04-03T10:39:29.900Z,22.52
2024-04-03T10:40:32.788Z,22.53
2024-04-03T10:41:32.471Z,22.53
2024-04-03T10:42:29.877Z,22.53
2024-04-03T10:43:29.843Z,22.52
2024-04-03T10:44:29.817Z,22.52
2024-04-03T10:45:29.806Z,22.52
2024-04-03T10:46:29.820Z,22.52
2024-04-03T10:47:29.794Z,22.51
2024-04-03T10:48:29.758Z,22.51
2024-04-03T10:49:29.753Z,22.51
2024-04-03T10:50:30.779Z,22.52
2024-04-03T10:51:29.701Z,22.52
2024-04-03T10:52:29.712Z,22.53
2024-04-03T10:53:29.728Z,22.53
2024-04-03T10:54:29.946Z,22.51
2024-04-03T10:55:29.662Z,22.50
2024-04-03T10:56:30.283Z,22.49
2024-04-03T10:57:29.686Z,22.48
2024-04-03T10:58:29.643Z,22.48
2024-04-03T10:59:29.907Z,22.48
2024-04-03T11:00:29.676Z,22.48
2024-04-03T11:01:29.587Z,22.47
2024-04-03T11:02:30.303Z,22.47
2024-04-03T11:03:29.657Z,22.48
2024-04-03T11:04:29.634Z,22.49
2024-04-03T11:05:29.672Z,22.49
2024-04-03T11:06:29.736Z,22.48
2024-04-03T11:07:29.707Z,22.48
2024-04-03T11:08:30.697Z,22.48
2024-04-03T11:09:29.978Z,22.49
2024-04-03T11:10:29.835Z,22.49
2024-04-03T11:11:29.833Z,22.48
2024-04-03T11:12:29.868Z,22.47
2024-04-03T11:13:29.875Z,22.47
2024-04-03T11:14:31.559Z,22.46
2024-04-03T11:15:29.956Z,22.47
2024-04-03T11:16:29.956Z,22.48
2024-04-03T11:17:30.002Z,22.49
2024-04-03T11:18:30.055Z,22.48
2024-04-03T11:19:30.038Z,22.48
2024-04-03T11:20:31.453Z,22.48
2024-04-03T11:21:30.105Z,22.47
2024-04-03T11:22:30.116Z,22.47
2024-04-03T11:23:30.144Z,22.47
2024-04-03T11:24:30.207Z,22.46
2024-04-03T11:25:30.192Z,22.44
2024-04-03T11:26:30.224Z,22.41
2024-04-03T11:27:30.286Z,22.40
2024-04-03T11:28:30.266Z,22.38
2024-04-03T11:29:30.341Z,22.36
2024-04-03T11:30:30.374Z,22.34
2024-04-03T11:31:30.409Z,22.34
2024-04-03T11:32:31.951Z,22.35
2024-04-03T11:33:30.517Z,22.35
2024-04-03T11:34:30.911Z,22.37
2024-04-03T11:35:30.523Z,22.38
2024-04-03T11:36:30.628Z,22.40
2024-04-03T11:37:30.615Z,22.41
2024-04-03T11:38:31.615Z,22.42
2024-04-03T11:39:31.061Z,22.45
2024-04-03T11:40:30.714Z,22.47
2024-04-03T11:41:30.727Z,22.50
2024-04-03T11:42:30.806Z,22.50
2024-04-03T11:43:30.774Z,22.51
2024-04-03T11:44:32.314Z,22.54
2024-04-03T11:45:30.779Z,22.54
2024-04-03T11:46:30.729Z,22.56
2024-04-03T11:47:30.738Z,22.57
2024-04-03T11:48:30.748Z,22.58
2024-04-03T11:49:30.928Z,22.60
2024-04-03T11:50:30.681Z,22.61
2024-04-03T11:51:31.480Z,22.61
2024-04-03T11:52:30.613Z,22.62
2024-04-03T11:53:30.575Z,22.63
2024-04-03T11:54:30.992Z,22.62
2024-04-03T11:55:30.536Z,22.62
2024-04-03T11:56:30.518Z,22.62
2024-04-03T11:57:30.553Z,22.62
2024-04-03T11:58:30.491Z,22.62
2024-04-03T11:59:30.943Z,22.61
2024-04-03T12:00:30.487Z,22.60
2024-04-03T12:01:30.393Z,22.61
2024-04-03T12:02:30.388Z,22.61
2024-04-03T12:03:30.520Z,22.61
2024-04-03T12:04:30.426Z,22.60
2024-04-03T12:05:30.342Z,22.59
2024-04-03T12:06:30.329Z,22.58
2024-04-03T12:07:30.266Z,22.59
2024-04-03T12:08:30.247Z,22.60
2024-04-03T12:09:30.489Z,22.62
2024-04-03T12:10:30.174Z,22.62
2024-04-03T12:11:30.174Z,22.62
2024-04-03T12:12:30.214Z,22.62
2024-04-03T12:13:30.131Z,22.61
2024-04-03T12:14:30.430Z,22.62
2024-04-03T12:15:30.193Z,22.61
2024-04-03T12:16:30.189Z,22.62
2024-04-03T12:17:30.216Z,22.63
2024-04-03T12:18:30.224Z,22.65
2024-04-03T12:19:30.450Z,22.67
2024-04-03T12:20:30.249Z,22.68
2024-04-03T12:21:30.369Z,22.68
2024-04-03T12:22:30.288Z,22.69
2024-04-03T12:23:30.299Z,22.68
2024-04-03T12:24:30.494Z,22.68
2024-04-03T12:25:30.359Z,22.69
2024-04-03T12:26:30.366Z,22.70
2024-04-03T12:27:30.426Z,22.73
2024-04-03T12:28:30.370Z,22.73
2024-04-03T12:29:30.445Z,22.74
2024-04-03T12:30:30.454Z,22.74
2024-04-03T12:31:30.673Z,22.73
2024-04-03T12:32:30.483Z,22.73
2024-04-03T12:33:30.499Z,22.71
2024-04-03T12:34:30.968Z,22.72
2024-04-03T12:35:30.528Z,22.72
2024-04-03T12:36:53.206Z,22.71
2024-04-03T12:37:47.043Z,22.68
2024-04-03T12:38:35.739Z,22.67
2024-04-03T12:39:32.016Z,22.65
2024-04-03T12:40:30.425Z,22.64
2024-04-03T12:41:30.377Z,22.63
2024-04-03T12:42:30.391Z,22.62
2024-04-03T12:43:30.316Z,22.61
2024-04-03T12:44:30.450Z,22.58
2024-04-03T12:45:30.304Z,22.57
2024-04-03T12:46:30.263Z,22.56
2024-04-03T12:47:30.225Z,22.56
2024-04-03T12:48:30.248Z,22.55
2024-04-03T12:49:30.473Z,22.54
2024-04-03T12:50:30.177Z,22.53
2024-04-03T12:51:30.212Z,22.52
2024-04-03T12:52:30.140Z,22.52
2024-04-03T12:53:30.114Z,22.51
2024-04-03T12:54:30.610Z,22.51