createdAt,value
2018-03-11T17:34:24.550Z,14.38
2018-03-11T17:35:24.470Z,14.27
2018-03-11T17:37:17.400Z,14.16
2018-03-11T17:38:17.291Z,14.09
2018-03-11T17:40:10.287Z,14.12
2018-03-11T17:41:10.162Z,14.12
2018-03-11T17:43:03.104Z,13.96
2018-03-11T17:44:03.008Z,13.95
2018-03-11T17:45:55.974Z,13.81
2018-03-11T17:46:55.863Z,13.67
2018-03-11T17:48:48.868Z,13.63
2018-03-11T17:49:48.716Z,13.59
2018-03-11T17:51:41.661Z,13.51
2018-03-11T17:52:41.569Z,13.52
2018-03-11T17:54:34.518Z,13.47
2018-03-11T17:55:34.424Z,13.37
2018-03-11T17:57:27.383Z,13.33
2018-03-11T17:58:27.275Z,13.29
2018-03-11T18:00:20.241Z,13.11
2018-03-11T18:01:20.240Z,13.17
2018-03-11T18:03:13.088Z,13.17
2018-03-11T18:04:12.996Z,13.09
2018-03-11T18:06:05.942Z,12.97
2018-03-11T18:07:05.865Z,12.96
2018-03-11T18:08:58.787Z,12.92
2018-03-11T18:09:58.698Z,12.95
2018-03-11T18:11:51.647Z,12.89
2018-03-11T18:12:51.551Z,12.78
2018-03-11T18:14:44.492Z,12.79
2018-03-11T18:15:44.405Z,12.82
2018-03-11T18:17:37.346Z,12.77
2018-03-11T18:18:37.258Z,12.69
2018-03-11T18:20:30.205Z,12.74
2018-03-11T18:21:30.112Z,12.71
2018-03-11T18:23:22.994Z,12.59
2018-03-11T18:24:22.960Z,12.67
2018-03-11T18:26:15.886Z,12.63
2018-03-11T18:27:15.893Z,12.63
2018-03-11T18:29:08.782Z,12.45
2018-03-11T18:30:08.673Z,12.44
2018-03-11T18:32:01.637Z,12.38
2018-03-11T18:33:01.540Z,12.37
2018-03-11T18:34:54.465Z,12.31
2018-03-11T18:35:54.380Z,12.31
2018-03-11T18:37:47.370Z,12.33
2018-03-11T18:38:47.228Z,12.20
2018-03-11T18:40:40.171Z,12.20
2018-03-11T18:41:40.079Z,12.21
2018-03-11T18:43:33.079Z,12.21
2018-03-11T18:44:32.930Z,12.23
2018-03-11T18:46:26.269Z,12.19
2018-03-11T18:47:25.815Z,12.21
2018-03-11T18:49:19.752Z,12.30
2018-03-11T18:50:18.723Z,12.27
2018-03-11T18:52:11.661Z,12.16
2018-03-11T18:53:11.537Z,12.16
2018-03-11T18:55:04.561Z,12.13
2018-03-11T18:56:04.362Z,12.11
2018-03-11T18:57:57.854Z,12.01
2018-03-11T18:58:57.810Z,11.96
2018-03-11T19:00:50.844Z,11.80
2018-03-11T19:01:50.663Z,11.72
2018-03-11T19:03:43.678Z,11.80
2018-03-11T19:04:43.514Z,11.71
2018-03-11T19:06:36.460Z,11.87
2018-03-11T19:07:36.367Z,11.89
2018-03-11T19:09:29.338Z,11.86
2018-03-11T19:10:29.224Z,11.75
2018-03-11T19:12:22.166Z,11.77
2018-03-11T19:13:22.071Z,11.74
2018-03-11T19:15:15.033Z,11.74
2018-03-11T19:16:14.928Z,11.71
2018-03-11T19:18:07.891Z,11.74
2018-03-11T19:19:07.780Z,11.67
2018-03-11T19:21:00.931Z,11.85
2018-03-11T19:22:00.828Z,11.71
2018-03-11T19:23:53.818Z,11.75
2018-03-11T19:24:53.707Z,11.75
2018-03-11T19:26:46.636Z,11.80
2018-03-11T19:27:46.543Z,11.77
2018-03-11T19:29:39.481Z,11.80
2018-03-11T19:30:39.398Z,11.74
2018-03-11T19:32:32.344Z,11.77
2018-03-11T19:33:32.252Z,11.67
2018-03-11T19:35:25.204Z,11.72
2018-03-11T19:36:25.100Z,11.68
2018-03-11T19:38:18.049Z,11.64
2018-03-11T19:39:17.949Z,11.75
2018-03-11T19:41:11.001Z,11.72
2018-03-11T19:42:10.904Z,11.59
2018-03-11T19:44:03.855Z,11.65
2018-03-11T19:45:03.761Z,11.61
2018-03-11T19:46:56.705Z,11.52
2018-03-11T19:47:56.631Z,11.57
2018-03-11T19:49:49.569Z,11.47
2018-03-11T19:50:49.466Z,11.50
2018-03-11T19:52:42.429Z,11.44
2018-03-11T19:53:42.313Z,11.54
2018-03-11T19:55:35.292Z,11.46
2018-03-11T19:56:35.178Z,11.43
2018-03-11T19:58:28.122Z,11.39
2018-03-11T19:59:28.058Z,11.34
2018-03-11T20:01:20.981Z,11.27
2018-03-11T20:02:20.904Z,11.21
2018-03-11T20:04:13.836Z,11.19
2018-03-11T20:05:13.738Z,11.19
2018-03-11T20:07:06.711Z,11.24
2018-03-11T20:08:06.597Z,11.17
2018-03-11T20:09:59.523Z,11.29
2018-03-11T20:10:59.440Z,11.29
2018-03-11T20:12:52.375Z,11.36
2018-03-11T20:13:52.287Z,11.24
2018-03-11T20:15:45.254Z,11.27
2018-03-11T20:16:45.146Z,11.29
2018-03-11T20:18:38.112Z,11.29
2018-03-11T20:19:38.000Z,11.21
2018-03-11T20:21:30.934Z,11.17
2018-03-11T20:22:30.852Z,11.09
2018-03-11T20:24:23.740Z,11.11
2018-03-11T20:25:23.715Z,11.03
2018-03-11T20:27:16.639Z,10.98
2018-03-11T20:28:16.546Z,10.98
2018-03-11T20:30:09.504Z,11.03
2018-03-11T20:31:09.406Z,11.01
2018-03-11T20:33:02.358Z,10.99
2018-03-11T20:34:02.260Z,10.98
2018-03-11T20:35:55.206Z,11.01
2018-03-11T20:36:55.110Z,11.01
2018-03-11T20:38:48.059Z,10.99
2018-03-11T20:39:47.966Z,10.94
2018-03-11T20:41:40.949Z,11.01
2018-03-11T20:42:40.815Z,10.96
2018-03-11T20:44:33.869Z,10.95
2018-03-11T20:45:33.826Z,10.94
2018-03-11T20:47:26.716Z,10.89
2018-03-11T20:48:26.626Z,10.95
2018-03-11T20:50:19.571Z,10.88
2018-03-11T20:51:19.473Z,10.88
2018-03-11T20:53:12.418Z,10.76
2018-03-11T20:54:12.332Z,10.65
2018-03-11T20:56:05.281Z,10.58
2018-03-11T20:57:05.179Z,10.58
2018-03-11T20:58:58.128Z,10.60
2018-03-11T20:59:58.035Z,10.63
2018-03-11T21:01:50.988Z,10.65
2018-03-11T21:02:50.892Z,10.58
2018-03-11T21:03:50.971Z,10.63
2018-03-11T21:04:50.849Z,10.68
2018-03-11T21:05:50.881Z,10.60
2018-03-11T21:06:50.798Z,10.62
2018-03-11T21:07:50.798Z,10.60
2018-03-11T21:08:50.761Z,10.56
2018-03-11T21:09:50.806Z,10.60
2018-03-11T21:10:50.710Z,10.58
2018-03-11T21:11:50.728Z,10.52
2018-03-11T21:12:50.666Z,10.53
2018-03-11T21:13:50.737Z,10.55
2018-03-11T21:14:50.618Z,10.53
2018-03-11T21:15:50.640Z,10.52
2018-03-11T21:16:50.571Z,10.43
2018-03-11T21:17:50.653Z,10.46
2018-03-11T21:18:50.527Z,10.47
2018-03-11T21:19:50.577Z,10.47
2018-03-11T21:20:50.493Z,10.39
2018-03-11T21:21:50.486Z,10.44
2018-03-11T21:22:50.437Z,10.42
2018-03-11T21:23:50.498Z,10.42
2018-03-11T21:24:50.393Z,10.47
2018-03-11T21:25:50.416Z,10.51
2018-03-11T21:26:50.354Z,10.44
2018-03-11T21:27:50.426Z,10.33
2018-03-11T21:28:50.302Z,10.43
2018-03-11T21:29:50.336Z,10.37
2018-03-11T21:30:50.253Z,10.34
2018-03-11T21:31:50.345Z,10.37
2018-03-11T21:32:50.213Z,10.21
2018-03-11T21:33:50.260Z,10.19
2018-03-11T21:34:50.165Z,10.25
2018-03-11T21:35:50.172Z,10.19
2018-03-11T21:36:50.118Z,10.24
2018-03-11T21:37:50.185Z,10.15
2018-03-11T21:38:50.072Z,10.17
2018-03-11T21:39:50.090Z,10.18
2018-03-11T21:40:50.028Z,10.18
2018-03-11T21:41:50.110Z,10.18
2018-03-11T21:42:49.980Z,10.22
2018-03-11T21:43:50.023Z,10.15
2018-03-11T21:44:49.935Z,10.06
2018-03-11T21:45:49.934Z,9.99
2018-03-11T21:46:49.895Z,10.00
2018-03-11T21:47:49.947Z,9.86
2018-03-11T21:48:49.851Z,9.89
2018-03-11T21:49:49.859Z,9.93
2018-03-11T21:50:49.791Z,9.89
2018-03-11T21:51:49.872Z,9.88
2018-03-11T21:52:49.751Z,9.78
2018-03-11T21:53:49.784Z,9.76
2018-03-11T21:54:49.703Z,9.82
2018-03-11T21:55:49.694Z,9.83
2018-03-11T21:56:49.660Z,9.81
2018-03-11T21:57:49.709Z,9.78
2018-03-11T21:58:49.612Z,9.76
2018-03-11T21:59:49.620Z,9.76
2018-03-11T22:00:49.570Z,9.81
2018-03-11T22:01:49.633Z,9.78
2018-03-11T22:02:49.520Z,9.76
2018-03-11T22:03:49.548Z,9.81
2018-03-11T22:04:49.476Z,9.75
2018-03-11T22:05:49.561Z,9.83
2018-03-11T22:06:49.428Z,9.78
2018-03-11T22:07:49.491Z,9.79
2018-03-11T22:08:49.385Z,9.70
2018-03-11T22:09:49.382Z,9.61
2018-03-11T22:10:49.375Z,9.63
2018-03-11T22:11:49.396Z,9.64
2018-03-11T22:12:49.293Z,9.63
2018-03-11T22:13:49.307Z,9.61
2018-03-11T22:14:49.235Z,9.50
2018-03-11T22:15:49.322Z,9.52
2018-03-11T22:16:49.202Z,9.52
2018-03-11T22:17:49.234Z,9.52
2018-03-11T22:18:49.150Z,9.48
2018-03-11T22:19:49.145Z,9.49
2018-03-11T22:20:49.104Z,9.50
2018-03-11T22:21:49.161Z,9.48
2018-03-11T22:22:49.058Z,9.38
2018-03-11T22:23:49.071Z,9.35
2018-03-11T22:24:49.013Z,9.28
2018-03-11T22:25:49.086Z,9.40
2018-03-11T22:26:48.965Z,9.24
2018-03-11T22:27:48.997Z,9.25
2018-03-11T22:28:48.918Z,9.31
2018-03-11T22:29:48.910Z,9.30
2018-03-11T22:30:48.873Z,9.30
2018-03-11T22:31:48.919Z,9.27
2018-03-11T22:32:48.827Z,9.21
2018-03-11T22:33:48.833Z,9.16
2018-03-11T22:34:48.775Z,9.21
2018-03-11T22:35:48.851Z,9.15
2018-03-11T22:36:48.729Z,9.20
2018-03-11T22:37:48.759Z,9.15
2018-03-11T22:38:48.695Z,9.21
2018-03-11T22:39:48.674Z,9.18
2018-03-11T22:40:48.637Z,9.09
2018-03-11T22:41:48.684Z,8.99
2018-03-11T22:45:51.912Z,8.81
2018-03-11T22:46:51.818Z,8.81
2018-03-11T22:48:44.765Z,8.81
2018-03-11T22:49:44.747Z,8.78
2018-03-11T22:51:37.619Z,8.78
2018-03-11T22:52:37.523Z,8.81
2018-03-11T22:54:30.470Z,8.83
2018-03-11T22:55:30.379Z,8.81
2018-03-11T22:57:23.330Z,8.86
2018-03-11T22:58:23.231Z,8.87
2018-03-11T23:00:16.187Z,8.84
2018-03-11T23:01:16.084Z,8.86
2018-03-11T23:03:09.032Z,8.88
2018-03-11T23:04:08.936Z,8.83
2018-03-11T23:06:01.889Z,8.71
2018-03-11T23:07:01.791Z,8.81
2018-03-11T23:08:54.737Z,8.73
2018-03-11T23:09:54.644Z,8.69
2018-03-11T23:11:47.587Z,8.57
2018-03-11T23:12:47.491Z,8.54
2018-03-11T23:14:40.438Z,8.50
2018-03-11T23:15:40.348Z,8.51
2018-03-11T23:17:33.294Z,8.54
2018-03-11T23:18:33.202Z,8.54
2018-03-11T23:20:27.171Z,8.55
2018-03-11T23:21:26.052Z,8.60
2018-03-11T23:23:18.999Z,8.60
2018-03-11T23:24:18.903Z,8.57
2018-03-11T23:26:11.853Z,8.53
2018-03-11T23:27:11.757Z,8.57
2018-03-11T23:29:04.705Z,8.53
2018-03-11T23:30:04.611Z,8.40
2018-03-11T23:31:57.557Z,8.30
2018-03-11T23:32:57.466Z,8.29
2018-03-11T23:34:50.416Z,8.30
2018-03-11T23:35:50.317Z,8.22
2018-03-11T23:36:50.397Z,8.28
2018-03-11T23:37:50.265Z,8.26
2018-03-11T23:38:50.311Z,8.26
2018-03-11T23:39:50.218Z,8.20
2018-03-11T23:40:50.223Z,8.18
2018-03-11T23:41:50.172Z,8.12
2018-03-11T23:42:50.235Z,8.14
2018-03-11T23:43:50.123Z,8.11
2018-03-11T23:44:50.147Z,8.11
2018-03-11T23:45:50.077Z,8.22
2018-03-11T23:46:50.166Z,8.15
2018-03-11T23:47:50.025Z,8.14
2018-03-11T23:48:51.098Z,8.17
2018-03-11T23:49:49.975Z,8.20
2018-03-11T23:50:49.985Z,8.17
2018-03-11T23:51:49.922Z,8.29
2018-03-11T23:52:50.001Z,8.18
2018-03-11T23:53:49.896Z,8.15
2018-03-11T23:54:49.910Z,8.17
2018-03-11T23:55:49.834Z,8.14
2018-03-11T23:56:49.823Z,8.14
2018-03-11T23:57:49.782Z,8.08
2018-03-11T23:58:49.838Z,8.15
2018-03-11T23:59:49.734Z,8.26
