createdAt,value
2022-08-26T00:01:44.107Z,16.63
2022-08-26T00:04:11.851Z,16.38
2022-08-26T00:06:38.782Z,16.45
2022-08-26T00:09:10.165Z,16.27
2022-08-26T00:11:37.774Z,16.12
2022-08-26T00:14:04.609Z,16.25
2022-08-26T00:16:31.954Z,16.14
2022-08-26T00:18:59.359Z,16.10
2022-08-26T00:21:26.629Z,15.97
2022-08-26T00:23:54.502Z,15.83
2022-08-26T00:26:21.213Z,15.83
2022-08-26T00:28:47.928Z,15.67
2022-08-26T00:31:14.658Z,15.86
2022-08-26T00:33:41.966Z,15.73
2022-08-26T00:36:12.864Z,15.71
2022-08-26T00:38:47.668Z,15.59
2022-08-26T00:41:15.046Z,15.54
2022-08-26T00:43:47.719Z,15.52
2022-08-26T00:46:23.530Z,15.53
2022-08-26T00:48:54.109Z,15.39
2022-08-26T00:51:29.635Z,15.35
2022-08-26T00:54:06.814Z,15.46
2022-08-26T00:56:44.382Z,15.40
2022-08-26T00:59:15.159Z,15.48
2022-08-26T01:01:45.966Z,15.31
2022-08-26T01:04:17.643Z,15.23
2022-08-26T01:06:44.989Z,15.15
2022-08-26T01:09:12.524Z,15.00
2022-08-26T01:11:39.895Z,14.81
2022-08-26T01:14:08.411Z,14.85
2022-08-26T01:16:36.707Z,14.88
2022-08-26T01:19:15.900Z,14.96
2022-08-26T01:21:49.985Z,15.00
2022-08-26T01:24:17.258Z,14.86
2022-08-26T01:26:45.527Z,14.95
2022-08-26T01:29:16.657Z,14.73
2022-08-26T01:31:47.324Z,14.72
2022-08-26T01:34:20.054Z,14.79
2022-08-26T01:36:51.549Z,14.81
2022-08-26T01:39:19.315Z,14.64
2022-08-26T01:41:47.554Z,14.64
2022-08-26T01:44:22.778Z,14.69
2022-08-26T01:46:52.338Z,14.63
2022-08-26T01:49:21.109Z,14.76
2022-08-26T01:51:51.286Z,14.72
2022-08-26T01:54:20.494Z,14.62
2022-08-26T01:56:50.082Z,14.71
2022-08-26T01:59:20.438Z,14.74
2022-08-26T02:01:48.270Z,14.55
2022-08-26T02:04:21.578Z,14.35
2022-08-26T02:06:48.608Z,14.54
2022-08-26T02:09:16.629Z,14.27
2022-08-26T02:11:43.502Z,14.18
2022-08-26T02:14:15.361Z,14.28
2022-08-26T02:16:45.823Z,13.92
2022-08-26T02:19:22.706Z,14.25
2022-08-26T02:21:52.703Z,13.86
2022-08-26T02:24:27.327Z,13.90
2022-08-26T02:26:56.294Z,13.87
2022-08-26T02:29:29.234Z,13.70
2022-08-26T02:31:58.365Z,13.72
2022-08-26T02:34:34.990Z,13.79
2022-08-26T02:37:05.390Z,13.76
2022-08-26T02:39:33.729Z,13.86
2022-08-26T02:42:00.546Z,13.95
2022-08-26T02:44:27.960Z,13.89
2022-08-26T02:46:54.947Z,13.99
2022-08-26T02:49:23.795Z,14.06
2022-08-26T02:51:51.204Z,14.01
2022-08-26T02:54:21.586Z,13.70
2022-08-26T02:56:49.020Z,13.78
2022-08-26T02:59:15.761Z,13.93
2022-08-26T03:01:42.722Z,13.82
2022-08-26T03:04:12.241Z,13.64
2022-08-26T03:06:39.404Z,13.76
2022-08-26T03:09:08.675Z,13.92
2022-08-26T03:11:36.753Z,13.89
2022-08-26T03:14:03.910Z,13.84
2022-08-26T03:16:35.852Z,13.79
2022-08-26T03:19:04.371Z,13.91
2022-08-26T03:21:31.310Z,13.82
2022-08-26T03:23:58.936Z,13.73
2022-08-26T03:26:28.331Z,13.71
2022-08-26T03:29:14.726Z,13.51
2022-08-26T03:31:42.053Z,13.44
2022-08-26T03:34:09.729Z,13.48
2022-08-26T03:36:38.992Z,13.58
2022-08-26T03:39:08.540Z,13.65
2022-08-26T03:41:36.757Z,13.57
2022-08-26T03:44:06.372Z,13.43
2022-08-26T03:46:33.707Z,13.50
2022-08-26T03:49:02.005Z,13.57
2022-08-26T03:51:29.255Z,13.61
2022-08-26T03:53:57.093Z,13.59
2022-08-26T03:56:24.056Z,13.64
2022-08-26T03:58:51.101Z,13.23
2022-08-26T04:01:18.221Z,13.10
2022-08-26T04:04:00.190Z,13.14
2022-08-26T04:06:32.578Z,13.22
2022-08-26T04:09:02.691Z,13.57
2022-08-26T04:11:34.451Z,13.58
2022-08-26T04:14:05.889Z,13.59
2022-08-26T04:16:33.196Z,13.41
2022-08-26T04:19:00.072Z,13.28
2022-08-26T04:21:28.617Z,13.46
2022-08-26T04:23:56.365Z,13.59
2022-08-26T04:26:26.356Z,13.59
2022-08-26T04:28:54.956Z,13.44
2022-08-26T04:31:22.296Z,13.59
2022-08-26T04:33:50.459Z,13.80
2022-08-26T04:36:20.192Z,13.73
2022-08-26T04:38:47.626Z,13.68
2022-08-26T04:41:15.607Z,13.65
2022-08-26T04:43:45.461Z,13.69
2022-08-26T04:46:16.333Z,13.77
2022-08-26T04:48:43.633Z,13.67
2022-08-26T04:51:10.984Z,13.81
2022-08-26T04:53:38.210Z,13.81
2022-08-26T04:56:05.268Z,13.74
2022-08-26T04:58:32.917Z,13.80
2022-08-26T05:00:59.712Z,13.83
2022-08-26T05:03:30.261Z,13.91
2022-08-26T05:05:58.314Z,13.86
2022-08-26T05:08:25.496Z,13.82
2022-08-26T05:10:56.253Z,13.82
2022-08-26T05:13:26.853Z,13.94
2022-08-26T05:15:54.476Z,13.78
2022-08-26T05:18:25.904Z,13.66
2022-08-26T05:20:54.817Z,13.68
2022-08-26T05:23:24.362Z,13.91
2022-08-26T05:25:58.354Z,14.00
2022-08-26T05:28:28.449Z,14.10
2022-08-26T05:30:55.718Z,14.03
2022-08-26T05:33:23.094Z,14.18
2022-08-26T05:35:49.981Z,14.15
2022-08-26T05:38:21.681Z,14.15
2022-08-26T05:40:52.930Z,14.31
2022-08-26T05:43:21.613Z,14.39
2022-08-26T05:45:50.440Z,14.19
2022-08-26T05:48:23.949Z,14.08
2022-08-26T05:50:53.181Z,14.32
2022-08-26T05:53:21.528Z,13.97
2022-08-26T05:55:54.675Z,14.13
2022-08-26T05:58:23.560Z,14.31
2022-08-26T06:01:21.533Z,14.67
2022-08-26T06:03:51.768Z,14.76
2022-08-26T06:06:28.051Z,14.79
2022-08-26T06:08:59.375Z,14.74
2022-08-26T06:11:28.251Z,14.33
2022-08-26T06:14:03.084Z,14.25
2022-08-26T06:16:32.412Z,14.39
2022-08-26T06:19:03.043Z,14.12
2022-08-26T06:21:32.966Z,14.02
2022-08-26T06:24:27.344Z,13.58
2022-08-26T06:27:01.638Z,13.78
2022-08-26T06:29:30.507Z,13.81
2022-08-26T06:31:58.274Z,13.79
2022-08-26T06:34:26.662Z,14.05
2022-08-26T06:37:02.491Z,14.30
2022-08-26T06:39:30.936Z,14.19
2022-08-26T06:41:59.233Z,14.23
2022-08-26T06:44:26.922Z,14.30
2022-08-26T06:46:53.848Z,14.38
2022-08-26T06:49:27.161Z,14.57
2022-08-26T06:51:55.545Z,14.77
2022-08-26T06:54:22.546Z,14.80
2022-08-26T06:56:49.619Z,14.94
2022-08-26T06:59:16.330Z,15.04
2022-08-26T07:01:46.418Z,15.19
2022-08-26T07:04:21.912Z,15.54
2022-08-26T07:06:52.702Z,15.69
2022-08-26T07:09:22.202Z,15.60
2022-08-26T07:11:49.762Z,15.73
2022-08-26T07:14:21.258Z,15.90
2022-08-26T07:16:49.799Z,16.21
2022-08-26T07:19:31.150Z,16.39
2022-08-26T07:22:04.306Z,16.81
2022-08-26T07:24:32.879Z,16.87
2022-08-26T07:27:01.814Z,17.81
2022-08-26T07:29:29.930Z,18.50
2022-08-26T07:31:58.307Z,18.75
2022-08-26T07:34:25.436Z,18.47
2022-08-26T07:36:53.656Z,18.41
2022-08-26T07:39:22.514Z,18.82
2022-08-26T07:41:49.367Z,18.10
2022-08-26T07:44:16.314Z,17.92
2022-08-26T07:46:44.129Z,17.64
2022-08-26T07:49:12.273Z,17.31
2022-08-26T07:51:40.519Z,17.37
2022-08-26T07:54:07.621Z,17.30
2022-08-26T07:56:35.168Z,17.47
2022-08-26T07:59:13.513Z,17.69
2022-08-26T08:01:44.652Z,18.10
2022-08-26T08:04:13.837Z,18.72
2022-08-26T08:06:41.611Z,19.07
2022-08-26T08:09:12.149Z,19.43
2022-08-26T08:11:38.834Z,20.02
2022-08-26T08:14:08.249Z,20.27
2022-08-26T08:16:38.155Z,20.82
2022-08-26T08:19:06.990Z,20.74
2022-08-26T08:21:33.758Z,20.46
2022-08-26T08:24:00.633Z,20.78
2022-08-26T08:26:27.510Z,20.71
2022-08-26T08:28:56.758Z,20.46
2022-08-26T08:34:16.715Z,21.09
2022-08-26T08:36:46.499Z,20.96
2022-08-26T08:39:13.730Z,21.34
2022-08-26T08:42:04.921Z,21.57
2022-08-26T08:44:31.627Z,21.48
2022-08-26T08:47:04.662Z,21.40
2022-08-26T08:49:34.087Z,20.86
2022-08-26T08:52:25.479Z,20.08
2022-08-26T08:54:54.380Z,19.77
2022-08-26T08:58:02.513Z,20.34
2022-08-26T09:00:39.707Z,20.80
2022-08-26T09:03:24.879Z,21.51
2022-08-26T09:05:53.465Z,21.10
2022-08-26T09:08:27.642Z,20.99
2022-08-26T09:10:56.686Z,21.02
2022-08-26T09:13:25.323Z,21.10
2022-08-26T09:16:10.303Z,21.33
2022-08-26T09:18:46.136Z,21.03
2022-08-26T09:21:15.430Z,21.49
2022-08-26T09:23:49.117Z,21.31
2022-08-26T09:26:29.376Z,20.88
2022-08-26T09:29:04.937Z,20.35
2022-08-26T09:31:34.226Z,20.44
2022-08-26T09:34:23.146Z,20.26
2022-08-26T09:36:51.511Z,19.85
2022-08-26T09:39:24.125Z,19.96
2022-08-26T09:42:22.462Z,20.42
2022-08-26T09:45:06.207Z,20.90
2022-08-26T09:47:38.234Z,20.66
2022-08-26T09:50:11.002Z,20.81
2022-08-26T09:52:40.638Z,20.44
2022-08-26T09:55:09.715Z,20.54
2022-08-26T09:57:49.606Z,20.58
2022-08-26T10:00:55.554Z,20.55
2022-08-26T10:03:38.075Z,20.30
2022-08-26T10:06:38.286Z,21.05
2022-08-26T10:09:09.678Z,21.03
2022-08-26T10:11:43.238Z,21.04
2022-08-26T10:14:22.460Z,21.03
2022-08-26T10:17:31.702Z,20.76
2022-08-26T10:20:23.387Z,20.81
2022-08-26T10:23:02.867Z,20.76
2022-08-26T10:25:34.499Z,20.38
2022-08-26T10:28:12.805Z,20.44
2022-08-26T10:31:00.839Z,20.65
2022-08-26T10:33:27.697Z,20.75
2022-08-26T10:35:58.740Z,20.66
2022-08-26T10:38:38.711Z,20.70
2022-08-26T10:41:13.817Z,20.60
2022-08-26T10:43:57.701Z,20.71
2022-08-26T10:46:29.085Z,20.54
2022-08-26T10:49:06.862Z,21.07
2022-08-26T10:51:42.210Z,20.81
2022-08-26T10:54:34.722Z,20.98
2022-08-26T10:57:20.452Z,20.49
2022-08-26T11:00:00.905Z,20.60
2022-08-26T11:02:36.579Z,20.33
2022-08-26T11:05:16.113Z,20.67
2022-08-26T11:07:52.713Z,20.38
2022-08-26T11:10:21.806Z,20.18
2022-08-26T11:12:56.210Z,20.17
2022-08-26T11:15:29.740Z,19.85
2022-08-26T11:18:09.019Z,19.88
2022-08-26T11:20:47.289Z,20.02
2022-08-26T11:23:14.568Z,20.19
2022-08-26T11:25:56.978Z,20.50
2022-08-26T11:28:33.817Z,20.04
2022-08-26T11:31:00.876Z,20.25
2022-08-26T11:33:45.853Z,20.64
2022-08-26T11:36:28.817Z,20.53
2022-08-26T11:38:55.580Z,20.08
2022-08-26T11:41:26.249Z,20.54
2022-08-26T11:43:53.087Z,20.42
2022-08-26T11:46:31.509Z,20.14
2022-08-26T11:49:07.275Z,19.78
2022-08-26T11:51:40.059Z,20.02
2022-08-26T11:54:30.463Z,20.75
2022-08-26T11:57:09.464Z,20.39
2022-08-26T11:59:40.346Z,19.62
2022-08-26T12:02:17.900Z,19.78
2022-08-26T12:04:48.843Z,20.30
2022-08-26T12:07:18.498Z,20.55
2022-08-26T12:09:57.006Z,20.61
2022-08-26T12:12:38.966Z,20.19
2022-08-26T12:15:11.876Z,20.06
2022-08-26T12:17:40.781Z,19.95
2022-08-26T12:20:46.174Z,19.99
2022-08-26T12:23:25.008Z,19.83
2022-08-26T12:26:02.222Z,20.13
2022-08-26T12:28:31.005Z,19.50
2022-08-26T12:31:06.258Z,19.82
2022-08-26T12:33:36.376Z,19.80
2022-08-26T12:36:05.557Z,19.73
2022-08-26T12:38:35.279Z,19.66
2022-08-26T12:41:01.938Z,19.59
2022-08-26T12:43:44.095Z,20.18
2022-08-26T12:46:16.297Z,20.29
2022-08-26T12:48:47.632Z,20.12
2022-08-26T12:51:27.483Z,20.85
2022-08-26T12:53:55.150Z,20.44
2022-08-26T12:56:24.901Z,20.18
2022-08-26T12:59:10.306Z,20.52
2022-08-26T13:01:43.174Z,20.28
2022-08-26T13:04:36.071Z,19.98
2022-08-26T13:07:24.375Z,20.19
2022-08-26T13:09:56.880Z,20.24
2022-08-26T13:12:32.164Z,20.30
2022-08-26T13:15:00.509Z,19.97
2022-08-26T13:17:28.871Z,20.20
2022-08-26T13:20:00.077Z,19.70
2022-08-26T13:22:29.649Z,19.60
2022-08-26T13:24:57.222Z,19.77
2022-08-26T13:27:26.505Z,19.98
2022-08-26T13:29:54.086Z,20.04
2022-08-26T13:32:26.830Z,20.05
2022-08-26T13:34:55.721Z,19.51
2022-08-26T13:37:34.139Z,20.02
2022-08-26T13:40:04.602Z,20.14
2022-08-26T13:42:31.391Z,19.43
2022-08-26T13:44:58.962Z,19.62
2022-08-26T13:47:27.722Z,19.41
2022-08-26T13:49:55.255Z,19.29
2022-08-26T13:52:30.774Z,19.89
2022-08-26T13:54:59.354Z,20.29
2022-08-26T13:57:28.080Z,19.67
2022-08-26T13:59:56.583Z,19.91
2022-08-26T14:02:23.382Z,19.72
2022-08-26T14:04:50.240Z,19.95
2022-08-26T14:07:17.093Z,19.29
2022-08-26T14:09:43.854Z,19.03
2022-08-26T14:12:10.627Z,19.64
2022-08-26T14:14:37.373Z,19.31
2022-08-26T14:17:04.088Z,19.64
2022-08-26T14:19:31.507Z,19.75
2022-08-26T14:22:00.912Z,20.07
2022-08-26T14:24:28.185Z,20.18
2022-08-26T14:26:54.887Z,19.78
2022-08-26T14:29:21.533Z,19.58
2022-08-26T14:31:48.558Z,19.38
2022-08-26T14:34:15.610Z,19.02
2022-08-26T14:36:42.557Z,18.80
2022-08-26T14:39:12.416Z,19.43
2022-08-26T14:41:54.107Z,19.48
2022-08-26T14:44:24.906Z,19.51
2022-08-26T14:46:52.986Z,19.86
2022-08-26T14:49:22.212Z,19.34
2022-08-26T14:51:49.293Z,19.78
2022-08-26T14:54:18.552Z,19.76
2022-08-26T14:56:54.663Z,20.05
2022-08-26T14:59:25.555Z,19.67
2022-08-26T15:01:52.836Z,19.26
2022-08-26T15:04:20.122Z,19.82
2022-08-26T15:06:47.479Z,19.19
2022-08-26T15:09:14.601Z,19.13
2022-08-26T15:11:41.587Z,19.03
2022-08-26T15:14:08.694Z,19.69
2022-08-26T15:16:50.682Z,20.13
2022-08-26T15:19:18.481Z,20.23
2022-08-26T15:21:47.434Z,20.03
2022-08-26T15:24:16.954Z,19.51
2022-08-26T15:26:45.278Z,19.34
2022-08-26T15:29:12.032Z,19.33
2022-08-26T15:31:39.067Z,19.54
2022-08-26T15:34:14.609Z,19.63
2022-08-26T15:36:44.925Z,19.70
2022-08-26T15:39:11.946Z,19.47
2022-08-26T15:41:38.718Z,19.77
2022-08-26T15:44:06.758Z,18.95
2022-08-26T15:46:34.546Z,19.06
2022-08-26T15:49:02.701Z,19.36
2022-08-26T15:51:35.885Z,19.10
2022-08-26T15:54:12.686Z,19.46
2022-08-26T15:56:39.382Z,19.07
2022-08-26T15:59:11.729Z,18.76
2022-08-26T16:01:38.736Z,18.65
2022-08-26T16:04:05.862Z,18.26
2022-08-26T16:06:35.326Z,18.40
2022-08-26T16:09:02.206Z,18.35
2022-08-26T16:11:29.186Z,18.44
2022-08-26T16:13:56.152Z,18.40
2022-08-26T16:16:23.436Z,18.32
2022-08-26T16:18:50.790Z,18.26
2022-08-26T16:21:21.589Z,17.69
2022-08-26T16:23:48.358Z,17.88
2022-08-26T16:26:18.462Z,17.95
2022-08-26T16:28:46.175Z,18.35
2022-08-26T16:31:13.516Z,17.86
2022-08-26T16:33:40.821Z,18.12
2022-08-26T16:36:08.455Z,18.10
2022-08-26T16:38:36.307Z,18.45
2022-08-26T16:41:03.185Z,18.15
2022-08-26T16:43:30.006Z,18.13
2022-08-26T16:45:56.775Z,18.27
2022-08-26T16:48:23.989Z,18.28
2022-08-26T16:50:51.678Z,18.21
2022-08-26T16:53:19.388Z,17.89
2022-08-26T16:55:48.137Z,17.76
2022-08-26T16:58:15.426Z,17.95
2022-08-26T17:00:43.071Z,17.96
2022-08-26T17:03:10.143Z,17.63
2022-08-26T17:05:37.384Z,17.80
2022-08-26T17:08:04.973Z,17.62
2022-08-26T17:10:32.877Z,17.67
2022-08-26T17:12:59.860Z,17.48
2022-08-26T17:15:26.981Z,17.17
2022-08-26T17:17:54.826Z,17.50
2022-08-26T17:20:23.061Z,17.41
2022-08-26T17:22:51.537Z,17.47
2022-08-26T17:25:28.805Z,17.26
2022-08-26T17:30:23.264Z,16.80
2022-08-26T17:32:50.853Z,17.06
2022-08-26T17:35:18.652Z,17.13
2022-08-26T17:37:46.487Z,16.83
2022-08-26T17:40:17.576Z,17.22
2022-08-26T17:42:44.410Z,17.02
2022-08-26T17:45:11.752Z,17.24
2022-08-26T17:47:39.519Z,17.25
2022-08-26T17:50:09.378Z,17.11
2022-08-26T17:52:37.946Z,17.20
2022-08-26T17:55:06.649Z,17.14
2022-08-26T17:57:40.635Z,16.91
2022-08-26T18:00:13.507Z,17.17
2022-08-26T18:02:41.187Z,16.55
2022-08-26T18:05:09.868Z,16.75
2022-08-26T18:07:44.085Z,16.93
2022-08-26T18:10:13.421Z,16.90
2022-08-26T18:12:41.829Z,17.15
2022-08-26T18:15:10.617Z,17.52
2022-08-26T18:17:39.345Z,17.29
2022-08-26T18:20:12.815Z,17.31
2022-08-26T18:22:40.298Z,17.23
2022-08-26T18:25:17.423Z,17.30
2022-08-26T18:27:44.249Z,17.04
2022-08-26T18:30:16.759Z,17.44
2022-08-26T18:32:44.437Z,17.17
2022-08-26T18:35:12.314Z,17.49
2022-08-26T18:37:39.463Z,17.35
2022-08-26T18:40:09.327Z,17.55
2022-08-26T18:42:36.349Z,17.45
2022-08-26T18:45:05.309Z,16.98
2022-08-26T18:47:33.505Z,17.10
2022-08-26T18:50:01.499Z,17.03
2022-08-26T18:52:28.403Z,17.36
2022-08-26T18:54:55.485Z,17.02
2022-08-26T18:57:22.379Z,16.95
2022-08-26T18:59:49.077Z,16.99
2022-08-26T19:02:16.008Z,17.13
2022-08-26T19:04:42.875Z,17.25
2022-08-26T19:07:10.005Z,17.10
2022-08-26T19:09:36.974Z,16.97
2022-08-26T19:12:05.231Z,17.07
2022-08-26T19:14:32.616Z,16.93
2022-08-26T19:17:00.753Z,17.02
2022-08-26T19:19:27.733Z,16.93
2022-08-26T19:21:55.130Z,16.84
2022-08-26T19:24:23.231Z,16.93
2022-08-26T19:26:57.783Z,17.11
2022-08-26T19:29:27.881Z,17.07
2022-08-26T19:31:54.890Z,17.03
2022-08-26T19:34:21.582Z,16.94
2022-08-26T19:36:49.564Z,17.03
2022-08-26T19:39:16.328Z,17.02
2022-08-26T19:41:43.001Z,16.83
2022-08-26T19:44:13.822Z,16.88
2022-08-26T19:46:40.569Z,16.81
2022-08-26T19:49:07.421Z,17.10
2022-08-26T19:51:36.560Z,17.26
2022-08-26T19:54:03.481Z,17.22
2022-08-26T19:56:30.338Z,17.12
2022-08-26T19:58:58.279Z,17.01
2022-08-26T20:01:25.568Z,16.93
2022-08-26T20:03:52.950Z,16.95
2022-08-26T20:06:20.557Z,17.26
2022-08-26T20:08:47.826Z,17.24
2022-08-26T20:11:19.039Z,17.29
2022-08-26T20:13:47.130Z,17.32
2022-08-26T20:16:15.431Z,17.18
2022-08-26T20:19:02.738Z,17.24
2022-08-26T20:21:33.271Z,17.15
2022-08-26T20:24:11.002Z,17.17
2022-08-26T20:26:40.055Z,17.04
2022-08-26T20:29:09.624Z,17.07
2022-08-26T20:31:36.948Z,17.11
2022-08-26T20:34:05.345Z,16.92
2022-08-26T20:36:32.558Z,16.94
2022-08-26T20:38:59.253Z,16.89
2022-08-26T20:41:26.853Z,17.06
2022-08-26T20:43:54.665Z,17.02
2022-08-26T20:46:24.682Z,16.92
2022-08-26T20:48:53.169Z,17.02
2022-08-26T20:51:20.968Z,16.81
2022-08-26T20:53:47.715Z,16.76
2022-08-26T20:56:16.004Z,16.78
2022-08-26T20:58:42.902Z,16.86
2022-08-26T21:01:18.498Z,16.83
2022-08-26T21:03:45.983Z,16.85
2022-08-26T21:06:12.896Z,16.97
2022-08-26T21:08:42.610Z,16.84
2022-08-26T21:11:10.361Z,16.77
2022-08-26T21:13:54.481Z,16.89
2022-08-26T21:16:25.850Z,17.18
2022-08-26T21:18:53.181Z,17.12
2022-08-26T21:21:25.184Z,17.24
2022-08-26T21:23:52.481Z,17.31
2022-08-26T21:26:19.374Z,17.32
2022-08-26T21:28:46.824Z,17.36
2022-08-26T21:31:16.211Z,17.16
2022-08-26T21:33:43.105Z,17.01
2022-08-26T21:36:11.349Z,17.04
2022-08-26T21:38:38.918Z,17.15
2022-08-26T21:41:10.081Z,17.32
2022-08-26T21:43:38.412Z,17.34
2022-08-26T21:46:11.725Z,17.20
2022-08-26T21:48:40.840Z,16.80
2022-08-26T21:51:08.711Z,17.06
2022-08-26T21:53:35.991Z,17.07
2022-08-26T21:56:08.402Z,17.22
2022-08-26T21:58:36.287Z,17.22
2022-08-26T22:01:03.088Z,17.00
2022-08-26T22:03:29.914Z,16.97
2022-08-26T22:06:01.991Z,16.84
2022-08-26T22:08:30.301Z,17.13
2022-08-26T22:10:57.583Z,17.18
2022-08-26T22:13:26.970Z,17.14
2022-08-26T22:15:54.402Z,16.89
2022-08-26T22:18:21.597Z,16.63
2022-08-26T22:20:48.425Z,17.11
2022-08-26T22:23:15.154Z,16.96
2022-08-26T22:25:41.831Z,16.97
2022-08-26T22:28:08.777Z,16.73
2022-08-26T22:30:35.951Z,16.65
2022-08-26T22:33:04.412Z,16.99
2022-08-26T22:35:31.355Z,16.92
2022-08-26T22:37:58.921Z,17.00
2022-08-26T22:40:26.075Z,16.78
2022-08-26T22:42:57.909Z,16.87
2022-08-26T22:45:25.871Z,16.84
2022-08-26T22:47:52.609Z,16.62
2022-08-26T22:50:19.335Z,16.80
2022-08-26T22:52:46.099Z,16.61
2022-08-26T22:55:12.859Z,16.40
2022-08-26T22:57:39.631Z,16.51
2022-08-26T23:00:07.051Z,16.48
2022-08-26T23:02:38.514Z,16.57
2022-08-26T23:05:06.597Z,16.57
2022-08-26T23:07:34.354Z,16.73
2022-08-26T23:10:02.013Z,16.80
2022-08-26T23:12:28.759Z,16.56
2022-08-26T23:14:55.475Z,16.51
2022-08-26T23:17:22.217Z,16.45
2022-08-26T23:19:48.898Z,16.69
2022-08-26T23:22:17.550Z,16.26
2022-08-26T23:24:44.423Z,16.29
2022-08-26T23:27:11.197Z,16.77
2022-08-26T23:29:39.747Z,16.77
2022-08-26T23:32:06.821Z,16.94
2022-08-26T23:34:52.092Z,16.96
2022-08-26T23:37:19.774Z,16.76
2022-08-26T23:39:47.941Z,16.81
2022-08-26T23:42:14.833Z,16.80
2022-08-26T23:44:41.723Z,16.84
2022-08-26T23:47:09.006Z,16.94
2022-08-26T23:49:36.494Z,16.82
2022-08-26T23:52:23.868Z,16.95
2022-08-26T23:54:52.467Z,16.77
2022-08-26T23:57:21.353Z,16.72
2022-08-26T23:59:48.648Z,16.84
