createdAt,value
2019-01-17T00:01:29.151Z,3.17
2019-01-17T00:04:33.769Z,3.10
2019-01-17T00:07:16.429Z,3.17
2019-01-17T00:10:06.164Z,3.50
2019-01-17T00:12:58.347Z,3.17
2019-01-17T00:15:38.077Z,3.13
2019-01-17T00:18:27.467Z,2.43
2019-01-17T00:21:15.001Z,2.93
2019-01-17T00:24:02.751Z,3.10
2019-01-17T00:26:36.864Z,3.33
2019-01-17T00:29:24.142Z,2.90
2019-01-17T00:31:59.536Z,3.17
2019-01-17T00:34:52.588Z,3.13
2019-01-17T00:37:50.901Z,2.67
2019-01-17T00:40:52.193Z,2.60
2019-01-17T00:43:43.445Z,2.97
2019-01-17T00:46:21.460Z,3.43
2019-01-17T00:49:04.647Z,2.90
2019-01-17T00:51:50.960Z,2.40
2019-01-17T00:54:37.045Z,3.00
2019-01-17T00:57:23.275Z,3.13
2019-01-17T01:00:12.193Z,2.90
2019-01-17T01:03:08.384Z,2.30
2019-01-17T01:05:53.328Z,2.83
2019-01-17T01:08:39.520Z,2.80
2019-01-17T01:11:25.718Z,3.10
2019-01-17T01:14:10.525Z,3.13
2019-01-17T01:16:57.062Z,2.20
2019-01-17T01:19:43.192Z,2.60
2019-01-17T01:22:41.570Z,2.77
2019-01-17T01:25:43.038Z,2.70
2019-01-17T01:28:28.222Z,3.10
2019-01-17T01:31:14.310Z,2.40
2019-01-17T01:33:53.999Z,2.60
2019-01-17T01:36:46.474Z,2.10
2019-01-17T01:39:32.570Z,2.30
2019-01-17T01:42:07.362Z,2.47
2019-01-17T01:44:52.356Z,2.70
2019-01-17T01:47:53.296Z,2.40
2019-01-17T01:50:38.150Z,2.27
2019-01-17T01:53:05.044Z,2.37
2019-01-17T01:55:31.802Z,2.33
2019-01-17T01:57:58.812Z,2.50
2019-01-17T02:00:26.496Z,2.50
2019-01-17T02:02:53.090Z,2.03
2019-01-17T02:05:20.030Z,2.30
2019-01-17T02:07:46.718Z,2.57
2019-01-17T02:10:13.301Z,2.60
2019-01-17T02:12:40.252Z,2.53
2019-01-17T02:15:06.870Z,2.17
2019-01-17T02:17:35.608Z,2.40
2019-01-17T02:20:03.980Z,2.30
2019-01-17T02:22:30.726Z,2.40
2019-01-17T02:24:57.472Z,2.30
2019-01-17T02:27:24.072Z,2.90
2019-01-17T02:29:52.109Z,2.93
2019-01-17T02:32:18.813Z,2.73
2019-01-17T02:34:45.611Z,2.90
2019-01-17T02:37:12.227Z,2.70
2019-01-17T02:39:39.135Z,2.80
2019-01-17T02:42:07.176Z,2.90
2019-01-17T02:44:33.961Z,3.27
2019-01-17T02:47:00.703Z,3.00
2019-01-17T02:49:28.948Z,2.67
2019-01-17T02:51:58.782Z,2.70
2019-01-17T02:54:26.525Z,2.80
2019-01-17T02:56:53.221Z,3.30
2019-01-17T02:59:20.295Z,3.37
2019-01-17T03:01:48.819Z,2.97
2019-01-17T03:04:15.368Z,2.80
2019-01-17T03:06:42.202Z,3.23
2019-01-17T03:09:09.264Z,3.00
2019-01-17T03:11:36.091Z,3.23
2019-01-17T03:14:02.681Z,3.63
2019-01-17T03:16:29.345Z,3.33
2019-01-17T03:18:56.083Z,3.40
2019-01-17T03:21:22.725Z,3.47
2019-01-17T03:23:49.370Z,3.47
2019-01-17T03:26:16.085Z,3.97
2019-01-17T03:28:42.774Z,3.27
2019-01-17T03:31:09.849Z,3.80
2019-01-17T03:33:36.471Z,3.53
2019-01-17T03:36:03.310Z,3.77
2019-01-17T03:38:29.982Z,3.93
2019-01-17T03:40:57.054Z,3.80
2019-01-17T03:43:24.166Z,3.70
2019-01-17T03:45:52.782Z,3.87
2019-01-17T03:48:19.332Z,3.83
2019-01-17T03:50:45.938Z,3.90
2019-01-17T03:53:12.546Z,3.57
2019-01-17T03:55:39.443Z,3.90
2019-01-17T04:00:46.424Z,3.97
2019-01-17T04:03:14.140Z,3.90
2019-01-17T04:05:40.915Z,3.90
2019-01-17T04:08:07.552Z,3.97
2019-01-17T04:10:34.180Z,3.90
2019-01-17T04:13:00.873Z,4.20
2019-01-17T04:15:27.980Z,3.90
2019-01-17T04:17:54.678Z,4.03
2019-01-17T04:20:21.446Z,4.03
2019-01-17T04:22:48.153Z,3.87
2019-01-17T04:25:16.743Z,3.37
2019-01-17T04:27:43.343Z,5.07
2019-01-17T04:30:10.214Z,4.17
2019-01-17T04:32:36.914Z,4.80
2019-01-17T04:35:03.597Z,4.90
2019-01-17T04:37:30.253Z,4.20
2019-01-17T04:39:56.934Z,3.90
2019-01-17T04:42:23.639Z,4.00
2019-01-17T04:44:50.379Z,4.17
2019-01-17T04:47:17.015Z,4.17
2019-01-17T04:49:43.734Z,4.33
2019-01-17T04:52:10.369Z,4.23
2019-01-17T04:54:38.466Z,4.20
2019-01-17T04:57:05.327Z,3.93
2019-01-17T04:59:31.975Z,4.40
2019-01-17T05:01:58.631Z,4.10
2019-01-17T05:04:25.447Z,4.30
2019-01-17T05:06:52.153Z,3.97
2019-01-17T05:09:18.997Z,4.27
2019-01-17T05:11:46.014Z,3.80
2019-01-17T05:14:12.944Z,4.57
2019-01-17T05:16:40.623Z,4.80
2019-01-17T05:19:07.284Z,4.17
2019-01-17T05:21:34.135Z,4.30
2019-01-17T05:24:00.895Z,4.20
2019-01-17T05:26:27.636Z,4.10
2019-01-17T05:28:54.348Z,4.07
2019-01-17T05:31:21.126Z,4.10
2019-01-17T05:33:47.945Z,4.00
2019-01-17T05:36:14.851Z,4.33
2019-01-17T05:38:41.650Z,3.90
2019-01-17T05:41:10.191Z,4.13
2019-01-17T05:43:38.655Z,3.87
2019-01-17T05:46:05.716Z,3.63
2019-01-17T05:48:32.408Z,4.00
2019-01-17T05:50:59.244Z,3.77
2019-01-17T05:53:27.811Z,3.90
2019-01-17T05:55:54.803Z,3.93
2019-01-17T05:58:21.545Z,3.40
2019-01-17T06:00:48.393Z,3.87
2019-01-17T06:03:16.225Z,3.50
2019-01-17T06:05:43.101Z,3.60
2019-01-17T06:10:49.135Z,3.77
2019-01-17T06:13:15.987Z,3.37
2019-01-17T06:15:43.510Z,3.23
2019-01-17T06:18:12.384Z,3.00
2019-01-17T06:20:39.007Z,3.23
2019-01-17T06:23:05.764Z,3.20
2019-01-17T06:25:32.482Z,2.60
2019-01-17T06:27:59.138Z,3.23
2019-01-17T06:30:25.850Z,3.20
2019-01-17T06:32:54.265Z,2.70
2019-01-17T06:35:20.881Z,2.70
2019-01-17T06:37:47.744Z,2.87
2019-01-17T06:40:14.478Z,2.57
2019-01-17T06:42:41.162Z,2.50
2019-01-17T06:45:07.855Z,2.70
2019-01-17T06:47:34.920Z,3.10
2019-01-17T06:50:01.662Z,3.33
2019-01-17T06:52:28.469Z,2.50
2019-01-17T06:54:56.262Z,2.87
2019-01-17T06:57:23.016Z,2.73
2019-01-17T06:59:49.619Z,2.37
2019-01-17T07:02:16.587Z,2.60
2019-01-17T07:04:43.198Z,2.20
2019-01-17T07:07:10.210Z,2.97
2019-01-17T07:09:37.276Z,2.63
2019-01-17T07:12:04.036Z,2.30
2019-01-17T07:14:30.827Z,2.67
2019-01-17T07:16:58.768Z,2.27
2019-01-17T07:19:25.541Z,2.20
2019-01-17T07:21:54.461Z,2.17
2019-01-17T07:24:24.832Z,2.07
2019-01-17T07:26:55.077Z,2.40
2019-01-17T07:29:22.163Z,2.10
2019-01-17T07:31:48.850Z,2.23
2019-01-17T07:34:15.519Z,1.80
2019-01-17T07:36:42.969Z,1.90
2019-01-17T07:39:11.017Z,2.10
2019-01-17T07:41:37.626Z,2.23
2019-01-17T07:44:04.471Z,2.07
2019-01-17T07:46:31.359Z,2.10
2019-01-17T07:49:00.025Z,2.13
2019-01-17T07:51:26.787Z,1.97
2019-01-17T07:53:53.623Z,2.00
2019-01-17T07:56:20.601Z,1.80
2019-01-17T07:58:47.466Z,1.60
2019-01-17T08:01:15.041Z,1.70
2019-01-17T08:03:43.217Z,1.80
2019-01-17T08:06:10.010Z,1.80
2019-01-17T08:08:36.938Z,2.20
2019-01-17T08:11:05.625Z,1.93
2019-01-17T08:13:32.491Z,2.00
2019-01-17T08:15:59.319Z,1.70
2019-01-17T08:18:25.951Z,1.53
2019-01-17T08:20:53.130Z,2.03
2019-01-17T08:23:19.941Z,1.80
2019-01-17T08:25:46.537Z,1.57
2019-01-17T08:28:13.533Z,1.93
2019-01-17T08:30:40.281Z,1.47
2019-01-17T08:33:07.019Z,1.70
2019-01-17T08:35:33.954Z,1.43
2019-01-17T08:38:00.567Z,1.53
2019-01-17T08:40:27.364Z,2.07
2019-01-17T08:42:54.054Z,1.60
2019-01-17T08:45:21.908Z,1.77
2019-01-17T08:47:48.528Z,1.73
2019-01-17T08:50:15.565Z,1.70
2019-01-17T08:52:42.418Z,1.50
2019-01-17T08:55:09.109Z,1.40
2019-01-17T08:57:35.983Z,1.43
2019-01-17T09:00:02.931Z,1.60
2019-01-17T09:02:29.657Z,1.73
2019-01-17T09:04:56.323Z,1.67
2019-01-17T09:07:23.354Z,1.70
2019-01-17T09:09:50.144Z,1.70
2019-01-17T09:12:17.439Z,2.03
2019-01-17T09:14:44.029Z,1.87
2019-01-17T09:17:10.728Z,1.60
2019-01-17T09:19:37.458Z,1.73
2019-01-17T09:22:04.538Z,1.93
2019-01-17T09:24:31.258Z,1.53
2019-01-17T09:26:58.428Z,1.50
2019-01-17T09:29:25.079Z,1.60
2019-01-17T09:31:51.990Z,1.40
2019-01-17T09:34:18.650Z,1.37
2019-01-17T09:36:45.469Z,1.50
2019-01-17T09:39:12.242Z,1.60
2019-01-17T09:41:39.028Z,1.83
2019-01-17T09:44:05.735Z,1.77
2019-01-17T09:46:32.496Z,1.83
2019-01-17T09:49:00.425Z,1.90
2019-01-17T09:51:27.260Z,1.70
2019-01-17T09:53:54.363Z,2.20
2019-01-17T09:56:21.495Z,2.13
2019-01-17T09:58:48.186Z,2.07
2019-01-17T10:01:15.130Z,1.80
2019-01-17T10:03:43.070Z,2.07
2019-01-17T10:06:09.720Z,2.13
2019-01-17T10:08:38.227Z,1.43
2019-01-17T10:11:06.597Z,1.40
2019-01-17T10:13:33.492Z,1.23
2019-01-17T10:16:00.149Z,1.53
2019-01-17T10:18:28.099Z,1.33
2019-01-17T10:20:54.722Z,1.40
2019-01-17T10:23:21.472Z,1.30
2019-01-17T10:25:48.175Z,1.37
2019-01-17T10:28:14.905Z,1.40
2019-01-17T10:30:41.521Z,1.20
2019-01-17T10:33:08.287Z,1.10
2019-01-17T10:35:37.887Z,0.90
2019-01-17T10:38:06.504Z,1.20
2019-01-17T10:40:33.271Z,1.13
2019-01-17T10:43:00.007Z,0.93
2019-01-17T10:45:29.095Z,0.80
2019-01-17T10:48:00.167Z,0.90
2019-01-17T10:50:25.271Z,0.93
2019-01-17T10:52:53.421Z,0.80
2019-01-17T10:55:20.283Z,0.70
2019-01-17T10:57:48.856Z,0.73
2019-01-17T11:00:16.195Z,1.00
2019-01-17T11:02:43.899Z,0.77
2019-01-17T11:05:11.928Z,0.60
2019-01-17T11:07:38.679Z,0.77
2019-01-17T11:10:06.446Z,0.80
2019-01-17T11:12:33.794Z,0.80
2019-01-17T11:15:02.008Z,0.60
2019-01-17T11:17:28.582Z,0.83
2019-01-17T11:19:55.234Z,0.60
2019-01-17T11:22:22.243Z,0.70
2019-01-17T11:24:48.972Z,0.47
2019-01-17T11:27:15.764Z,0.83
2019-01-17T11:29:43.868Z,0.60
2019-01-17T11:32:10.874Z,0.60
2019-01-17T11:34:37.883Z,1.03
2019-01-17T11:37:04.631Z,0.73
2019-01-17T11:39:32.658Z,0.67
2019-01-17T11:42:01.183Z,0.70
2019-01-17T11:44:27.806Z,0.63
2019-01-17T11:46:54.836Z,0.40
2019-01-17T11:49:21.966Z,0.87
2019-01-17T11:51:49.225Z,0.67
2019-01-17T11:54:15.974Z,0.73
2019-01-17T11:56:42.557Z,0.77
2019-01-17T11:59:09.177Z,0.83
2019-01-17T12:01:37.002Z,0.50
2019-01-17T12:04:04.821Z,0.80
2019-01-17T12:06:31.599Z,1.07
2019-01-17T12:08:58.354Z,0.90
2019-01-17T12:11:25.149Z,0.60
2019-01-17T12:13:53.302Z,0.80
2019-01-17T12:16:21.285Z,0.73
2019-01-17T12:18:47.927Z,0.70
2019-01-17T12:21:14.716Z,0.73
2019-01-17T12:23:42.536Z,0.77
2019-01-17T12:26:09.169Z,1.07
2019-01-17T12:28:35.979Z,1.07
2019-01-17T12:31:02.719Z,1.33
2019-01-17T12:33:29.470Z,0.80
2019-01-17T12:35:56.406Z,1.37
2019-01-17T12:38:23.670Z,0.90
2019-01-17T12:40:50.402Z,1.10
2019-01-17T12:43:17.146Z,1.27
2019-01-17T12:45:45.793Z,1.30
2019-01-17T12:48:12.370Z,0.73
2019-01-17T12:50:39.430Z,1.57
2019-01-17T12:53:06.286Z,0.80
2019-01-17T12:55:33.209Z,1.30
2019-01-17T12:57:59.947Z,0.90
2019-01-17T13:00:28.280Z,0.93
2019-01-17T13:02:55.296Z,1.17
2019-01-17T13:05:22.000Z,1.30
2019-01-17T13:07:48.751Z,0.93
2019-01-17T13:10:15.492Z,0.80
2019-01-17T13:12:42.490Z,1.10
2019-01-17T13:15:10.967Z,0.80
2019-01-17T13:17:38.645Z,0.80
2019-01-17T13:20:05.635Z,0.80
2019-01-17T13:22:32.493Z,1.33
2019-01-17T13:24:59.153Z,0.70
2019-01-17T13:27:25.801Z,1.03
2019-01-17T13:29:52.602Z,0.67
2019-01-17T13:32:19.681Z,1.33
2019-01-17T13:34:46.505Z,1.23
2019-01-17T13:37:13.153Z,0.90
2019-01-17T13:39:43.495Z,0.70
2019-01-17T13:42:10.133Z,0.70
2019-01-17T13:44:37.175Z,0.90
2019-01-17T13:47:03.888Z,0.80
2019-01-17T13:49:30.968Z,0.93
2019-01-17T13:51:57.634Z,1.10
2019-01-17T13:54:24.419Z,1.00
2019-01-17T13:56:51.369Z,1.00
2019-01-17T13:59:18.135Z,1.13
2019-01-17T14:01:44.756Z,1.30
2019-01-17T14:04:11.352Z,1.10
2019-01-17T14:06:38.232Z,1.47
2019-01-17T14:09:04.841Z,1.30
2019-01-17T14:11:31.542Z,1.20
2019-01-17T14:13:58.241Z,1.20
2019-01-17T14:16:25.202Z,1.00
2019-01-17T14:18:51.880Z,1.27
2019-01-17T14:21:25.458Z,0.83
2019-01-17T14:23:48.773Z,1.10
2019-01-17T14:26:15.464Z,1.27
2019-01-17T14:28:42.110Z,1.20
2019-01-17T14:31:09.239Z,1.13
2019-01-17T14:33:36.210Z,1.20
2019-01-17T14:36:02.822Z,1.20
2019-01-17T14:38:29.624Z,1.07
2019-01-17T14:40:58.343Z,1.33
2019-01-17T14:43:25.022Z,1.30
2019-01-17T14:45:52.523Z,0.90
2019-01-17T14:48:19.712Z,1.17
2019-01-17T14:50:46.376Z,1.20
2019-01-17T14:53:14.110Z,1.07
2019-01-17T14:55:40.828Z,0.97
2019-01-17T14:58:10.168Z,1.10
2019-01-17T15:00:36.968Z,1.37
2019-01-17T15:03:03.988Z,0.90
2019-01-17T15:05:30.662Z,1.37
2019-01-17T15:07:57.279Z,1.50
2019-01-17T15:10:24.102Z,1.67
2019-01-17T15:12:51.227Z,1.20
2019-01-17T15:15:18.250Z,1.50
2019-01-17T15:17:45.011Z,1.27
2019-01-17T15:20:12.166Z,1.40
2019-01-17T15:22:38.896Z,1.50
2019-01-17T15:25:06.342Z,1.47
2019-01-17T15:27:33.986Z,1.10
2019-01-17T15:30:00.594Z,1.80
2019-01-17T15:32:28.568Z,1.20
2019-01-17T15:34:55.441Z,1.60
2019-01-17T15:37:22.215Z,1.90
2019-01-17T15:39:48.862Z,1.47
2019-01-17T15:42:15.507Z,1.47
2019-01-17T15:44:42.467Z,1.63
2019-01-17T15:47:13.127Z,1.30
2019-01-17T15:49:38.071Z,1.87
2019-01-17T15:52:04.847Z,1.40
2019-01-17T15:54:31.508Z,1.47
2019-01-17T15:56:58.842Z,1.60
2019-01-17T15:59:28.625Z,1.40
2019-01-17T16:01:55.765Z,1.40
2019-01-17T16:04:22.429Z,1.67
2019-01-17T16:06:49.051Z,1.40
2019-01-17T16:09:15.935Z,1.20
2019-01-17T16:11:43.237Z,1.27
2019-01-17T16:14:09.949Z,1.13
2019-01-17T16:16:36.603Z,1.53
2019-01-17T16:19:03.300Z,1.20
2019-01-17T16:21:29.908Z,1.23
2019-01-17T16:23:57.087Z,1.40
2019-01-17T16:26:23.969Z,1.30
2019-01-17T16:28:50.599Z,1.13
2019-01-17T16:31:17.389Z,1.20
2019-01-17T16:33:44.629Z,1.33
2019-01-17T16:36:11.239Z,1.20
2019-01-17T16:38:38.249Z,1.17
2019-01-17T16:41:04.859Z,1.27
2019-01-17T16:43:31.900Z,1.20
2019-01-17T16:45:58.501Z,1.20
2019-01-17T16:48:25.127Z,1.30
2019-01-17T16:50:51.876Z,1.07
2019-01-17T16:53:18.573Z,0.90
2019-01-17T16:55:45.306Z,0.97
2019-01-17T16:58:12.095Z,1.20
2019-01-17T17:00:39.110Z,1.17
2019-01-17T17:03:05.828Z,1.20
2019-01-17T17:05:32.836Z,1.40
2019-01-17T17:08:00.764Z,0.97
2019-01-17T17:10:27.523Z,1.13
2019-01-17T17:12:54.444Z,1.00
2019-01-17T17:15:22.264Z,1.00
2019-01-17T17:17:48.985Z,1.00
2019-01-17T17:20:15.609Z,1.47
2019-01-17T17:22:42.949Z,1.20
2019-01-17T17:25:10.164Z,1.20
2019-01-17T17:27:36.946Z,0.97
2019-01-17T17:30:04.123Z,1.77
2019-01-17T17:32:30.914Z,1.67
2019-01-17T17:34:58.017Z,1.30
2019-01-17T17:37:25.062Z,1.70
2019-01-17T17:39:51.821Z,1.83
2019-01-17T17:42:19.159Z,1.90
2019-01-17T17:44:46.298Z,1.60
2019-01-17T17:47:13.277Z,1.60
2019-01-17T17:49:40.050Z,1.57
2019-01-17T17:52:07.898Z,1.67
2019-01-17T17:54:34.789Z,1.60
2019-01-17T17:57:01.526Z,1.23
2019-01-17T17:59:28.210Z,1.60
2019-01-17T18:02:02.687Z,1.27
2019-01-17T18:04:29.425Z,1.27
2019-01-17T18:06:56.126Z,1.57
2019-01-17T18:09:22.921Z,1.20
2019-01-17T18:11:49.497Z,1.70
2019-01-17T18:14:16.646Z,1.77
2019-01-17T18:16:43.286Z,1.40
2019-01-17T18:19:10.029Z,1.13
2019-01-17T18:21:38.204Z,1.10
2019-01-17T18:24:04.990Z,1.57
2019-01-17T18:26:31.811Z,1.40
2019-01-17T18:28:58.683Z,1.50
2019-01-17T18:31:25.611Z,1.27
2019-01-17T18:33:52.604Z,1.50
2019-01-17T18:36:19.525Z,1.53
2019-01-17T18:38:47.592Z,1.20
2019-01-17T18:41:14.507Z,1.10
2019-01-17T18:43:41.819Z,1.67
2019-01-17T18:46:08.434Z,1.40
2019-01-17T18:48:35.236Z,1.10
2019-01-17T18:51:01.985Z,1.20
2019-01-17T18:53:28.988Z,1.50
2019-01-17T18:55:55.807Z,1.13
2019-01-17T18:58:22.513Z,1.27
2019-01-17T19:00:49.498Z,1.27
2019-01-17T19:03:16.282Z,1.23
2019-01-17T19:05:43.437Z,1.23
2019-01-17T19:08:10.150Z,0.83
2019-01-17T19:10:36.870Z,1.43
2019-01-17T19:13:05.436Z,1.03
2019-01-17T19:15:32.316Z,1.30
2019-01-17T19:17:59.047Z,1.33
2019-01-17T19:20:26.117Z,1.33
2019-01-17T19:22:52.887Z,1.30
2019-01-17T19:25:20.938Z,1.00
2019-01-17T19:27:49.074Z,1.07
2019-01-17T19:30:18.281Z,1.10
2019-01-17T19:32:46.562Z,1.13
2019-01-17T19:35:13.123Z,0.73
2019-01-17T19:37:39.895Z,0.87
2019-01-17T19:40:06.586Z,0.80
2019-01-17T19:42:33.237Z,0.90
2019-01-17T19:45:00.005Z,0.70
2019-01-17T19:47:29.304Z,1.27
2019-01-17T19:49:56.183Z,0.70
2019-01-17T19:52:23.043Z,1.10
2019-01-17T19:54:49.674Z,0.90
2019-01-17T19:57:16.786Z,1.13
2019-01-17T19:59:43.536Z,1.17
2019-01-17T20:02:10.230Z,1.40
2019-01-17T20:04:41.689Z,0.90
2019-01-17T20:07:05.438Z,0.97
2019-01-17T20:09:33.928Z,1.30
2019-01-17T20:12:00.510Z,1.10
2019-01-17T20:14:29.192Z,0.90
2019-01-17T20:16:58.347Z,1.10
2019-01-17T20:19:25.000Z,1.03
2019-01-17T20:21:52.717Z,1.23
2019-01-17T20:24:20.631Z,1.13
2019-01-17T20:26:47.313Z,1.37
2019-01-17T20:29:13.952Z,1.10
2019-01-17T20:31:41.084Z,1.03
2019-01-17T20:34:07.743Z,0.97
2019-01-17T20:36:34.462Z,0.83
2019-01-17T20:39:01.118Z,0.83
2019-01-17T20:41:28.134Z,0.70
2019-01-17T20:43:57.036Z,0.87
2019-01-17T20:46:23.961Z,0.80
2019-01-17T20:48:50.901Z,1.10
2019-01-17T20:51:17.563Z,1.00
2019-01-17T20:53:46.125Z,0.50
2019-01-17T20:56:13.955Z,0.97
2019-01-17T20:58:42.383Z,0.90
2019-01-17T21:01:09.219Z,0.60
2019-01-17T21:03:35.852Z,0.40
2019-01-17T21:06:04.542Z,1.10
2019-01-17T21:08:31.215Z,0.83
2019-01-17T21:10:59.399Z,0.60
2019-01-17T21:13:26.535Z,1.00
2019-01-17T21:15:53.305Z,0.80
2019-01-17T21:18:20.370Z,0.70
2019-01-17T21:20:47.096Z,0.70
2019-01-17T21:23:15.602Z,0.50
2019-01-17T21:25:42.195Z,0.67
2019-01-17T21:28:10.709Z,0.90
2019-01-17T21:30:39.935Z,0.57
2019-01-17T21:33:07.248Z,0.63
2019-01-17T21:35:34.212Z,0.40
2019-01-17T21:38:00.834Z,0.63
2019-01-17T21:40:27.414Z,0.60
2019-01-17T21:42:54.094Z,0.60
2019-01-17T21:45:20.899Z,0.60
2019-01-17T21:47:47.545Z,0.80
2019-01-17T21:50:14.155Z,0.60
2019-01-17T21:52:40.880Z,0.50
2019-01-17T21:55:07.824Z,0.80
2019-01-17T21:57:35.586Z,0.30
2019-01-17T22:00:02.488Z,0.60
2019-01-17T22:02:29.150Z,1.00
2019-01-17T22:04:55.746Z,0.50
2019-01-17T22:07:24.213Z,0.70
2019-01-17T22:09:51.206Z,0.40
2019-01-17T22:12:18.878Z,0.80
2019-01-17T22:14:45.728Z,0.80
2019-01-17T22:17:12.420Z,1.00
2019-01-17T22:19:39.364Z,0.50
2019-01-17T22:22:06.232Z,1.03
2019-01-17T22:24:33.312Z,0.73
2019-01-17T22:26:59.906Z,0.53
2019-01-17T22:29:26.630Z,0.50
2019-01-17T22:31:53.347Z,0.93
2019-01-17T22:34:20.334Z,1.03
2019-01-17T22:36:46.991Z,0.67
2019-01-17T22:39:13.950Z,0.70
2019-01-17T22:41:40.992Z,1.00
2019-01-17T22:44:07.847Z,0.90
2019-01-17T22:46:38.465Z,1.37
2019-01-17T22:49:05.350Z,0.70
2019-01-17T22:51:32.230Z,0.97
2019-01-17T22:53:59.022Z,0.93
2019-01-17T22:56:25.733Z,0.60
2019-01-17T22:58:52.652Z,1.00
2019-01-17T23:01:21.124Z,0.90
2019-01-17T23:03:48.916Z,0.87
2019-01-17T23:06:15.632Z,1.30
2019-01-17T23:08:42.497Z,0.83
2019-01-17T23:11:09.184Z,1.20
2019-01-17T23:13:35.895Z,1.00
2019-01-17T23:16:02.509Z,0.87
2019-01-17T23:18:29.483Z,0.80
2019-01-17T23:20:56.202Z,0.90
2019-01-17T23:23:22.937Z,0.70
2019-01-17T23:25:50.825Z,0.70
2019-01-17T23:28:17.669Z,0.73
2019-01-17T23:30:44.400Z,0.73
2019-01-17T23:33:11.100Z,0.70
2019-01-17T23:35:37.779Z,0.80
2019-01-17T23:38:06.354Z,0.93
2019-01-17T23:40:32.966Z,0.80
2019-01-17T23:42:59.993Z,0.90
2019-01-17T23:45:26.901Z,0.80
2019-01-17T23:47:53.644Z,0.97
2019-01-17T23:50:20.329Z,0.60
2019-01-17T23:52:47.056Z,1.00
2019-01-17T23:55:14.187Z,0.63
2019-01-17T23:57:40.966Z,0.70
