createdAt,value
2022-10-04T00:00:46.208Z,100.00
2022-10-04T00:03:22.591Z,100.00
2022-10-04T00:05:52.752Z,100.00
2022-10-04T00:08:27.101Z,100.00
2022-10-04T00:11:03.154Z,100.00
2022-10-04T00:13:30.559Z,100.00
2022-10-04T00:15:58.886Z,100.00
2022-10-04T00:18:30.882Z,100.00
2022-10-04T00:21:03.771Z,100.00
2022-10-04T00:23:44.036Z,100.00
2022-10-04T00:26:47.953Z,100.00
2022-10-04T00:29:31.580Z,100.00
2022-10-04T00:32:29.618Z,100.00
2022-10-04T00:34:57.924Z,100.00
2022-10-04T00:37:26.168Z,100.00
2022-10-04T00:40:14.365Z,100.00
2022-10-04T00:42:55.748Z,100.00
2022-10-04T00:45:30.038Z,100.00
2022-10-04T00:48:20.398Z,100.00
2022-10-04T00:50:52.660Z,100.00
2022-10-04T00:53:36.296Z,100.00
2022-10-04T00:56:06.781Z,100.00
2022-10-04T00:58:39.110Z,100.00
2022-10-04T01:01:06.722Z,100.00
2022-10-04T01:03:39.637Z,100.00
2022-10-04T01:06:10.215Z,100.00
2022-10-04T01:08:44.183Z,100.00
2022-10-04T01:11:15.308Z,100.00
2022-10-04T01:13:47.854Z,100.00
2022-10-04T01:16:17.945Z,100.00
2022-10-04T01:18:46.797Z,100.00
2022-10-04T01:21:25.985Z,100.00
2022-10-04T01:24:14.316Z,100.00
2022-10-04T01:26:42.890Z,100.00
2022-10-04T01:29:13.401Z,100.00
2022-10-04T01:31:43.191Z,100.00
2022-10-04T01:34:13.220Z,100.00
2022-10-04T01:36:39.956Z,100.00
2022-10-04T01:39:08.624Z,100.00
2022-10-04T01:41:43.353Z,100.00
2022-10-04T01:44:16.844Z,100.00
2022-10-04T01:46:44.207Z,100.00
2022-10-04T01:49:17.909Z,100.00
2022-10-04T01:51:51.279Z,100.00
2022-10-04T01:54:23.222Z,100.00
2022-10-04T01:56:56.998Z,100.00
2022-10-04T01:59:27.187Z,100.00
2022-10-04T02:01:58.529Z,100.00
2022-10-04T02:04:29.074Z,100.00
2022-10-04T02:06:59.101Z,100.00
2022-10-04T02:09:31.634Z,100.00
2022-10-04T02:11:58.850Z,100.00
2022-10-04T02:14:29.092Z,100.00
2022-10-04T02:16:55.927Z,100.00
2022-10-04T02:19:25.947Z,100.00
2022-10-04T02:21:53.692Z,100.00
2022-10-04T02:24:21.159Z,100.00
2022-10-04T02:26:52.675Z,100.00
2022-10-04T02:29:20.787Z,100.00
2022-10-04T02:31:49.103Z,100.00
2022-10-04T02:34:18.730Z,100.00
2022-10-04T02:36:45.882Z,100.00
2022-10-04T02:39:17.071Z,100.00
2022-10-04T02:41:46.519Z,100.00
2022-10-04T02:44:16.572Z,100.00
2022-10-04T02:46:49.749Z,100.00
2022-10-04T02:49:24.636Z,100.00
2022-10-04T02:51:58.104Z,100.00
2022-10-04T02:54:30.911Z,100.00
2022-10-04T02:56:58.598Z,100.00
2022-10-04T02:59:35.534Z,100.00
2022-10-04T03:02:02.752Z,100.00
2022-10-04T03:04:33.390Z,100.00
2022-10-04T03:07:02.302Z,100.00
2022-10-04T03:09:30.177Z,100.00
2022-10-04T03:11:57.471Z,100.00
2022-10-04T03:14:28.209Z,100.00
2022-10-04T03:16:57.783Z,100.00
2022-10-04T03:19:27.914Z,100.00
2022-10-04T03:21:57.812Z,100.00
2022-10-04T03:24:37.125Z,100.00
2022-10-04T03:27:08.205Z,100.00
2022-10-04T03:29:41.181Z,100.00
2022-10-04T03:32:07.863Z,100.00
2022-10-04T03:34:37.045Z,100.00
2022-10-04T03:37:07.109Z,100.00
2022-10-04T03:39:38.665Z,100.00
2022-10-04T03:42:11.913Z,100.00
2022-10-04T03:44:40.713Z,100.00
2022-10-04T03:47:10.388Z,100.00
2022-10-04T03:49:37.741Z,100.00
2022-10-04T03:52:05.290Z,100.00
2022-10-04T03:54:33.158Z,100.00
2022-10-04T03:57:02.062Z,100.00
2022-10-04T03:59:29.371Z,100.00
2022-10-04T04:02:05.872Z,100.00
2022-10-04T04:04:41.291Z,100.00
2022-10-04T04:07:13.776Z,100.00
2022-10-04T04:09:43.976Z,100.00
2022-10-04T04:12:16.866Z,100.00
2022-10-04T04:14:45.244Z,100.00
2022-10-04T04:17:34.214Z,100.00
2022-10-04T04:20:07.575Z,100.00
2022-10-04T04:22:36.107Z,100.00
2022-10-04T04:25:06.850Z,100.00
2022-10-04T04:27:36.837Z,100.00
2022-10-04T04:30:06.293Z,100.00
2022-10-04T04:32:36.767Z,100.00
2022-10-04T04:35:06.032Z,100.00
2022-10-04T04:37:32.898Z,100.00
2022-10-04T04:40:18.173Z,100.00
2022-10-04T04:42:45.760Z,100.00
2022-10-04T04:45:17.017Z,100.00
2022-10-04T04:47:47.892Z,100.00
2022-10-04T04:50:16.300Z,100.00
2022-10-04T04:52:47.150Z,100.00
2022-10-04T04:55:19.037Z,100.00
2022-10-04T04:57:46.428Z,100.00
2022-10-04T05:00:18.958Z,100.00
2022-10-04T05:02:58.392Z,100.00
2022-10-04T05:05:27.728Z,100.00
2022-10-04T05:08:14.949Z,100.00
2022-10-04T05:10:45.518Z,100.00
2022-10-04T05:13:13.405Z,100.00
2022-10-04T05:15:41.690Z,100.00
2022-10-04T05:18:27.435Z,100.00
2022-10-04T05:20:56.145Z,100.00
2022-10-04T05:23:22.869Z,100.00
2022-10-04T05:25:50.561Z,100.00
2022-10-04T05:28:17.958Z,100.00
2022-10-04T05:31:09.596Z,100.00
2022-10-04T05:33:46.440Z,100.00
2022-10-04T05:36:28.210Z,100.00
2022-10-04T05:38:58.537Z,100.00
2022-10-04T05:41:32.769Z,100.00
2022-10-04T05:44:00.135Z,100.00
2022-10-04T05:46:28.684Z,100.00
2022-10-04T05:48:59.543Z,100.00
2022-10-04T05:51:28.213Z,100.00
2022-10-04T05:53:55.240Z,100.00
2022-10-04T05:56:34.760Z,100.00
2022-10-04T05:59:06.581Z,100.00
2022-10-04T06:01:39.698Z,100.00
2022-10-04T06:04:26.807Z,100.00
2022-10-04T06:06:58.137Z,100.00
2022-10-04T06:09:39.485Z,100.00
2022-10-04T06:12:11.068Z,100.00
2022-10-04T06:15:08.129Z,100.00
2022-10-04T06:17:43.144Z,100.00
2022-10-04T06:20:17.962Z,100.00
2022-10-04T06:22:47.066Z,100.00
2022-10-04T06:25:15.347Z,100.00
2022-10-04T06:27:45.079Z,100.00
2022-10-04T06:30:13.376Z,100.00
2022-10-04T06:32:54.622Z,100.00
2022-10-04T06:35:35.680Z,100.00
2022-10-04T06:38:10.344Z,100.00
2022-10-04T06:40:51.594Z,100.00
2022-10-04T06:43:26.858Z,100.00
2022-10-04T06:46:00.319Z,100.00
2022-10-04T06:48:47.557Z,100.00
2022-10-04T06:51:20.819Z,100.00
2022-10-04T06:53:54.094Z,100.00
2022-10-04T06:56:30.843Z,100.00
2022-10-04T06:59:15.125Z,100.00
2022-10-04T07:01:48.301Z,100.00
2022-10-04T07:04:20.257Z,100.00
2022-10-04T07:06:48.449Z,100.00
2022-10-04T07:09:19.055Z,100.00
2022-10-04T07:11:49.752Z,100.00
2022-10-04T07:14:18.170Z,100.00
2022-10-04T07:16:47.328Z,100.00
2022-10-04T07:19:27.866Z,100.00
2022-10-04T07:22:00.445Z,100.00
2022-10-04T07:24:33.900Z,100.00
2022-10-04T07:27:02.588Z,100.00
2022-10-04T07:29:31.963Z,100.00
2022-10-04T07:32:06.979Z,100.00
2022-10-04T07:34:37.054Z,100.00
2022-10-04T07:37:09.502Z,100.00
2022-10-04T07:39:43.343Z,100.00
2022-10-04T07:42:15.700Z,100.00
2022-10-04T07:44:45.131Z,100.00
2022-10-04T07:47:17.992Z,100.00
2022-10-04T07:49:44.402Z,100.00
2022-10-04T07:52:29.346Z,100.00
2022-10-04T07:55:00.001Z,100.00
2022-10-04T07:57:33.628Z,100.00
2022-10-04T08:00:02.746Z,100.00
2022-10-04T08:02:36.901Z,100.00
2022-10-04T08:05:12.870Z,100.00
2022-10-04T08:07:48.167Z,100.00
2022-10-04T08:10:30.586Z,100.00
2022-10-04T08:13:11.375Z,100.00
2022-10-04T08:15:44.427Z,100.00
2022-10-04T08:18:43.081Z,100.00
2022-10-04T08:21:10.619Z,100.00
2022-10-04T08:24:08.007Z,100.00
2022-10-04T08:26:45.474Z,100.00
2022-10-04T08:29:47.125Z,100.00
2022-10-04T08:32:20.815Z,100.00
2022-10-04T08:35:11.378Z,100.00
2022-10-04T08:40:53.970Z,100.00
2022-10-04T08:43:38.084Z,100.00
2022-10-04T08:46:33.846Z,100.00
2022-10-04T08:49:31.573Z,100.00
2022-10-04T08:52:22.159Z,100.00
2022-10-04T08:55:06.250Z,100.00
2022-10-04T08:57:53.036Z,100.00
2022-10-04T09:00:36.946Z,100.00
2022-10-04T09:03:24.767Z,100.00
2022-10-04T09:06:02.616Z,100.00
2022-10-04T09:08:56.053Z,100.00
2022-10-04T09:11:31.262Z,100.00
2022-10-04T09:14:21.061Z,100.00
2022-10-04T09:16:58.453Z,100.00
2022-10-04T09:19:39.735Z,100.00
2022-10-04T09:22:25.608Z,100.00
2022-10-04T09:25:14.644Z,98.78
2022-10-04T09:27:58.093Z,97.41
2022-10-04T09:33:43.077Z,99.72
2022-10-04T09:36:33.407Z,95.78
2022-10-04T09:39:29.898Z,96.85
2022-10-04T09:42:32.698Z,93.63
2022-10-04T09:45:34.252Z,94.47
2022-10-04T09:48:14.275Z,89.00
2022-10-04T09:50:57.537Z,88.62
2022-10-04T09:53:35.086Z,95.48
2022-10-04T09:56:24.661Z,93.86
2022-10-04T09:59:09.886Z,86.56
2022-10-04T10:01:49.222Z,86.98
2022-10-04T10:07:51.268Z,83.15
2022-10-04T10:10:29.661Z,84.72
2022-10-04T10:21:58.425Z,78.26
2022-10-04T10:24:54.935Z,83.37
2022-10-04T10:27:49.631Z,80.22
2022-10-04T10:30:23.501Z,81.08
2022-10-04T10:33:23.425Z,81.34
2022-10-04T10:36:19.346Z,79.85
2022-10-04T10:38:59.035Z,75.47
2022-10-04T10:41:39.305Z,77.89
2022-10-04T10:44:27.223Z,78.27
2022-10-04T10:46:59.062Z,79.08
2022-10-04T10:49:33.926Z,79.91
2022-10-04T10:52:19.022Z,70.35
2022-10-04T10:54:58.798Z,62.64
2022-10-04T10:57:45.766Z,61.73
2022-10-04T11:00:17.308Z,61.62
2022-10-04T11:03:12.725Z,57.88
2022-10-04T11:05:58.302Z,61.95
2022-10-04T11:08:36.942Z,61.74
2022-10-04T11:11:15.386Z,62.47
2022-10-04T11:13:56.067Z,63.93
2022-10-04T11:16:35.841Z,64.34
2022-10-04T11:19:20.139Z,64.10
2022-10-04T11:22:01.479Z,64.19
2022-10-04T11:25:08.785Z,67.50
2022-10-04T11:27:49.724Z,62.70
2022-10-04T11:30:22.040Z,60.71
2022-10-04T11:33:36.511Z,61.74
2022-10-04T11:36:30.010Z,62.61
2022-10-04T11:39:38.601Z,59.88
2022-10-04T11:42:20.051Z,61.23
2022-10-04T11:45:05.467Z,63.33
2022-10-04T11:47:43.659Z,58.65
2022-10-04T11:50:28.449Z,59.83
2022-10-04T11:53:27.700Z,61.35
2022-10-04T11:56:20.873Z,62.66
2022-10-04T11:59:05.422Z,60.85
2022-10-04T12:02:17.850Z,58.68
2022-10-04T12:05:17.294Z,62.38
2022-10-04T12:07:53.045Z,62.16
2022-10-04T12:10:27.457Z,62.70
2022-10-04T12:13:23.586Z,60.82
2022-10-04T12:16:07.952Z,59.80
2022-10-04T12:19:10.954Z,59.07
2022-10-04T12:21:57.559Z,60.23
2022-10-04T12:24:45.262Z,59.30
2022-10-04T12:27:45.363Z,57.14
2022-10-04T12:30:21.655Z,60.25
2022-10-04T12:33:10.163Z,64.30
2022-10-04T12:35:57.305Z,63.28
2022-10-04T12:38:49.662Z,58.66
2022-10-04T12:41:29.062Z,58.09
2022-10-04T12:44:10.718Z,58.90
2022-10-04T12:46:49.845Z,58.43
2022-10-04T12:49:27.378Z,58.97
2022-10-04T12:52:02.237Z,58.70
2022-10-04T12:54:37.884Z,62.71
2022-10-04T12:57:32.769Z,58.60
2022-10-04T13:00:13.109Z,58.05
2022-10-04T13:03:10.938Z,55.61
2022-10-04T13:06:06.050Z,52.99
2022-10-04T13:09:05.563Z,56.00
2022-10-04T13:11:49.163Z,57.63
2022-10-04T13:14:52.539Z,57.00
2022-10-04T13:17:35.849Z,55.47
2022-10-04T13:20:25.032Z,57.63
2022-10-04T13:22:59.013Z,57.32
2022-10-04T13:26:03.394Z,57.66
2022-10-04T13:28:38.940Z,56.39
2022-10-04T13:31:11.256Z,54.11
2022-10-04T13:33:46.903Z,53.00
2022-10-04T13:36:24.197Z,53.51
2022-10-04T13:39:22.194Z,58.32
2022-10-04T13:42:12.099Z,57.54
2022-10-04T13:45:04.507Z,56.77
2022-10-04T13:47:56.983Z,58.76
2022-10-04T13:50:37.009Z,59.35
2022-10-04T13:53:17.924Z,57.23
2022-10-04T13:55:48.888Z,64.06
2022-10-04T13:58:28.471Z,57.85
2022-10-04T14:01:32.863Z,58.42
2022-10-04T14:04:18.160Z,60.56
2022-10-04T14:07:27.337Z,60.48
2022-10-04T14:10:12.650Z,59.54
2022-10-04T14:13:05.137Z,60.24
2022-10-04T14:16:01.029Z,58.00
2022-10-04T14:19:06.847Z,59.08
2022-10-04T14:22:00.578Z,59.38
2022-10-04T14:25:01.501Z,56.17
2022-10-04T14:28:12.946Z,53.96
2022-10-04T14:31:03.738Z,59.36
2022-10-04T14:33:58.271Z,58.28
2022-10-04T14:37:00.841Z,58.14
2022-10-04T14:40:03.431Z,59.83
2022-10-04T14:43:05.749Z,57.85
2022-10-04T14:46:00.231Z,57.35
2022-10-04T14:48:42.980Z,58.67
2022-10-04T14:51:25.821Z,58.65
2022-10-04T14:54:00.531Z,59.65
2022-10-04T14:56:51.733Z,59.72
2022-10-04T14:59:33.997Z,60.82
2022-10-04T15:02:36.259Z,62.82
2022-10-04T15:05:30.364Z,65.57
2022-10-04T15:08:32.983Z,68.72
2022-10-04T15:11:03.514Z,74.51
2022-10-04T15:13:37.158Z,73.43
2022-10-04T15:16:14.664Z,70.84
2022-10-04T15:18:52.304Z,68.61
2022-10-04T15:21:42.545Z,68.37
2022-10-04T15:24:25.689Z,70.61
2022-10-04T15:27:15.930Z,70.38
2022-10-04T15:29:53.106Z,70.85
2022-10-04T15:32:35.468Z,68.95
2022-10-04T15:35:22.390Z,83.43
2022-10-04T15:38:03.177Z,89.59
2022-10-04T15:40:47.547Z,88.64
2022-10-04T15:43:27.118Z,85.26
2022-10-04T15:46:22.171Z,80.86
2022-10-04T15:49:04.765Z,79.86
2022-10-04T15:52:01.154Z,79.53
2022-10-04T15:54:49.689Z,79.02
2022-10-04T15:57:28.307Z,83.38
2022-10-04T16:00:04.448Z,88.66
2022-10-04T16:02:54.903Z,92.32
2022-10-04T16:05:28.666Z,90.18
2022-10-04T16:08:40.579Z,89.68
2022-10-04T16:11:30.189Z,90.67
2022-10-04T16:14:31.391Z,92.17
2022-10-04T16:17:39.402Z,95.50
2022-10-04T16:20:30.913Z,98.23
2022-10-04T16:23:38.948Z,100.00
2022-10-04T16:26:09.409Z,100.00
2022-10-04T16:29:12.401Z,100.00
2022-10-04T16:31:47.374Z,100.00
2022-10-04T16:34:38.185Z,100.00
2022-10-04T16:37:16.189Z,100.00
2022-10-04T16:39:57.372Z,100.00
2022-10-04T16:42:30.026Z,100.00
2022-10-04T16:45:21.075Z,100.00
2022-10-04T16:47:54.882Z,100.00
2022-10-04T16:51:06.485Z,100.00
2022-10-04T16:53:42.739Z,100.00
2022-10-04T16:56:12.875Z,100.00
2022-10-04T16:58:52.503Z,100.00
2022-10-04T17:01:56.390Z,100.00
2022-10-04T17:04:39.122Z,100.00
2022-10-04T17:07:20.423Z,100.00
2022-10-04T17:09:58.127Z,100.00
2022-10-04T17:12:33.123Z,100.00
2022-10-04T17:15:19.871Z,100.00
2022-10-04T17:17:56.798Z,100.00
2022-10-04T17:20:45.868Z,100.00
2022-10-04T17:23:34.428Z,100.00
2022-10-04T17:26:13.584Z,100.00
2022-10-04T17:28:52.911Z,100.00
2022-10-04T17:31:34.705Z,100.00
2022-10-04T17:34:13.492Z,100.00
2022-10-04T17:36:44.732Z,100.00
2022-10-04T17:39:25.185Z,100.00
2022-10-04T17:42:20.257Z,100.00
2022-10-04T17:45:04.389Z,100.00
2022-10-04T17:47:37.194Z,100.00
2022-10-04T17:50:15.179Z,100.00
2022-10-04T17:52:49.273Z,100.00
2022-10-04T17:55:24.043Z,100.00
2022-10-04T17:57:54.919Z,100.00
2022-10-04T18:00:23.302Z,100.00
2022-10-04T18:03:05.464Z,100.00
2022-10-04T18:05:46.671Z,100.00
2022-10-04T18:08:19.213Z,100.00
2022-10-04T18:10:54.028Z,100.00
2022-10-04T18:13:29.462Z,100.00
2022-10-04T18:16:05.484Z,100.00
2022-10-04T18:18:39.875Z,100.00
2022-10-04T18:21:24.770Z,100.00
2022-10-04T18:23:55.704Z,100.00
2022-10-04T18:26:23.623Z,100.00
2022-10-04T18:28:52.346Z,100.00
2022-10-04T18:31:32.052Z,100.00
2022-10-04T18:34:03.245Z,100.00
2022-10-04T18:36:53.615Z,100.00
2022-10-04T18:39:22.843Z,100.00
2022-10-04T18:42:18.495Z,100.00
2022-10-04T18:44:55.359Z,100.00
2022-10-04T18:47:32.377Z,100.00
2022-10-04T18:50:02.198Z,100.00
2022-10-04T18:52:39.274Z,100.00
2022-10-04T18:55:21.046Z,100.00
2022-10-04T18:57:56.831Z,100.00
2022-10-04T19:00:32.207Z,100.00
2022-10-04T19:03:04.972Z,100.00
2022-10-04T19:05:41.818Z,100.00
2022-10-04T19:08:30.832Z,100.00
2022-10-04T19:11:02.931Z,100.00
2022-10-04T19:13:40.846Z,100.00
2022-10-04T19:16:15.514Z,100.00
2022-10-04T19:19:23.644Z,100.00
2022-10-04T19:21:59.505Z,100.00
2022-10-04T19:24:42.521Z,100.00
2022-10-04T19:27:19.847Z,100.00
2022-10-04T19:30:02.922Z,100.00
2022-10-04T19:32:42.494Z,100.00
2022-10-04T19:35:21.427Z,100.00
2022-10-04T19:37:57.838Z,100.00
2022-10-04T19:40:33.479Z,100.00
2022-10-04T19:43:07.386Z,100.00
2022-10-04T19:45:44.825Z,100.00
2022-10-04T19:48:23.337Z,100.00
2022-10-04T19:50:53.681Z,100.00
2022-10-04T19:53:28.395Z,100.00
2022-10-04T19:55:58.151Z,100.00
2022-10-04T19:58:35.540Z,100.00
2022-10-04T20:01:09.674Z,100.00
2022-10-04T20:03:36.542Z,100.00
2022-10-04T20:06:03.830Z,100.00
2022-10-04T20:08:56.744Z,100.00
2022-10-04T20:11:49.202Z,100.00
2022-10-04T20:14:43.708Z,100.00
2022-10-04T20:17:29.270Z,100.00
2022-10-04T20:19:55.931Z,100.00
2022-10-04T20:22:50.512Z,100.00
2022-10-04T20:25:50.573Z,100.00
2022-10-04T20:28:40.968Z,100.00
2022-10-04T20:31:08.469Z,100.00
2022-10-04T20:33:44.660Z,100.00
2022-10-04T20:36:11.537Z,100.00
2022-10-04T20:38:59.541Z,100.00
2022-10-04T20:42:08.172Z,100.00
2022-10-04T20:44:55.391Z,100.00
2022-10-04T20:47:37.267Z,100.00
2022-10-04T20:50:13.494Z,100.00
2022-10-04T20:52:45.582Z,100.00
2022-10-04T20:55:18.438Z,100.00
2022-10-04T20:57:45.050Z,100.00
2022-10-04T21:00:21.423Z,100.00
2022-10-04T21:02:48.629Z,100.00
2022-10-04T21:05:21.527Z,100.00
2022-10-04T21:07:48.118Z,100.00
2022-10-04T21:10:20.129Z,100.00
2022-10-04T21:12:47.452Z,100.00
2022-10-04T21:15:22.741Z,100.00
2022-10-04T21:18:00.879Z,100.00
2022-10-04T21:20:43.232Z,100.00
2022-10-04T21:23:17.600Z,100.00
2022-10-04T21:25:44.754Z,100.00
2022-10-04T21:28:38.420Z,100.00
2022-10-04T21:31:06.966Z,100.00
2022-10-04T21:33:34.948Z,100.00
2022-10-04T21:36:02.619Z,100.00
2022-10-04T21:38:29.281Z,100.00
2022-10-04T21:40:56.351Z,100.00
2022-10-04T21:43:24.085Z,100.00
2022-10-04T21:45:51.083Z,100.00
2022-10-04T21:48:19.088Z,100.00
2022-10-04T21:50:45.721Z,100.00
2022-10-04T21:53:12.289Z,100.00
2022-10-04T21:55:38.898Z,100.00
2022-10-04T21:58:05.576Z,100.00
2022-10-04T22:00:32.189Z,100.00
2022-10-04T22:02:58.761Z,100.00
2022-10-04T22:05:27.095Z,100.00
2022-10-04T22:07:53.667Z,100.00
2022-10-04T22:10:20.269Z,100.00
2022-10-04T22:12:46.912Z,100.00
2022-10-04T22:15:13.529Z,100.00
2022-10-04T22:17:40.146Z,100.00
2022-10-04T22:20:07.379Z,100.00
2022-10-04T22:22:39.636Z,100.00
2022-10-04T22:25:14.502Z,100.00
2022-10-04T22:27:41.147Z,100.00
2022-10-04T22:30:11.591Z,100.00
2022-10-04T22:32:38.208Z,100.00
2022-10-04T22:35:12.889Z,100.00
2022-10-04T22:37:41.363Z,100.00
2022-10-04T22:40:13.853Z,100.00
2022-10-04T22:42:40.494Z,100.00
2022-10-04T22:45:15.646Z,100.00
2022-10-04T22:47:42.296Z,100.00
2022-10-04T22:50:24.503Z,100.00
2022-10-04T22:52:52.526Z,100.00
2022-10-04T22:55:19.296Z,100.00
2022-10-04T22:57:46.148Z,100.00
2022-10-04T23:00:13.486Z,100.00
2022-10-04T23:02:40.227Z,100.00
2022-10-04T23:05:13.261Z,100.00
2022-10-04T23:07:39.964Z,100.00
2022-10-04T23:10:09.152Z,100.00
2022-10-04T23:12:36.078Z,100.00
2022-10-04T23:15:03.481Z,100.00
2022-10-04T23:17:34.035Z,100.00
2022-10-04T23:20:06.128Z,100.00
2022-10-04T23:22:32.853Z,100.00
2022-10-04T23:25:00.041Z,100.00
2022-10-04T23:27:28.447Z,100.00
2022-10-04T23:29:58.270Z,100.00
2022-10-04T23:32:25.758Z,100.00
2022-10-04T23:34:56.709Z,100.00
2022-10-04T23:37:25.294Z,100.00
2022-10-04T23:39:51.784Z,100.00
2022-10-04T23:42:18.879Z,100.00
2022-10-04T23:44:47.322Z,100.00
2022-10-04T23:47:14.904Z,100.00
2022-10-04T23:49:41.668Z,100.00
2022-10-04T23:52:14.077Z,100.00
2022-10-04T23:54:40.727Z,100.00
2022-10-04T23:57:09.776Z,100.00
2022-10-04T23:59:38.591Z,100.00
