createdAt,value
2022-07-29T00:00:25.312Z,22.58
2022-07-29T00:03:28.258Z,22.57
2022-07-29T00:06:30.840Z,22.57
2022-07-29T00:09:33.845Z,22.58
2022-07-29T00:12:54.004Z,22.63
2022-07-29T00:15:56.841Z,22.57
2022-07-29T00:19:07.785Z,22.55
2022-07-29T00:22:10.785Z,22.54
2022-07-29T00:25:14.000Z,22.54
2022-07-29T00:28:16.795Z,22.55
2022-07-29T00:31:19.464Z,22.52
2022-07-29T00:34:41.296Z,22.49
2022-07-29T00:37:44.009Z,22.48
2022-07-29T00:40:48.365Z,22.49
2022-07-29T00:43:50.832Z,22.52
2022-07-29T00:46:53.745Z,22.45
2022-07-29T00:49:56.388Z,22.39
2022-07-29T00:53:00.181Z,22.38
2022-07-29T00:56:02.745Z,22.35
2022-07-29T00:59:05.573Z,22.33
2022-07-29T01:02:08.151Z,22.33
2022-07-29T01:05:12.374Z,22.30
2022-07-29T01:08:16.805Z,22.32
2022-07-29T01:11:20.231Z,22.29
2022-07-29T01:14:23.229Z,22.27
2022-07-29T01:17:52.601Z,22.25
2022-07-29T01:21:44.849Z,22.24
2022-07-29T01:25:24.995Z,22.23
2022-07-29T01:28:49.309Z,22.25
2022-07-29T01:32:28.168Z,22.26
2022-07-29T01:35:41.096Z,22.31
2022-07-29T01:38:47.589Z,22.30
2022-07-29T01:42:24.098Z,22.30
2022-07-29T01:45:44.192Z,22.24
2022-07-29T01:49:12.317Z,22.14
2022-07-29T01:52:22.881Z,22.14
2022-07-29T01:55:29.887Z,22.09
2022-07-29T01:58:34.174Z,22.01
2022-07-29T02:01:39.278Z,21.92
2022-07-29T02:04:44.117Z,21.91
2022-07-29T02:07:49.088Z,21.87
2022-07-29T02:10:53.701Z,21.88
2022-07-29T02:13:58.972Z,21.85
2022-07-29T02:17:03.802Z,21.80
2022-07-29T02:20:07.358Z,21.80
2022-07-29T02:23:12.725Z,21.73
2022-07-29T02:26:16.072Z,21.74
2022-07-29T02:29:25.878Z,21.75
2022-07-29T02:32:29.405Z,21.75
2022-07-29T02:35:34.675Z,21.70
2022-07-29T02:38:58.528Z,21.67
2022-07-29T02:42:14.568Z,21.66
2022-07-29T02:45:17.150Z,21.53
2022-07-29T02:48:28.578Z,21.46
2022-07-29T02:52:05.356Z,21.47
2022-07-29T02:55:14.300Z,21.47
2022-07-29T02:58:22.078Z,21.42
2022-07-29T03:01:26.651Z,21.33
2022-07-29T03:04:31.799Z,21.23
2022-07-29T03:07:36.239Z,21.18
2022-07-29T03:10:41.323Z,21.18
2022-07-29T03:13:45.087Z,21.17
2022-07-29T03:16:48.663Z,21.13
2022-07-29T03:19:51.823Z,21.10
2022-07-29T03:22:54.315Z,21.08
2022-07-29T03:25:57.720Z,21.08
2022-07-29T03:29:00.920Z,21.04
2022-07-29T03:32:07.341Z,21.03
2022-07-29T03:35:11.397Z,21.02
2022-07-29T03:38:14.369Z,21.01
2022-07-29T03:41:18.729Z,21.08
2022-07-29T03:44:27.286Z,21.14
2022-07-29T03:47:49.933Z,21.28
2022-07-29T03:50:54.735Z,21.29
2022-07-29T03:53:57.681Z,21.32
2022-07-29T03:57:02.986Z,21.32
2022-07-29T04:00:06.876Z,21.30
2022-07-29T04:03:11.690Z,21.30
2022-07-29T04:06:14.390Z,21.30
2022-07-29T04:09:17.114Z,21.35
2022-07-29T04:12:19.753Z,21.31
2022-07-29T04:15:22.741Z,21.34
2022-07-29T04:18:25.710Z,21.39
2022-07-29T04:21:28.571Z,21.45
2022-07-29T04:24:31.084Z,21.49
2022-07-29T04:27:33.872Z,21.50
2022-07-29T04:30:38.085Z,21.53
2022-07-29T04:33:40.968Z,21.61
2022-07-29T04:36:43.475Z,21.70
2022-07-29T04:39:46.280Z,21.77
2022-07-29T04:42:49.546Z,21.78
2022-07-29T04:45:52.484Z,21.86
2022-07-29T04:48:55.230Z,21.98
2022-07-29T04:51:59.014Z,22.12
2022-07-29T04:55:01.942Z,22.15
2022-07-29T04:58:04.806Z,22.10
2022-07-29T05:01:07.402Z,22.12
2022-07-29T05:04:10.235Z,22.28
2022-07-29T05:07:12.735Z,22.38
2022-07-29T05:10:15.553Z,22.46
2022-07-29T05:13:18.230Z,22.55
2022-07-29T05:16:21.190Z,22.76
2022-07-29T05:19:24.328Z,22.79
2022-07-29T05:22:27.154Z,22.89
2022-07-29T05:25:40.738Z,22.83
2022-07-29T05:28:46.770Z,23.05
2022-07-29T05:31:49.288Z,23.20
2022-07-29T05:34:52.086Z,23.23
2022-07-29T05:37:54.554Z,23.24
2022-07-29T05:40:59.645Z,23.25
2022-07-29T05:44:02.175Z,23.42
2022-07-29T05:47:04.992Z,23.47
2022-07-29T05:50:08.149Z,23.50
2022-07-29T05:53:20.137Z,23.54
2022-07-29T05:56:22.948Z,23.59
2022-07-29T05:59:30.172Z,23.71
2022-07-29T06:02:33.161Z,23.88
2022-07-29T06:05:36.070Z,23.99
2022-07-29T06:08:38.940Z,24.04
2022-07-29T06:11:42.465Z,24.13
2022-07-29T06:14:45.013Z,24.32
2022-07-29T06:17:59.009Z,24.40
2022-07-29T06:21:02.801Z,24.58
2022-07-29T06:24:06.125Z,24.77
2022-07-29T06:27:08.789Z,24.88
2022-07-29T06:30:12.187Z,25.07
2022-07-29T06:33:19.722Z,25.16
2022-07-29T06:36:23.537Z,25.20
2022-07-29T06:39:28.921Z,25.23
2022-07-29T06:42:31.654Z,25.33
2022-07-29T06:45:37.676Z,25.42
2022-07-29T06:48:43.118Z,25.52
2022-07-29T06:51:45.778Z,25.84
2022-07-29T06:54:49.309Z,25.97
2022-07-29T06:57:52.321Z,26.10
2022-07-29T07:00:56.786Z,26.33
2022-07-29T07:04:01.779Z,26.50
2022-07-29T07:07:04.689Z,26.55
2022-07-29T07:10:07.679Z,26.55
2022-07-29T07:13:11.455Z,26.71
2022-07-29T07:16:14.213Z,26.88
2022-07-29T07:19:17.145Z,26.80
2022-07-29T07:22:19.753Z,26.83
2022-07-29T07:25:23.943Z,26.87
2022-07-29T07:28:26.610Z,26.94
2022-07-29T07:31:29.690Z,27.33
2022-07-29T07:34:32.367Z,27.51
2022-07-29T07:37:35.611Z,27.74
2022-07-29T07:40:38.434Z,27.56
2022-07-29T07:43:41.611Z,27.55
2022-07-29T07:46:45.898Z,27.55
2022-07-29T07:49:48.673Z,27.65
2022-07-29T07:52:53.596Z,27.92
2022-07-29T07:56:12.823Z,28.24
2022-07-29T07:59:15.633Z,28.39
2022-07-29T08:02:18.530Z,28.59
2022-07-29T08:05:21.495Z,28.72
2022-07-29T08:08:24.060Z,28.77
2022-07-29T08:11:26.971Z,28.74
2022-07-29T08:14:32.081Z,28.93
2022-07-29T08:17:35.515Z,29.14
2022-07-29T08:20:39.866Z,29.12
2022-07-29T08:23:51.668Z,29.28
2022-07-29T08:26:55.431Z,29.49
2022-07-29T08:29:58.443Z,29.55
2022-07-29T08:33:01.336Z,29.69
2022-07-29T08:36:04.800Z,29.66
2022-07-29T08:39:07.341Z,29.62
2022-07-29T08:42:11.588Z,29.80
2022-07-29T08:45:14.164Z,30.02
2022-07-29T08:48:23.083Z,30.13
2022-07-29T08:51:28.772Z,30.19
2022-07-29T08:54:32.073Z,30.43
2022-07-29T08:57:37.205Z,30.31
2022-07-29T09:00:47.645Z,30.40
2022-07-29T09:03:56.436Z,30.53
2022-07-29T09:07:01.854Z,30.76
2022-07-29T09:10:05.778Z,31.00
2022-07-29T09:13:09.065Z,30.83
2022-07-29T09:16:11.644Z,31.01
2022-07-29T09:19:45.338Z,31.10
2022-07-29T09:22:51.855Z,31.01
2022-07-29T09:25:54.738Z,31.30
2022-07-29T09:28:58.797Z,31.54
2022-07-29T09:32:01.712Z,31.63
2022-07-29T09:35:17.190Z,31.75
2022-07-29T09:38:20.259Z,31.97
2022-07-29T09:41:22.882Z,32.00
2022-07-29T09:44:26.867Z,31.92
2022-07-29T09:47:50.244Z,32.10
2022-07-29T09:50:53.535Z,32.01
2022-07-29T09:53:56.082Z,32.09
2022-07-29T09:56:58.815Z,32.39
2022-07-29T10:00:10.427Z,32.49
2022-07-29T10:03:15.859Z,32.54
2022-07-29T10:06:18.856Z,32.66
2022-07-29T10:09:22.226Z,32.86
2022-07-29T10:12:28.301Z,33.13
2022-07-29T10:15:33.427Z,33.25
2022-07-29T10:18:38.685Z,32.73
2022-07-29T10:21:44.218Z,32.94
2022-07-29T10:24:47.243Z,32.79
2022-07-29T10:27:52.075Z,32.09
2022-07-29T10:31:05.567Z,32.09
2022-07-29T10:34:49.345Z,31.93
2022-07-29T10:38:07.559Z,31.74
2022-07-29T10:41:46.740Z,31.89
2022-07-29T10:44:50.657Z,32.69
2022-07-29T10:48:05.682Z,33.59
2022-07-29T10:51:10.944Z,34.12
2022-07-29T10:54:16.415Z,34.26
2022-07-29T10:57:52.998Z,33.94
2022-07-29T11:00:54.977Z,33.57
2022-07-29T11:03:59.210Z,32.91
2022-07-29T11:07:03.867Z,32.46
2022-07-29T11:10:13.851Z,32.52
2022-07-29T11:13:44.718Z,33.20
2022-07-29T11:17:06.456Z,34.05
2022-07-29T11:20:37.776Z,34.25
2022-07-29T11:23:43.359Z,34.41
2022-07-29T11:27:14.708Z,34.45
2022-07-29T11:30:21.899Z,35.18
2022-07-29T11:33:54.181Z,35.43
2022-07-29T11:37:07.508Z,35.14
2022-07-29T11:40:12.632Z,35.44
2022-07-29T11:44:08.899Z,35.58
2022-07-29T11:47:12.080Z,35.52
2022-07-29T11:50:37.485Z,35.46
2022-07-29T11:53:52.466Z,35.42
2022-07-29T11:56:56.045Z,35.59
2022-07-29T12:00:03.056Z,35.83
2022-07-29T12:03:12.524Z,36.01
2022-07-29T12:09:40.438Z,35.91
2022-07-29T12:12:53.768Z,35.57
2022-07-29T12:16:00.041Z,35.24
2022-07-29T12:19:04.257Z,35.47
2022-07-29T12:22:07.182Z,35.92
2022-07-29T12:25:32.554Z,36.10
2022-07-29T12:28:39.885Z,35.76
2022-07-29T12:31:45.321Z,35.36
2022-07-29T12:34:48.938Z,35.51
2022-07-29T12:37:53.131Z,35.27
2022-07-29T12:40:58.886Z,35.40
2022-07-29T12:44:01.811Z,34.93
2022-07-29T12:47:05.205Z,34.99
2022-07-29T12:50:21.114Z,35.30
2022-07-29T12:53:27.573Z,35.31
2022-07-29T12:56:45.763Z,35.28
2022-07-29T13:00:22.598Z,35.22
2022-07-29T13:03:25.160Z,35.08
2022-07-29T13:06:38.783Z,34.90
2022-07-29T13:09:48.536Z,35.09
2022-07-29T13:13:16.245Z,35.32
2022-07-29T13:16:19.965Z,35.08
2022-07-29T13:19:35.242Z,35.02
2022-07-29T13:22:37.840Z,35.15
2022-07-29T13:25:41.775Z,35.23
2022-07-29T13:28:44.447Z,35.39
2022-07-29T13:31:47.303Z,35.49
2022-07-29T13:34:50.130Z,35.43
2022-07-29T13:37:53.572Z,35.33
2022-07-29T13:40:56.372Z,35.43
2022-07-29T13:43:59.207Z,35.40
2022-07-29T13:47:01.975Z,35.62
2022-07-29T13:50:06.835Z,35.50
2022-07-29T13:53:09.654Z,35.53
2022-07-29T13:56:20.504Z,35.70
2022-07-29T13:59:23.004Z,35.90
2022-07-29T14:02:26.355Z,36.09
2022-07-29T14:05:29.386Z,36.06
2022-07-29T14:08:31.953Z,36.04
2022-07-29T14:11:34.776Z,36.08
2022-07-29T14:14:37.767Z,36.22
2022-07-29T14:17:40.698Z,36.06
2022-07-29T14:20:43.374Z,35.55
2022-07-29T14:23:46.216Z,35.08
2022-07-29T14:26:49.080Z,35.33
2022-07-29T14:29:52.151Z,36.08
2022-07-29T14:32:54.683Z,36.34
2022-07-29T14:36:01.006Z,36.60
2022-07-29T14:39:04.077Z,36.46
2022-07-29T14:42:08.890Z,36.54
2022-07-29T14:45:11.850Z,37.01
2022-07-29T14:48:14.782Z,36.89
2022-07-29T14:51:17.276Z,36.90
2022-07-29T14:54:20.203Z,36.91
2022-07-29T14:57:22.762Z,37.13
2022-07-29T15:00:27.723Z,37.59
2022-07-29T15:03:30.480Z,38.03
2022-07-29T15:06:37.357Z,38.50
2022-07-29T15:09:40.386Z,39.46
2022-07-29T15:12:53.040Z,40.47
2022-07-29T15:16:00.092Z,42.22
2022-07-29T15:19:03.751Z,44.13
2022-07-29T15:22:06.565Z,46.15
2022-07-29T15:25:10.003Z,47.21
2022-07-29T15:28:12.665Z,47.26
2022-07-29T15:31:15.543Z,48.55
2022-07-29T15:34:18.298Z,48.20
2022-07-29T15:37:21.304Z,48.10
2022-07-29T15:40:25.578Z,48.20
2022-07-29T15:43:28.358Z,48.86
2022-07-29T15:46:49.377Z,48.88
2022-07-29T15:49:52.441Z,49.16
2022-07-29T15:52:54.937Z,49.95
2022-07-29T15:55:57.720Z,49.82
2022-07-29T15:59:00.934Z,50.54
2022-07-29T16:02:04.202Z,49.69
2022-07-29T16:05:09.483Z,45.99
2022-07-29T16:08:12.210Z,42.20
2022-07-29T16:11:14.964Z,39.37
2022-07-29T16:14:18.374Z,39.76
2022-07-29T16:17:21.216Z,41.81
2022-07-29T16:20:23.990Z,42.53
2022-07-29T16:23:26.881Z,42.19
2022-07-29T16:26:29.373Z,39.52
2022-07-29T16:29:32.547Z,38.49
2022-07-29T16:32:35.460Z,37.33
2022-07-29T16:35:40.391Z,37.24
2022-07-29T16:38:47.006Z,37.35
2022-07-29T16:41:50.372Z,37.03
2022-07-29T16:44:52.892Z,36.57
2022-07-29T16:48:00.194Z,35.81
2022-07-29T16:51:03.703Z,35.29
2022-07-29T16:54:06.692Z,34.72
2022-07-29T16:57:09.198Z,34.51
2022-07-29T17:00:13.522Z,34.36
2022-07-29T17:03:16.000Z,34.04
2022-07-29T17:06:18.760Z,34.05
2022-07-29T17:09:21.353Z,33.88
2022-07-29T17:12:24.697Z,33.50
2022-07-29T17:15:27.278Z,33.31
2022-07-29T17:18:30.057Z,33.26
2022-07-29T17:21:32.688Z,33.04
2022-07-29T17:24:35.624Z,32.85
2022-07-29T17:27:38.124Z,32.75
2022-07-29T17:30:40.907Z,32.67
2022-07-29T17:33:43.576Z,32.46
2022-07-29T17:36:46.478Z,32.24
2022-07-29T17:39:49.072Z,32.15
2022-07-29T17:42:51.981Z,31.98
2022-07-29T17:45:59.293Z,31.73
2022-07-29T17:49:02.621Z,31.56
2022-07-29T17:52:05.474Z,31.43
2022-07-29T17:55:10.318Z,31.31
2022-07-29T17:58:12.918Z,31.19
2022-07-29T18:01:16.321Z,31.10
2022-07-29T18:04:23.253Z,30.84
2022-07-29T18:07:25.796Z,30.60
2022-07-29T18:10:28.612Z,30.44
2022-07-29T18:13:31.280Z,30.29
2022-07-29T18:16:34.184Z,30.14
2022-07-29T18:19:36.773Z,30.06
2022-07-29T18:22:39.559Z,29.90
2022-07-29T18:25:42.143Z,29.75
2022-07-29T18:28:45.015Z,29.59
2022-07-29T18:31:47.687Z,29.41
2022-07-29T18:34:50.566Z,29.26
2022-07-29T18:38:02.017Z,29.14
2022-07-29T18:41:05.582Z,29.07
2022-07-29T18:44:09.649Z,29.00
2022-07-29T18:47:12.894Z,29.35
2022-07-29T18:50:16.462Z,29.44
2022-07-29T18:53:19.410Z,29.35
2022-07-29T18:56:22.144Z,29.33
2022-07-29T18:59:25.021Z,29.25
2022-07-29T19:02:28.095Z,29.18
2022-07-29T19:05:31.156Z,29.21
2022-07-29T19:08:33.745Z,29.11
2022-07-29T19:11:38.492Z,29.01
2022-07-29T19:14:41.099Z,28.94
2022-07-29T19:17:43.989Z,28.83
2022-07-29T19:20:46.533Z,28.68
2022-07-29T19:24:01.458Z,28.51
2022-07-29T19:27:10.041Z,28.46
2022-07-29T19:30:13.415Z,28.32
2022-07-29T19:33:17.642Z,28.16
2022-07-29T19:36:20.693Z,27.99
2022-07-29T19:39:34.974Z,27.96
2022-07-29T19:42:38.898Z,27.89
2022-07-29T19:45:41.509Z,27.72
2022-07-29T19:48:44.978Z,27.77
2022-07-29T19:51:47.517Z,27.67
2022-07-29T19:54:50.343Z,27.63
2022-07-29T19:57:53.424Z,27.52
2022-07-29T20:00:56.319Z,27.44
2022-07-29T20:03:59.135Z,27.38
2022-07-29T20:07:02.197Z,27.29
2022-07-29T20:10:07.562Z,27.14
2022-07-29T20:13:10.488Z,27.16
2022-07-29T20:16:13.374Z,27.00
2022-07-29T20:19:16.873Z,26.93
2022-07-29T20:22:20.997Z,26.83
2022-07-29T20:25:24.150Z,26.73
2022-07-29T20:28:27.055Z,26.70
2022-07-29T20:31:30.617Z,26.60
2022-07-29T20:34:33.535Z,26.48
2022-07-29T20:37:52.499Z,26.42
2022-07-29T20:40:58.962Z,26.41
2022-07-29T20:44:02.410Z,26.32
2022-07-29T20:47:05.327Z,26.29
2022-07-29T20:50:09.933Z,26.25
2022-07-29T20:53:13.047Z,26.23
2022-07-29T20:56:15.595Z,26.12
2022-07-29T20:59:18.451Z,26.08
2022-07-29T21:02:21.029Z,26.11
2022-07-29T21:05:23.864Z,26.09
2022-07-29T21:08:26.827Z,26.00
2022-07-29T21:11:43.419Z,25.98
2022-07-29T21:14:48.104Z,25.96
2022-07-29T21:17:52.713Z,25.85
2022-07-29T21:20:55.548Z,25.87
2022-07-29T21:23:58.381Z,25.69
2022-07-29T21:27:21.162Z,25.49
2022-07-29T21:30:24.675Z,25.49
2022-07-29T21:33:28.537Z,25.42
2022-07-29T21:36:48.475Z,25.31
2022-07-29T21:39:51.650Z,25.18
2022-07-29T21:42:54.476Z,25.12
2022-07-29T21:45:58.512Z,25.09
2022-07-29T21:49:01.447Z,24.96
2022-07-29T21:52:05.183Z,24.91
2022-07-29T21:55:08.358Z,24.73
2022-07-29T21:58:15.524Z,24.73
2022-07-29T22:01:18.359Z,24.62
2022-07-29T22:04:21.729Z,24.56
2022-07-29T22:07:24.662Z,24.51
2022-07-29T22:10:47.434Z,24.37
2022-07-29T22:13:50.082Z,24.39
2022-07-29T22:16:52.919Z,24.44
2022-07-29T22:20:00.804Z,24.30
2022-07-29T22:23:03.609Z,24.21
2022-07-29T22:26:06.497Z,24.15
2022-07-29T22:29:17.611Z,24.16
2022-07-29T22:32:20.142Z,24.09
2022-07-29T22:35:22.885Z,23.99
2022-07-29T22:38:25.431Z,23.96
2022-07-29T22:41:28.193Z,23.91
2022-07-29T22:44:30.903Z,23.84
2022-07-29T22:47:45.869Z,23.82
2022-07-29T22:50:51.582Z,23.84
2022-07-29T22:53:54.514Z,23.77
2022-07-29T22:56:57.352Z,23.73
2022-07-29T23:00:03.177Z,23.68
2022-07-29T23:03:06.094Z,23.69
2022-07-29T23:06:09.038Z,23.62
2022-07-29T23:09:11.534Z,23.43
2022-07-29T23:12:14.353Z,23.55
2022-07-29T23:15:16.898Z,23.51
2022-07-29T23:18:21.040Z,23.39
2022-07-29T23:21:23.697Z,23.39
2022-07-29T23:24:26.532Z,23.27
2022-07-29T23:27:29.231Z,23.14
2022-07-29T23:30:32.269Z,23.06
2022-07-29T23:33:34.752Z,23.12
2022-07-29T23:36:37.525Z,23.12
2022-07-29T23:39:40.052Z,23.04
2022-07-29T23:42:43.330Z,23.01
2022-07-29T23:45:48.657Z,22.91
2022-07-29T23:48:51.874Z,22.90
2022-07-29T23:51:54.437Z,22.86
2022-07-29T23:55:36.331Z,22.82
2022-07-29T23:58:19.688Z,22.83
