createdAt,value
2017-03-14T00:07:33.190Z,1023.3
2017-03-14T00:17:47.561Z,1023.3
2017-03-14T00:28:01.794Z,1023.3
2017-03-14T00:38:15.737Z,1023.3
2017-03-14T00:48:29.492Z,1023.3
2017-03-14T00:58:44.139Z,1023.4
2017-03-14T01:08:58.597Z,1023.4
2017-03-14T01:19:12.594Z,1023.4
2017-03-14T01:29:27.103Z,1023.4
2017-03-14T01:39:40.704Z,1023.4
2017-03-14T01:49:54.951Z,1023.4
2017-03-14T02:00:08.153Z,1023.3
2017-03-14T02:10:21.725Z,1023.5
2017-03-14T02:20:36.630Z,1023.6
2017-03-14T02:30:50.677Z,1023.6
2017-03-14T02:41:05.038Z,1023.6
2017-03-14T02:51:18.402Z,1023.8
2017-03-14T03:01:31.519Z,1023.6
2017-03-14T03:11:46.317Z,1023.7
2017-03-14T03:21:59.484Z,1023.8
2017-03-14T03:32:13.033Z,1023.6
2017-03-14T03:42:26.199Z,1023.4
2017-03-14T03:52:39.704Z,1023.6
2017-03-14T04:02:53.468Z,1023.7
2017-03-14T04:13:06.917Z,1023.7
2017-03-14T04:23:22.057Z,1023.8
2017-03-14T04:33:35.429Z,1023.7
2017-03-14T04:43:50.335Z,1023.7
2017-03-14T04:54:04.933Z,1023.7
2017-03-14T05:04:18.483Z,1023.7
2017-03-14T05:14:32.991Z,1023.6
2017-03-14T05:24:47.695Z,1023.6
2017-03-14T05:35:00.856Z,1023.5
2017-03-14T05:45:14.834Z,1023.6
2017-03-14T05:55:29.283Z,1023.7
2017-03-14T06:05:44.001Z,1023.7
2017-03-14T06:15:58.211Z,1023.7
2017-03-14T06:26:13.250Z,1023.6
2017-03-14T06:36:27.406Z,1023.7
2017-03-14T06:46:41.753Z,1023.8
2017-03-14T06:56:55.129Z,1023.8
2017-03-14T07:07:09.831Z,1023.9
2017-03-14T07:17:23.584Z,1023.8
2017-03-14T07:27:38.158Z,1024.1
2017-03-14T07:37:52.275Z,1024.5
2017-03-14T07:48:05.871Z,1024.5
2017-03-14T07:58:19.347Z,1024.5
2017-03-14T08:08:33.952Z,1024.5
2017-03-14T08:18:49.110Z,1024.6
2017-03-14T08:29:02.294Z,1024.4
2017-03-14T08:39:16.258Z,1024.4
2017-03-14T08:49:30.762Z,1024.5
2017-03-14T08:59:44.156Z,1024.6
2017-03-14T09:09:59.074Z,1024.6
2017-03-14T09:20:12.242Z,1024.6
2017-03-14T09:30:25.900Z,1024.6
2017-03-14T09:40:39.447Z,1024.5
2017-03-14T09:50:53.451Z,1024.2
2017-03-14T10:01:08.299Z,1024
2017-03-14T10:11:21.645Z,1024
2017-03-14T10:21:36.580Z,1024
2017-03-14T10:31:50.218Z,1023.9
2017-03-14T10:42:03.780Z,1023.6
2017-03-14T10:52:17.090Z,1023.6
2017-03-14T11:02:30.765Z,1023.4
2017-03-14T11:12:44.976Z,1023.2
2017-03-14T11:23:00.202Z,1023.3
2017-03-14T11:33:15.292Z,1023.4
2017-03-14T11:43:28.691Z,1023.4
2017-03-14T11:53:41.974Z,1023.7
2017-03-14T12:03:55.779Z,1023.9
2017-03-14T12:14:10.138Z,1023.9
2017-03-14T12:24:23.739Z,1023.7
2017-03-14T12:34:38.322Z,1023.8
2017-03-14T12:44:53.241Z,1023.5
2017-03-14T12:55:07.629Z,1023.4
2017-03-14T13:05:20.979Z,1023.4
2017-03-14T13:15:35.406Z,1022.7
2017-03-14T13:25:50.210Z,1022.6
2017-03-14T13:36:03.540Z,1022.9
2017-03-14T13:46:18.293Z,1022.6
2017-03-14T13:56:32.103Z,1022.6
2017-03-14T14:06:46.432Z,1022.7
2017-03-14T14:17:00.207Z,1022.7
2017-03-14T14:27:13.998Z,1022.7
2017-03-14T14:37:27.760Z,1022.7
2017-03-14T14:47:41.077Z,1022.8
2017-03-14T14:57:54.309Z,1022.5
2017-03-14T15:08:07.631Z,1022.4
2017-03-14T15:18:22.517Z,1022.3
2017-03-14T15:28:36.581Z,1022.3
2017-03-14T15:38:50.044Z,1022.3
2017-03-14T15:49:04.042Z,1022.4
2017-03-14T15:59:18.531Z,1022.3
2017-03-14T16:09:31.656Z,1022.3
2017-03-14T16:19:46.211Z,1022.4
2017-03-14T16:29:59.784Z,1022.6
2017-03-14T16:40:14.603Z,1022.6
2017-03-14T16:50:28.028Z,1022.3
2017-03-14T17:00:43.110Z,1022.3
2017-03-14T17:10:56.685Z,1022.6
2017-03-14T17:21:10.021Z,1022.6
2017-03-14T17:31:24.280Z,1022.6
2017-03-14T17:41:38.697Z,1022.7
2017-03-14T17:51:51.979Z,1022.7
2017-03-14T18:02:05.239Z,1022.7
2017-03-14T18:12:19.405Z,1022.6
2017-03-14T18:22:34.232Z,1022.5
2017-03-14T18:32:48.084Z,1022.6
2017-03-14T18:43:01.401Z,1022.6
2017-03-14T18:53:15.444Z,1022.6
2017-03-14T19:03:30.477Z,1022.5
2017-03-14T19:13:44.655Z,1022.5
2017-03-14T19:23:58.410Z,1022.8
2017-03-14T19:34:12.687Z,1023
2017-03-14T19:44:26.852Z,1023.1
2017-03-14T19:54:40.371Z,1023.3
2017-03-14T20:04:54.624Z,1023.5
2017-03-14T20:15:09.668Z,1023.4
2017-03-14T20:25:23.928Z,1023.6
2017-03-14T20:35:38.210Z,1023.6
2017-03-14T20:45:52.857Z,1023.7
2017-03-14T20:56:07.157Z,1023.7
2017-03-14T21:06:20.912Z,1023.9
2017-03-14T21:16:33.910Z,1024.1
2017-03-14T21:26:48.007Z,1023.9
2017-03-14T21:37:02.169Z,1023.7
2017-03-14T21:47:17.008Z,1023.7
2017-03-14T21:57:31.609Z,1023.9
2017-03-14T22:07:45.977Z,1023.9
2017-03-14T22:18:00.383Z,1023.8
2017-03-14T22:28:14.480Z,1023.8
2017-03-14T22:38:29.418Z,1023.8
2017-03-14T22:48:43.072Z,1023.8
2017-03-14T22:58:56.454Z,1023.9
2017-03-14T23:09:10.090Z,1023.8
2017-03-14T23:19:23.767Z,1023.8
2017-03-14T23:29:37.252Z,1023.8
2017-03-14T23:39:50.705Z,1023.6
2017-03-14T23:50:05.550Z,1023.6
