createdAt,value
2022-12-24T00:56:51.082Z,21.91
2022-12-24T00:57:51.042Z,21.91
2022-12-24T00:58:51.027Z,21.92
2022-12-24T00:59:50.970Z,21.91
2022-12-24T01:00:50.938Z,21.92
2022-12-24T01:01:50.970Z,21.92
2022-12-24T01:02:51.908Z,21.92
2022-12-24T01:03:50.895Z,21.92
2022-12-24T01:04:50.770Z,21.93
2022-12-24T01:05:50.728Z,21.93
2022-12-24T01:06:50.700Z,21.92
2022-12-24T01:07:50.671Z,21.93
2022-12-24T01:08:50.643Z,21.92
2022-12-24T01:09:50.585Z,21.91
2022-12-24T01:10:50.586Z,21.91
2022-12-24T01:11:50.543Z,21.90
2022-12-24T01:12:50.500Z,21.91
2022-12-24T01:13:50.447Z,21.90
2022-12-24T01:14:50.460Z,21.90
2022-12-24T01:15:50.503Z,21.90
2022-12-24T01:16:50.339Z,21.90
2022-12-24T01:17:50.307Z,21.89
2022-12-24T01:18:50.264Z,21.90
2022-12-24T01:19:50.225Z,21.89
2022-12-24T01:20:50.184Z,21.89
2022-12-24T01:21:50.156Z,21.90
2022-12-24T01:22:50.113Z,21.91
2022-12-24T02:52:46.911Z,21.87
2022-12-24T02:53:46.858Z,21.87
2022-12-24T02:57:46.752Z,21.86
2022-12-24T02:58:46.691Z,21.87
2022-12-24T02:59:46.656Z,21.86
2022-12-24T03:00:46.716Z,21.87
2022-12-24T03:02:46.634Z,21.87
2022-12-24T03:03:47.165Z,21.86
2022-12-24T03:04:46.496Z,21.86
2022-12-24T03:05:46.472Z,21.87
2022-12-24T03:06:46.433Z,21.86
2022-12-24T03:08:46.409Z,21.86
2022-12-24T03:09:46.337Z,21.86
2022-12-24T03:10:46.305Z,21.86
2022-12-24T03:11:46.268Z,21.87
2022-12-24T03:12:46.240Z,21.85
2022-12-24T03:13:46.203Z,21.86
2022-12-24T03:14:46.181Z,21.86
2022-12-24T03:15:46.157Z,21.87
2022-12-24T03:16:46.221Z,21.86
2022-12-24T03:18:46.063Z,21.85
2022-12-24T03:19:46.019Z,21.86
2022-12-24T03:20:46.036Z,21.86
2022-12-24T03:21:45.951Z,21.86
2022-12-24T03:22:45.921Z,21.86
2022-12-24T03:23:45.885Z,21.86
2022-12-24T03:24:45.834Z,21.86
2022-12-24T03:25:45.796Z,21.86
2022-12-24T03:26:45.753Z,21.86
2022-12-24T03:27:45.718Z,21.87
2022-12-24T03:28:45.681Z,21.86
2022-12-24T03:29:45.665Z,21.86
2022-12-24T03:30:45.621Z,21.86
2022-12-24T03:31:45.624Z,21.86
2022-12-24T03:32:45.595Z,21.86
2022-12-24T03:33:45.496Z,21.86
2022-12-24T03:34:45.528Z,21.86
2022-12-24T03:35:45.440Z,21.86
2022-12-24T03:36:45.441Z,21.85
2022-12-24T03:37:45.390Z,21.85
2022-12-24T03:38:45.362Z,21.86
2022-12-24T03:39:45.317Z,21.86
2022-12-24T03:40:45.306Z,21.85
2022-12-24T03:41:45.240Z,21.86
2022-12-24T03:42:45.212Z,21.85
2022-12-24T03:43:45.182Z,21.86
2022-12-24T03:44:45.168Z,21.86
2022-12-24T03:45:45.144Z,21.86
2022-12-24T03:46:45.083Z,21.86
2022-12-24T03:47:45.033Z,21.85
2022-12-24T03:49:44.982Z,21.85
2022-12-24T03:50:44.953Z,21.85
2022-12-24T03:51:44.909Z,21.85
2022-12-24T03:52:44.852Z,21.84
2022-12-24T03:53:44.822Z,21.84
2022-12-24T03:54:44.810Z,21.84
2022-12-24T03:55:44.729Z,21.83
2022-12-24T03:56:44.709Z,21.84
2022-12-24T03:57:44.657Z,21.84
2022-12-24T03:58:44.627Z,21.84
2022-12-24T03:59:44.580Z,21.84
2022-12-24T04:00:44.627Z,21.84
2022-12-24T04:01:44.608Z,21.83
2022-12-24T04:02:44.591Z,21.83
2022-12-24T04:03:44.427Z,21.84
2022-12-24T04:04:44.404Z,21.84
2022-12-24T04:05:44.351Z,21.84
2022-12-24T04:06:44.311Z,21.84
2022-12-24T04:07:44.266Z,21.84
2022-12-24T04:08:44.248Z,21.85
2022-12-24T04:09:44.184Z,21.84
2022-12-24T04:10:44.161Z,21.84
2022-12-24T04:11:44.120Z,21.84
2022-12-24T04:12:44.097Z,21.84
2022-12-24T04:13:44.066Z,21.84
2022-12-24T04:14:44.010Z,21.84
2022-12-24T04:15:44.694Z,21.84
2022-12-24T04:16:44.002Z,21.84
2022-12-24T04:17:43.925Z,21.84
2022-12-24T04:18:43.897Z,21.84
2022-12-24T04:19:43.859Z,21.83
2022-12-24T04:20:43.811Z,21.84
2022-12-24T04:21:43.785Z,21.84
2022-12-24T04:22:43.756Z,21.84
2022-12-24T04:23:43.704Z,21.84
2022-12-24T04:24:43.656Z,21.84
2022-12-24T04:25:43.631Z,21.84
2022-12-24T04:26:43.607Z,21.84
2022-12-24T04:27:43.557Z,21.84
2022-12-24T04:28:43.524Z,21.84
2022-12-24T04:29:43.483Z,21.84
2022-12-24T04:30:43.447Z,21.84
2022-12-24T04:31:43.529Z,21.85
2022-12-24T04:32:43.373Z,21.85
2022-12-24T04:33:43.338Z,21.84
2022-12-24T04:34:43.319Z,21.84
2022-12-24T04:35:43.263Z,21.84
2022-12-24T04:36:43.267Z,21.83
2022-12-24T04:37:43.233Z,21.83
2022-12-24T04:38:43.158Z,21.84
2022-12-24T04:39:43.180Z,21.84
2022-12-24T04:40:43.106Z,21.84
2022-12-24T04:41:43.071Z,21.83
2022-12-24T04:42:43.706Z,21.84
2022-12-24T04:43:42.996Z,21.83
2022-12-24T04:44:42.995Z,21.83
2022-12-24T04:45:42.999Z,21.83
2022-12-24T04:46:42.913Z,21.84
2022-12-24T04:47:42.878Z,21.83
2022-12-24T04:48:42.861Z,21.83
2022-12-24T04:49:42.800Z,21.84
2022-12-24T04:50:42.777Z,21.83
2022-12-24T04:51:42.766Z,21.83
2022-12-24T04:52:42.705Z,21.83
2022-12-24T04:53:42.691Z,21.83
2022-12-24T04:54:42.641Z,21.82
2022-12-24T04:55:42.593Z,21.83
2022-12-24T04:56:42.559Z,21.84
2022-12-24T04:57:42.552Z,21.84
2022-12-24T04:58:42.524Z,21.83
2022-12-24T04:59:42.476Z,21.84
2022-12-24T05:00:42.421Z,21.84
2022-12-24T05:01:42.422Z,21.84
2022-12-24T05:02:42.638Z,21.84
2022-12-24T05:03:42.330Z,21.84
2022-12-24T05:04:42.269Z,21.83
2022-12-24T05:05:42.286Z,21.84
2022-12-24T05:06:42.188Z,21.83
2022-12-24T05:07:42.206Z,21.83
2022-12-24T05:08:42.103Z,21.83
2022-12-24T05:09:42.064Z,21.83
2022-12-24T05:10:42.077Z,21.84
2022-12-24T05:11:41.998Z,21.83
2022-12-24T05:12:41.952Z,21.83
2022-12-24T05:13:46.643Z,21.83
2022-12-24T05:14:42.865Z,21.82
2022-12-24T05:15:41.823Z,21.82
2022-12-24T05:16:41.853Z,21.82
2022-12-24T05:17:41.799Z,21.82
2022-12-24T05:18:41.761Z,21.82
2022-12-24T05:19:41.694Z,21.82
2022-12-24T05:20:42.261Z,21.80
2022-12-24T05:21:41.637Z,21.81
2022-12-24T05:22:41.608Z,21.81
2022-12-24T05:23:41.577Z,21.81
2022-12-24T05:24:41.523Z,21.81
2022-12-24T05:25:41.484Z,21.82
2022-12-24T05:26:41.520Z,21.81
2022-12-24T05:27:46.019Z,21.82
2022-12-24T05:28:42.397Z,21.80
2022-12-24T05:29:41.360Z,21.80
2022-12-24T05:30:41.370Z,21.80
2022-12-24T05:31:41.282Z,21.81
2022-12-24T05:32:41.233Z,21.80
2022-12-24T05:33:41.207Z,21.80
2022-12-24T05:34:41.175Z,21.81
2022-12-24T05:35:41.181Z,21.81
2022-12-24T05:36:41.734Z,21.80
2022-12-24T05:37:41.166Z,21.81
2022-12-24T05:38:41.116Z,21.82
2022-12-24T05:39:41.082Z,21.81
2022-12-24T05:40:41.021Z,21.81
2022-12-24T05:41:40.987Z,21.81
2022-12-24T05:42:40.949Z,21.81
2022-12-24T05:43:40.910Z,21.82
2022-12-24T05:44:40.877Z,21.81
2022-12-24T05:45:40.828Z,21.81
2022-12-24T05:46:40.971Z,21.81
2022-12-24T05:47:43.397Z,21.81
2022-12-24T05:48:40.725Z,21.80
2022-12-24T05:49:40.696Z,21.81
2022-12-24T05:50:40.687Z,21.81
2022-12-24T05:51:40.680Z,21.82
2022-12-24T05:52:40.596Z,21.82
2022-12-24T05:53:40.541Z,21.82
2022-12-24T05:54:40.511Z,21.82
2022-12-24T05:55:40.492Z,21.81
2022-12-24T05:56:40.435Z,21.82
2022-12-24T05:57:40.389Z,21.81
2022-12-24T05:58:40.369Z,21.81
2022-12-24T05:59:40.316Z,21.81
2022-12-24T06:00:40.282Z,21.81
2022-12-24T06:01:40.292Z,21.80
2022-12-24T06:02:40.240Z,21.81
2022-12-24T06:03:40.164Z,21.80
2022-12-24T06:04:40.171Z,21.81
2022-12-24T07:42:36.658Z,21.83
2022-12-24T07:48:36.390Z,21.86
2022-12-24T07:49:36.399Z,21.85
2022-12-24T07:50:36.347Z,21.85
2022-12-24T07:51:36.287Z,21.85
2022-12-24T07:52:36.253Z,21.85
2022-12-24T07:53:36.218Z,21.85
2022-12-24T07:54:36.182Z,21.85
2022-12-24T07:55:36.137Z,21.85
2022-12-24T07:56:36.091Z,21.84
2022-12-24T07:57:36.068Z,21.84
2022-12-24T07:58:36.057Z,21.84
2022-12-24T07:59:35.985Z,21.84
2022-12-24T08:00:35.986Z,21.84
2022-12-24T08:01:36.097Z,21.84
2022-12-24T08:02:36.029Z,21.85
2022-12-24T08:03:35.930Z,21.85
2022-12-24T08:04:35.826Z,21.85
2022-12-24T08:05:35.829Z,21.85
2022-12-24T08:06:35.763Z,21.85
2022-12-24T08:07:35.734Z,21.85
2022-12-24T08:08:35.735Z,21.85
2022-12-24T08:09:35.678Z,21.84
2022-12-24T08:10:35.644Z,21.85
2022-12-24T08:11:35.617Z,21.84
2022-12-24T08:12:35.593Z,21.84
2022-12-24T08:13:35.530Z,21.84
2022-12-24T08:14:35.488Z,21.85
2022-12-24T08:15:35.471Z,21.84
2022-12-24T08:16:35.481Z,21.85
2022-12-24T08:17:35.381Z,21.85
2022-12-24T08:18:35.355Z,21.86
2022-12-24T08:19:35.304Z,21.86
2022-12-24T08:20:35.273Z,21.86
2022-12-24T08:21:35.263Z,21.86
2022-12-24T08:22:35.194Z,21.86
2022-12-24T08:23:35.173Z,21.87
2022-12-24T08:24:35.138Z,21.87
2022-12-24T08:25:35.131Z,21.87
2022-12-24T08:26:35.087Z,21.87
2022-12-24T08:27:35.046Z,21.88
2022-12-24T08:28:35.018Z,21.87
2022-12-24T08:29:34.989Z,21.87
2022-12-24T08:30:34.989Z,21.88
2022-12-24T08:31:35.018Z,21.89
2022-12-24T08:32:34.906Z,21.89
2022-12-24T08:33:34.887Z,21.89
2022-12-24T08:34:34.855Z,21.89
2022-12-24T08:35:34.839Z,21.89
2022-12-24T08:36:34.776Z,21.89
2022-12-24T08:37:34.760Z,21.90
2022-12-24T08:38:34.719Z,21.90
2022-12-24T08:39:34.692Z,21.90
2022-12-24T08:40:34.661Z,21.90
2022-12-24T08:41:34.603Z,21.91
2022-12-24T08:42:34.626Z,21.92
2022-12-24T08:43:34.546Z,21.93
2022-12-24T08:44:34.504Z,21.93
2022-12-24T08:45:39.985Z,21.93
2022-12-24T08:46:35.478Z,21.93
2022-12-24T08:47:34.431Z,21.93
2022-12-24T08:48:34.445Z,21.93
2022-12-24T08:49:34.377Z,21.93
2022-12-24T08:50:34.368Z,21.93
2022-12-24T08:51:34.337Z,21.95
2022-12-24T08:52:34.279Z,21.95
2022-12-24T08:53:34.249Z,21.95
2022-12-24T08:54:34.241Z,21.94
2022-12-24T08:55:34.193Z,21.94
2022-12-24T08:56:34.153Z,21.95
2022-12-24T08:57:34.145Z,21.94
2022-12-24T08:58:34.092Z,21.95
2022-12-24T08:59:34.068Z,21.96
2022-12-24T09:00:34.065Z,21.95
2022-12-24T09:01:34.056Z,21.96
2022-12-24T09:02:34.223Z,21.96
2022-12-24T09:03:34.027Z,21.97
2022-12-24T09:04:33.902Z,21.97
2022-12-24T09:05:33.916Z,21.97
2022-12-24T09:06:33.879Z,21.98
2022-12-24T09:07:33.847Z,21.98
2022-12-24T09:08:33.789Z,21.98
2022-12-24T09:09:37.844Z,21.97
2022-12-24T09:10:33.737Z,21.98
2022-12-24T09:11:33.722Z,21.98
2022-12-24T09:12:33.699Z,21.99
2022-12-24T09:13:33.664Z,22.00
2022-12-24T09:14:33.637Z,22.01
2022-12-24T09:15:33.601Z,22.01
2022-12-24T09:16:33.685Z,22.02
2022-12-24T09:17:33.547Z,22.02
2022-12-24T09:18:33.562Z,22.02
2022-12-24T09:19:33.496Z,22.03
2022-12-24T09:20:33.463Z,22.04
2022-12-24T09:21:33.460Z,22.04
2022-12-24T09:22:34.328Z,22.04
2022-12-24T09:23:33.404Z,22.05
2022-12-24T09:24:33.340Z,22.06
2022-12-24T09:25:33.329Z,22.06
2022-12-24T09:26:33.309Z,22.06
2022-12-24T09:27:33.249Z,22.06
2022-12-24T09:28:33.270Z,22.06
2022-12-24T09:29:33.171Z,22.07
2022-12-24T09:30:33.145Z,22.08
2022-12-24T09:31:33.205Z,22.09
2022-12-24T09:32:33.092Z,22.09
2022-12-24T09:33:33.076Z,22.09
2022-12-24T09:34:33.011Z,22.09
2022-12-24T09:35:32.964Z,22.09
2022-12-24T09:36:32.937Z,22.10
2022-12-24T09:37:32.897Z,22.10
2022-12-24T09:38:32.860Z,22.11
2022-12-24T09:39:32.822Z,22.12
2022-12-24T09:40:32.781Z,22.12
2022-12-24T09:41:32.733Z,22.12
2022-12-24T09:42:32.710Z,22.12
2022-12-24T09:43:32.660Z,22.13
2022-12-24T09:44:32.635Z,22.13
2022-12-24T09:45:32.669Z,22.14
2022-12-24T09:46:32.584Z,22.15
2022-12-24T09:47:32.543Z,22.15
2022-12-24T09:48:32.538Z,22.16
2022-12-24T09:49:32.484Z,22.15
2022-12-24T09:50:32.463Z,22.15
2022-12-24T09:51:32.421Z,22.15
2022-12-24T09:52:32.391Z,22.16
2022-12-24T09:53:32.365Z,22.16
2022-12-24T09:54:32.320Z,22.17
2022-12-24T09:55:32.289Z,22.16
2022-12-24T09:56:32.260Z,22.16
2022-12-24T09:57:32.223Z,22.17
2022-12-24T09:58:32.195Z,22.17
2022-12-24T09:59:32.166Z,22.17
2022-12-24T10:00:32.133Z,22.17
2022-12-24T10:01:32.223Z,22.17
2022-12-24T10:02:32.228Z,22.18
2022-12-24T10:03:32.073Z,22.18
2022-12-24T10:04:32.006Z,22.19
2022-12-24T10:05:31.970Z,22.19
2022-12-24T10:06:31.943Z,22.19
2022-12-24T10:07:31.917Z,22.19
2022-12-24T10:08:31.868Z,22.19
2022-12-24T10:09:31.831Z,22.20
2022-12-24T10:10:31.786Z,22.19
2022-12-24T10:11:31.762Z,22.22
2022-12-24T10:12:31.719Z,22.22
2022-12-24T10:13:31.687Z,22.22
2022-12-24T10:14:31.683Z,22.22
2022-12-24T10:15:31.629Z,22.23
2022-12-24T10:16:31.621Z,22.24
2022-12-24T10:17:31.591Z,22.23
2022-12-24T10:18:31.537Z,22.23
2022-12-24T10:19:31.506Z,22.24
2022-12-24T10:20:31.474Z,22.24
2022-12-24T10:21:31.427Z,22.24
2022-12-24T10:22:31.397Z,22.25
2022-12-24T10:23:31.368Z,22.24
2022-12-24T10:24:31.353Z,22.25
2022-12-24T10:25:31.289Z,22.24
2022-12-24T10:26:31.273Z,22.25
2022-12-24T10:27:31.227Z,22.25
2022-12-24T10:28:31.192Z,22.25
2022-12-24T10:29:31.161Z,22.26
2022-12-24T10:30:31.144Z,22.26
2022-12-24T10:31:31.100Z,22.26
2022-12-24T10:32:31.046Z,22.27
2022-12-24T10:33:30.982Z,22.28
2022-12-24T10:34:30.936Z,22.28
2022-12-24T10:35:30.896Z,22.29
2022-12-24T10:36:30.863Z,22.28
2022-12-24T10:37:30.838Z,22.30
2022-12-24T10:38:30.771Z,22.30
2022-12-24T10:39:30.733Z,22.30
2022-12-24T10:40:30.692Z,22.31
2022-12-24T10:41:30.645Z,22.31
2022-12-24T10:42:30.602Z,22.32
2022-12-24T10:43:30.572Z,22.33
2022-12-24T10:44:30.522Z,22.34
2022-12-24T10:45:30.484Z,22.33
2022-12-24T10:46:30.546Z,22.34
2022-12-24T10:47:30.426Z,22.35
2022-12-24T10:48:30.386Z,22.35
2022-12-24T10:49:30.380Z,22.35
2022-12-24T10:50:30.279Z,22.36
2022-12-24T10:51:30.240Z,22.36
2022-12-24T10:52:30.220Z,22.36
2022-12-24T10:53:30.165Z,22.36
2022-12-24T10:54:30.132Z,22.38
2022-12-24T12:17:26.958Z,22.64
2022-12-24T12:18:26.908Z,22.65
2022-12-24T12:19:26.908Z,22.65
2022-12-24T12:20:26.835Z,22.65
2022-12-24T12:21:26.813Z,22.64
2022-12-24T12:22:26.768Z,22.64
2022-12-24T12:23:26.742Z,22.63
2022-12-24T12:24:31.877Z,22.62
2022-12-24T12:25:27.671Z,22.61
2022-12-24T12:26:26.643Z,22.62
2022-12-24T12:27:26.593Z,22.63
2022-12-24T12:28:26.552Z,22.63
2022-12-24T12:29:26.531Z,22.64
2022-12-24T12:30:26.564Z,22.63
2022-12-24T12:31:26.515Z,22.63
2022-12-24T12:32:26.421Z,22.62
2022-12-24T12:33:26.479Z,22.63
2022-12-24T12:34:26.361Z,22.61
2022-12-24T12:35:26.325Z,22.61
2022-12-24T12:36:26.321Z,22.62
2022-12-24T12:37:26.250Z,22.61
2022-12-24T12:38:26.196Z,22.61
2022-12-24T12:39:26.168Z,22.61
2022-12-24T12:40:26.118Z,22.60
2022-12-24T12:41:26.095Z,22.60
2022-12-24T12:42:26.085Z,22.60
2022-12-24T12:43:26.014Z,22.59
2022-12-24T12:44:26.013Z,22.58
2022-12-24T12:45:25.946Z,22.58
2022-12-24T12:46:26.029Z,22.58
2022-12-24T12:47:25.891Z,22.58
2022-12-24T12:48:25.931Z,22.57
2022-12-24T12:49:25.786Z,22.57
2022-12-24T12:50:25.781Z,22.56
2022-12-24T12:51:25.725Z,22.55
2022-12-24T12:52:25.671Z,22.55
2022-12-24T12:53:25.629Z,22.54
2022-12-24T12:54:25.620Z,22.53
2022-12-24T12:55:25.566Z,22.54
2022-12-24T12:56:25.547Z,22.54
2022-12-24T12:57:25.508Z,22.53
2022-12-24T12:58:25.486Z,22.52
2022-12-24T12:59:25.443Z,22.51
2022-12-24T13:00:25.441Z,22.52
2022-12-24T13:01:32.298Z,22.51
2022-12-24T13:02:26.527Z,22.50
2022-12-24T13:03:26.041Z,22.49
2022-12-24T13:04:25.260Z,22.49
2022-12-24T13:05:25.221Z,22.49
2022-12-24T13:06:25.200Z,22.50
2022-12-24T13:07:25.156Z,22.48
2022-12-24T13:08:25.117Z,22.48
2022-12-24T13:09:25.141Z,22.48
2022-12-24T13:10:25.052Z,22.48
2022-12-24T13:11:25.037Z,22.48
2022-12-24T13:12:24.980Z,22.47
2022-12-24T13:13:24.944Z,22.47
2022-12-24T13:14:24.911Z,22.45
2022-12-24T13:15:24.871Z,22.45
2022-12-24T13:16:24.916Z,22.45
2022-12-24T13:17:24.818Z,22.44
2022-12-24T13:18:24.777Z,22.44
2022-12-24T13:19:24.750Z,22.43
2022-12-24T13:20:24.711Z,22.42
2022-12-24T13:21:24.671Z,22.42
2022-12-24T13:22:24.644Z,22.41
2022-12-24T13:23:24.592Z,22.40
2022-12-24T13:24:24.568Z,22.40
2022-12-24T13:25:24.519Z,22.39
2022-12-24T13:26:24.484Z,22.39
2022-12-24T13:27:24.454Z,22.39
2022-12-24T13:28:24.464Z,22.40
2022-12-24T13:29:24.392Z,22.39
2022-12-24T13:30:24.351Z,22.39
2022-12-24T13:31:24.324Z,22.38
2022-12-24T13:32:24.287Z,22.39
2022-12-24T13:33:24.226Z,22.38
2022-12-24T13:34:24.179Z,22.38
2022-12-24T13:35:24.148Z,22.37
2022-12-24T13:36:24.101Z,22.37
2022-12-24T13:37:24.083Z,22.36
2022-12-24T13:38:24.039Z,22.36
2022-12-24T13:39:23.979Z,22.35
2022-12-24T13:40:23.950Z,22.35
2022-12-24T13:41:23.896Z,22.36
2022-12-24T13:42:23.864Z,22.35
2022-12-24T13:43:23.821Z,22.35
2022-12-24T13:44:23.836Z,22.35
2022-12-24T13:45:23.787Z,22.35
2022-12-24T13:46:23.734Z,22.34
2022-12-24T13:47:30.180Z,22.34
2022-12-24T13:48:24.657Z,22.33
2022-12-24T13:49:23.604Z,22.33
2022-12-24T13:50:23.608Z,22.33
2022-12-24T13:51:23.521Z,22.33
2022-12-24T13:52:23.491Z,22.31
2022-12-24T13:53:23.464Z,22.31
2022-12-24T13:54:23.413Z,22.31
2022-12-24T13:55:23.386Z,22.30
2022-12-24T13:56:23.352Z,22.31
2022-12-24T13:57:23.302Z,22.31
2022-12-24T13:58:23.312Z,22.31
2022-12-24T13:59:23.256Z,22.31
2022-12-24T14:00:23.212Z,22.30
2022-12-24T14:01:23.351Z,22.30
2022-12-24T14:02:23.248Z,22.30
2022-12-24T14:03:23.133Z,22.29
2022-12-24T14:04:23.099Z,22.30
2022-12-24T14:05:23.046Z,22.30
2022-12-24T14:06:23.004Z,22.29
2022-12-24T14:07:22.955Z,22.29
2022-12-24T14:08:22.930Z,22.29
2022-12-24T14:09:22.874Z,22.29
2022-12-24T14:10:22.868Z,22.28
2022-12-24T14:11:22.812Z,22.29
2022-12-24T14:12:27.596Z,22.28
2022-12-24T14:13:23.741Z,22.27
2022-12-24T14:14:22.710Z,22.27
2022-12-24T14:15:22.674Z,22.25
2022-12-24T14:16:22.687Z,22.27
2022-12-24T14:17:22.581Z,22.27
2022-12-24T14:18:22.544Z,22.26
2022-12-24T14:19:22.521Z,22.26
2022-12-24T14:20:22.469Z,22.26
2022-12-24T14:21:22.441Z,22.26
2022-12-24T14:22:22.387Z,22.26
2022-12-24T14:23:22.362Z,22.26
2022-12-24T14:24:22.317Z,22.25
2022-12-24T14:25:22.290Z,22.26
2022-12-24T14:26:22.288Z,22.24
2022-12-24T14:27:22.204Z,22.25
2022-12-24T14:28:22.169Z,22.25
2022-12-24T14:29:24.985Z,22.25
2022-12-24T14:30:22.125Z,22.24
2022-12-24T14:31:22.131Z,22.25
2022-12-24T14:32:22.034Z,22.24
2022-12-24T14:33:21.999Z,22.23
2022-12-24T14:34:21.963Z,22.23
2022-12-24T14:35:21.950Z,22.23
2022-12-24T14:36:21.951Z,22.23
2022-12-24T14:37:21.864Z,22.23
2022-12-24T14:38:21.830Z,22.23
2022-12-24T14:39:21.836Z,22.22
2022-12-24T14:40:21.766Z,22.22
2022-12-24T14:41:21.732Z,22.21
2022-12-24T14:42:21.700Z,22.21
2022-12-24T14:43:21.667Z,22.21
2022-12-24T14:44:21.636Z,22.20
2022-12-24T14:45:21.608Z,22.21
2022-12-24T14:46:21.656Z,22.21
2022-12-24T14:47:21.543Z,22.20
2022-12-24T14:48:21.508Z,22.20
2022-12-24T14:49:21.468Z,22.19
2022-12-24T14:50:21.423Z,22.20
2022-12-24T14:51:21.396Z,22.20
2022-12-24T14:53:02.993Z,22.20
2022-12-24T14:53:22.348Z,22.20
2022-12-24T14:54:21.323Z,22.19
2022-12-24T14:55:21.254Z,22.20
2022-12-24T14:56:21.222Z,22.20
2022-12-24T14:57:21.237Z,22.19
2022-12-24T14:58:21.148Z,22.19
2022-12-24T14:59:21.112Z,22.18
2022-12-24T15:00:21.110Z,22.18
2022-12-24T15:01:21.185Z,22.17
2022-12-24T15:02:21.280Z,22.17
2022-12-24T15:03:21.023Z,22.16
2022-12-24T15:04:20.968Z,22.16
2022-12-24T15:05:20.923Z,22.17
2022-12-24T15:06:20.904Z,22.16
2022-12-24T15:07:20.855Z,22.16
2022-12-24T15:08:20.808Z,22.15
2022-12-24T15:09:20.789Z,22.16
2022-12-24T15:10:20.751Z,22.16
2022-12-24T15:11:20.739Z,22.17
2022-12-24T15:12:20.684Z,22.17
2022-12-24T15:13:20.629Z,22.16
2022-12-24T15:14:20.594Z,22.16
2022-12-24T15:15:20.562Z,22.15
2022-12-24T15:16:20.573Z,22.15
2022-12-24T15:17:20.488Z,22.14
2022-12-24T15:18:20.436Z,22.13
2022-12-24T15:19:20.399Z,22.13
2022-12-24T15:20:20.393Z,22.12
2022-12-24T15:21:20.331Z,22.13
2022-12-24T15:22:20.288Z,22.13
2022-12-24T15:23:20.235Z,22.13
2022-12-24T15:24:20.198Z,22.13
2022-12-24T15:25:20.172Z,22.13
2022-12-24T15:26:20.122Z,22.12
2022-12-24T17:24:16.182Z,21.92
2022-12-24T17:25:17.072Z,21.91
2022-12-24T17:26:16.122Z,21.92
2022-12-24T17:27:16.102Z,21.92
2022-12-24T17:28:16.082Z,21.92
2022-12-24T17:29:16.054Z,21.92
2022-12-24T17:30:16.005Z,21.92
2022-12-24T17:31:16.022Z,21.93
2022-12-24T17:32:15.939Z,21.92
2022-12-24T17:33:15.921Z,21.93
2022-12-24T17:34:15.905Z,21.93
2022-12-24T17:35:15.862Z,21.93
2022-12-24T17:36:15.831Z,21.93
2022-12-24T17:37:15.791Z,21.92
2022-12-24T17:38:15.780Z,21.93
2022-12-24T17:39:15.743Z,21.93
2022-12-24T17:40:15.708Z,21.92
2022-12-24T17:41:15.683Z,21.92
2022-12-24T17:42:15.645Z,21.93
2022-12-24T17:43:15.623Z,21.92
2022-12-24T17:44:15.568Z,21.92
2022-12-24T17:45:15.547Z,21.91
2022-12-24T17:46:15.548Z,21.92
2022-12-24T17:47:15.493Z,21.91
2022-12-24T17:48:15.446Z,21.91
2022-12-24T17:49:15.406Z,21.91
2022-12-24T17:50:15.373Z,21.91
2022-12-24T17:51:15.380Z,21.90
2022-12-24T17:52:15.331Z,21.90
2022-12-24T17:53:15.280Z,21.91
2022-12-24T17:54:15.267Z,21.90
2022-12-24T17:55:15.220Z,21.90
2022-12-24T17:56:15.189Z,21.91
2022-12-24T17:57:15.164Z,21.90
2022-12-24T17:58:15.148Z,21.90
2022-12-24T17:59:15.090Z,21.91
2022-12-24T18:00:15.064Z,21.91
2022-12-24T18:01:15.102Z,21.89
2022-12-24T18:02:15.140Z,21.90
2022-12-24T18:03:15.118Z,21.90
2022-12-24T18:04:14.935Z,21.90
2022-12-24T18:05:14.897Z,21.89
2022-12-24T18:06:14.889Z,21.89
2022-12-24T18:07:14.833Z,21.90
2022-12-24T18:08:14.786Z,21.89
2022-12-24T18:09:14.773Z,21.89
2022-12-24T18:10:14.746Z,21.89
2022-12-24T18:11:14.692Z,21.89
2022-12-24T18:12:14.636Z,21.88
2022-12-24T18:13:19.325Z,21.88
2022-12-24T18:14:15.563Z,21.88
2022-12-24T18:15:14.528Z,21.89
2022-12-24T18:16:14.536Z,21.88
2022-12-24T18:17:14.447Z,21.88
2022-12-24T18:18:14.408Z,21.88
2022-12-24T18:19:14.384Z,21.88
2022-12-24T18:20:14.338Z,21.88
2022-12-24T18:21:14.303Z,21.89
2022-12-24T18:22:14.263Z,21.89
2022-12-24T18:23:14.234Z,21.89
2022-12-24T18:24:14.201Z,21.90
2022-12-24T18:25:14.183Z,21.89
2022-12-24T18:26:14.137Z,21.90
2022-12-24T18:27:14.105Z,21.88
2022-12-24T18:28:14.071Z,21.87
2022-12-24T18:29:14.041Z,21.87
2022-12-24T18:30:14.013Z,21.87
2022-12-24T18:31:14.062Z,21.87
2022-12-24T18:32:13.961Z,21.86
2022-12-24T18:33:13.944Z,21.87
2022-12-24T18:34:13.922Z,21.87
2022-12-24T18:35:13.877Z,21.87
2022-12-24T18:36:13.849Z,21.87
2022-12-24T18:37:13.822Z,21.88
2022-12-24T18:38:13.796Z,21.89
2022-12-24T18:39:13.824Z,21.89
2022-12-24T18:40:13.735Z,21.88
2022-12-24T18:41:13.714Z,21.88
2022-12-24T18:42:13.656Z,21.88
2022-12-24T18:43:13.630Z,21.88
2022-12-24T18:44:13.611Z,21.87
2022-12-24T18:45:13.597Z,21.87
2022-12-24T18:46:13.623Z,21.87
2022-12-24T18:47:13.555Z,21.86
2022-12-24T18:48:13.473Z,21.88
2022-12-24T18:49:13.469Z,21.88
2022-12-24T18:50:13.425Z,21.88
2022-12-24T18:51:13.426Z,21.88
2022-12-24T18:52:16.570Z,21.88
2022-12-24T18:53:14.345Z,21.87
2022-12-24T18:54:13.295Z,21.87
2022-12-24T18:55:13.291Z,21.87
2022-12-24T18:56:13.235Z,21.87
2022-12-24T18:57:13.203Z,21.87
2022-12-24T18:58:13.179Z,21.87
2022-12-24T18:59:13.146Z,21.87
2022-12-24T19:00:13.151Z,21.87
2022-12-24T19:01:13.191Z,21.86
2022-12-24T19:02:13.160Z,21.86
2022-12-24T19:03:16.320Z,21.87
2022-12-24T19:04:12.987Z,21.86
2022-12-24T19:05:12.947Z,21.85
2022-12-24T19:06:12.915Z,21.86
2022-12-24T19:07:12.886Z,21.86
2022-12-24T19:09:13.804Z,21.84
2022-12-24T19:10:12.764Z,21.84
2022-12-24T19:11:12.728Z,21.85
2022-12-24T19:12:12.705Z,21.85
2022-12-24T19:13:12.821Z,21.85
2022-12-24T19:14:12.654Z,21.85
2022-12-24T19:15:12.595Z,21.85
2022-12-24T19:16:12.613Z,21.84
2022-12-24T19:17:12.533Z,21.84
2022-12-24T19:18:12.503Z,21.84
2022-12-24T19:19:12.470Z,21.85
2022-12-24T19:20:12.432Z,21.85
2022-12-24T19:21:12.414Z,21.85
2022-12-24T19:22:12.717Z,21.85
2022-12-24T19:23:12.332Z,21.85
2022-12-24T19:24:12.309Z,21.85
2022-12-24T19:25:12.273Z,21.85
2022-12-24T19:26:12.250Z,21.85
2022-12-24T19:27:12.215Z,21.85
2022-12-24T19:28:12.163Z,21.85
2022-12-24T19:29:12.153Z,21.85
2022-12-24T19:30:12.105Z,21.85
2022-12-24T19:31:12.150Z,21.86
2022-12-24T19:32:12.184Z,21.86
2022-12-24T19:33:12.021Z,21.85
2022-12-24T19:34:11.988Z,21.85
2022-12-24T19:35:11.999Z,21.85
2022-12-24T19:36:11.959Z,21.85
2022-12-24T19:37:11.914Z,21.85
2022-12-24T19:38:11.876Z,21.85
2022-12-24T19:39:11.851Z,21.84
2022-12-24T19:40:11.813Z,21.84
2022-12-24T19:41:11.785Z,21.84
2022-12-24T19:42:11.759Z,21.84
2022-12-24T19:43:11.722Z,21.84
2022-12-24T19:44:11.698Z,21.84
2022-12-24T19:45:11.691Z,21.84
2022-12-24T19:46:11.679Z,21.83
2022-12-24T19:47:11.613Z,21.83
2022-12-24T19:48:11.609Z,21.83
2022-12-24T19:49:11.552Z,21.83
2022-12-24T19:50:11.531Z,21.83
2022-12-24T19:51:11.489Z,21.83
2022-12-24T19:52:11.457Z,21.83
2022-12-24T19:53:11.427Z,21.83
2022-12-24T19:54:18.413Z,21.84
2022-12-24T19:55:12.359Z,21.82
2022-12-24T19:56:11.328Z,21.83
2022-12-24T19:57:11.294Z,21.84
2022-12-24T19:58:11.264Z,21.84
2022-12-24T19:59:11.228Z,21.84
2022-12-24T20:00:11.203Z,21.84
2022-12-24T20:01:15.266Z,21.84
2022-12-24T20:02:11.393Z,21.83
2022-12-24T20:03:11.293Z,21.83
2022-12-24T20:04:11.069Z,21.83
2022-12-24T20:05:11.034Z,21.83
2022-12-24T20:06:11.020Z,21.84
2022-12-24T20:07:10.976Z,21.83
2022-12-24T20:08:10.944Z,21.83
2022-12-24T20:09:10.916Z,21.83
2022-12-24T20:10:10.911Z,21.83
2022-12-24T20:11:10.878Z,21.83
2022-12-24T20:12:11.633Z,21.83
2022-12-24T20:13:10.788Z,21.83
2022-12-24T20:14:10.764Z,21.82
2022-12-24T20:15:10.727Z,21.83
2022-12-24T20:16:10.806Z,21.81
2022-12-24T20:17:10.668Z,21.82
2022-12-24T20:18:10.630Z,21.81
2022-12-24T20:19:10.594Z,21.81
2022-12-24T20:20:10.605Z,21.82
2022-12-24T20:21:10.591Z,21.82
2022-12-24T20:22:10.492Z,21.82
2022-12-24T20:23:10.448Z,21.82
2022-12-24T20:24:10.417Z,21.82
2022-12-24T20:25:10.385Z,21.81
2022-12-24T20:26:10.365Z,21.82