createdAt,value
2018-05-10T00:00:13.445Z,0.00
2018-05-10T00:01:13.447Z,0.00
2018-05-10T00:02:13.449Z,0.00
2018-05-10T00:03:13.449Z,0.00
2018-05-10T00:04:13.449Z,0.00
2018-05-10T00:05:13.452Z,0.00
2018-05-10T00:06:13.452Z,0.00
2018-05-10T00:07:13.454Z,0.00
2018-05-10T00:08:13.457Z,0.00
2018-05-10T00:09:13.455Z,0.00
2018-05-10T00:10:13.463Z,0.00
2018-05-10T00:11:13.461Z,0.00
2018-05-10T00:12:13.473Z,0.00
2018-05-10T00:13:13.462Z,0.00
2018-05-10T00:14:13.465Z,0.00
2018-05-10T00:15:13.467Z,0.00
2018-05-10T00:16:13.467Z,0.00
2018-05-10T00:17:13.467Z,0.00
2018-05-10T00:18:13.468Z,0.00
2018-05-10T00:19:13.468Z,0.00
2018-05-10T00:20:13.472Z,0.00
2018-05-10T00:21:13.474Z,0.00
2018-05-10T00:22:13.471Z,0.00
2018-05-10T00:23:13.473Z,0.00
2018-05-10T00:24:13.474Z,0.00
2018-05-10T00:25:13.475Z,0.00
2018-05-10T00:26:13.478Z,0.00
2018-05-10T00:27:13.479Z,0.00
2018-05-10T00:28:13.479Z,0.00
2018-05-10T00:29:13.480Z,0.00
2018-05-10T00:30:13.483Z,0.00
2018-05-10T00:31:13.484Z,0.00
2018-05-10T00:32:13.493Z,0.00
2018-05-10T00:33:13.491Z,0.00
2018-05-10T00:34:13.481Z,0.00
2018-05-10T00:35:13.488Z,0.00
2018-05-10T00:36:13.486Z,0.00
2018-05-10T00:37:13.490Z,0.00
2018-05-10T00:38:13.492Z,0.00
2018-05-10T00:39:13.490Z,0.00
2018-05-10T00:40:13.493Z,0.00
2018-05-10T00:41:13.495Z,0.00
2018-05-10T00:42:13.492Z,0.00
2018-05-10T00:43:13.495Z,0.00
2018-05-10T00:44:13.495Z,0.00
2018-05-10T00:45:13.496Z,0.00
2018-05-10T00:46:13.497Z,0.00
2018-05-10T00:47:13.499Z,0.00
2018-05-10T00:48:13.498Z,0.00
2018-05-10T00:49:13.503Z,0.00
2018-05-10T00:50:13.510Z,0.00
2018-05-10T00:51:13.505Z,0.00
2018-05-10T00:52:13.505Z,0.00
2018-05-10T00:53:13.511Z,0.00
2018-05-10T00:54:13.506Z,0.00
2018-05-10T00:55:13.505Z,0.00
2018-05-10T00:56:13.506Z,0.00
2018-05-10T00:57:13.508Z,0.00
2018-05-10T00:58:13.515Z,0.00
2018-05-10T00:59:13.504Z,0.00
2018-05-10T01:00:13.509Z,0.00
2018-05-10T01:01:13.516Z,0.00
2018-05-10T01:02:13.513Z,0.00
2018-05-10T01:03:13.511Z,0.00
2018-05-10T01:04:13.517Z,0.00
2018-05-10T01:05:13.516Z,0.00
2018-05-10T01:06:13.516Z,0.00
2018-05-10T01:07:13.516Z,0.00
2018-05-10T01:08:13.517Z,0.00
2018-05-10T01:09:13.518Z,0.00
2018-05-10T01:10:13.522Z,0.00
2018-05-10T01:11:13.523Z,0.00
2018-05-10T01:12:13.521Z,0.00
2018-05-10T01:13:13.528Z,0.00
2018-05-10T01:14:13.528Z,0.00
2018-05-10T01:15:13.521Z,0.00
2018-05-10T01:16:13.522Z,0.00
2018-05-10T01:17:13.523Z,0.00
2018-05-10T01:18:13.524Z,0.00
2018-05-10T01:19:13.527Z,0.00
2018-05-10T01:20:13.533Z,0.00
2018-05-10T01:21:13.529Z,0.00
2018-05-10T01:22:13.529Z,0.00
2018-05-10T01:23:13.529Z,0.00
2018-05-10T01:24:13.530Z,0.00
2018-05-10T01:25:13.529Z,0.00
2018-05-10T01:26:13.540Z,0.00
2018-05-10T01:27:13.537Z,0.00
2018-05-10T01:28:13.531Z,0.00
2018-05-10T01:29:13.537Z,0.00
2018-05-10T01:30:13.542Z,0.00
2018-05-10T01:31:13.538Z,0.00
2018-05-10T01:32:13.535Z,0.00
2018-05-10T01:33:13.539Z,0.00
2018-05-10T01:34:13.535Z,0.00
2018-05-10T01:35:13.538Z,0.00
2018-05-10T01:36:13.540Z,0.00
2018-05-10T01:37:13.540Z,0.00
2018-05-10T01:38:13.545Z,0.00
2018-05-10T01:39:13.547Z,0.00
2018-05-10T01:40:13.545Z,0.00
2018-05-10T01:41:13.543Z,0.00
2018-05-10T01:42:13.544Z,0.00
2018-05-10T01:43:13.547Z,0.00
2018-05-10T01:44:13.547Z,0.00
2018-05-10T01:45:13.545Z,0.00
2018-05-10T01:46:13.547Z,0.00
2018-05-10T01:47:13.548Z,0.00
2018-05-10T01:48:13.551Z,0.00
2018-05-10T01:49:13.547Z,0.00
2018-05-10T01:50:13.551Z,0.00
2018-05-10T01:51:13.548Z,0.00
2018-05-10T01:52:13.548Z,0.00
2018-05-10T01:53:13.551Z,0.00
2018-05-10T01:54:13.557Z,0.00
2018-05-10T01:55:13.552Z,0.00
2018-05-10T01:56:13.551Z,0.00
2018-05-10T01:57:13.557Z,0.00
2018-05-10T01:58:13.555Z,0.00
2018-05-10T01:59:13.554Z,0.00
2018-05-10T02:00:13.553Z,0.00
2018-05-10T02:01:13.557Z,0.00
2018-05-10T02:02:13.557Z,0.00
2018-05-10T02:03:13.558Z,0.00
2018-05-10T02:04:13.559Z,0.00
2018-05-10T02:05:13.558Z,0.00
2018-05-10T02:06:13.560Z,0.00
2018-05-10T02:07:13.570Z,0.00
2018-05-10T02:08:13.558Z,0.00
2018-05-10T02:09:13.560Z,0.00
2018-05-10T02:10:13.561Z,0.00
2018-05-10T02:11:13.564Z,0.00
2018-05-10T02:12:13.566Z,0.00
2018-05-10T02:13:13.565Z,0.00
2018-05-10T02:14:13.566Z,0.00
2018-05-10T02:15:13.565Z,0.00
2018-05-10T02:16:13.573Z,0.00
2018-05-10T02:17:13.579Z,0.00
2018-05-10T02:18:13.570Z,0.00
2018-05-10T02:19:13.567Z,0.00
2018-05-10T02:20:13.569Z,0.00
2018-05-10T02:21:13.571Z,0.00
2018-05-10T02:22:13.575Z,0.00
2018-05-10T02:23:13.571Z,0.00
2018-05-10T02:24:13.575Z,0.00
2018-05-10T02:25:13.570Z,0.00
2018-05-10T02:26:13.572Z,0.00
2018-05-10T02:27:13.573Z,0.00
2018-05-10T02:28:13.571Z,0.00
2018-05-10T02:29:13.575Z,0.00
2018-05-10T02:30:13.579Z,0.00
2018-05-10T02:31:13.576Z,0.00
2018-05-10T02:32:13.578Z,0.00
2018-05-10T02:33:13.576Z,0.00
2018-05-10T02:34:13.581Z,0.00
2018-05-10T02:35:13.588Z,0.00
2018-05-10T02:36:13.580Z,0.00
2018-05-10T02:37:13.581Z,0.00
2018-05-10T02:38:13.581Z,0.00
2018-05-10T02:39:13.583Z,0.00
2018-05-10T02:40:13.578Z,0.00
2018-05-10T02:41:13.581Z,0.00
2018-05-10T02:42:13.582Z,0.00
2018-05-10T02:43:13.584Z,0.00
2018-05-10T02:44:13.587Z,0.00
2018-05-10T02:45:13.588Z,0.00
2018-05-10T02:46:13.588Z,0.00
2018-05-10T02:47:13.592Z,0.00
2018-05-10T02:48:13.591Z,0.00
2018-05-10T02:49:13.591Z,0.00
2018-05-10T02:50:13.589Z,0.00
2018-05-10T02:51:13.594Z,0.00
2018-05-10T02:52:13.594Z,0.00
2018-05-10T02:53:13.591Z,4.00
2018-05-10T02:54:13.592Z,4.00
2018-05-10T02:55:13.594Z,0.00
2018-05-10T02:56:13.593Z,0.00
2018-05-10T02:57:13.595Z,4.00
2018-05-10T02:58:13.597Z,4.00
2018-05-10T02:59:13.591Z,0.00
2018-05-10T03:00:13.595Z,4.00
2018-05-10T03:01:13.598Z,8.00
2018-05-10T03:02:13.612Z,4.00
2018-05-10T03:03:13.600Z,8.00
2018-05-10T03:04:13.597Z,8.00
2018-05-10T03:05:13.597Z,8.00
2018-05-10T03:06:13.603Z,12.00
2018-05-10T03:07:13.601Z,12.00
2018-05-10T03:08:13.602Z,12.00
2018-05-10T03:09:13.605Z,12.00
2018-05-10T03:10:13.603Z,12.00
2018-05-10T03:11:13.605Z,16.00
2018-05-10T03:12:13.606Z,20.00
2018-05-10T03:13:13.606Z,24.00
2018-05-10T03:14:13.602Z,24.00
2018-05-10T03:15:13.605Z,28.00
2018-05-10T03:16:13.607Z,36.00
2018-05-10T03:17:13.609Z,36.00
2018-05-10T03:18:13.609Z,48.00
2018-05-10T03:19:13.611Z,48.00
2018-05-10T03:20:13.610Z,52.00
2018-05-10T03:21:13.617Z,60.00
2018-05-10T03:22:13.611Z,64.00
2018-05-10T03:23:13.612Z,68.00
2018-05-10T03:24:13.610Z,76.00
2018-05-10T03:25:13.614Z,80.00
2018-05-10T03:26:13.617Z,84.00
2018-05-10T03:27:13.615Z,92.00
2018-05-10T03:28:13.616Z,100.00
2018-05-10T03:29:13.615Z,104.00
2018-05-10T03:30:13.621Z,112.00
2018-05-10T03:31:13.619Z,116.00
2018-05-10T03:32:13.620Z,128.00
2018-05-10T03:33:13.646Z,136.00
2018-05-10T03:34:13.619Z,148.00
2018-05-10T03:35:13.621Z,160.00
2018-05-10T03:36:13.623Z,176.00
2018-05-10T03:37:13.623Z,184.00
2018-05-10T03:38:13.624Z,196.00
2018-05-10T03:39:13.625Z,212.00
2018-05-10T03:40:13.625Z,228.00
2018-05-10T03:41:13.626Z,244.00
2018-05-10T03:42:13.627Z,264.00
2018-05-10T03:43:13.676Z,292.00
2018-05-10T03:44:13.628Z,324.00
2018-05-10T03:45:13.627Z,360.00
2018-05-10T03:46:13.629Z,392.00
2018-05-10T03:47:13.631Z,424.00
2018-05-10T03:48:13.634Z,452.00
2018-05-10T03:49:13.633Z,484.00
2018-05-10T03:50:13.634Z,520.00
2018-05-10T03:51:13.633Z,560.00
2018-05-10T03:52:13.634Z,604.00
2018-05-10T03:53:13.637Z,640.00
2018-05-10T03:54:13.636Z,664.00
2018-05-10T03:55:13.636Z,672.00
2018-05-10T03:56:13.643Z,672.00
2018-05-10T03:57:13.638Z,684.00
2018-05-10T03:58:13.640Z,696.00
2018-05-10T03:59:13.647Z,708.00
2018-05-10T04:00:13.651Z,716.00
2018-05-10T04:01:13.643Z,716.00
2018-05-10T04:02:13.642Z,728.00
2018-05-10T04:03:13.643Z,756.00
2018-05-10T04:04:13.644Z,796.00
2018-05-10T04:05:13.645Z,828.00
2018-05-10T04:06:13.647Z,836.00
2018-05-10T04:07:13.647Z,832.00
2018-05-10T04:08:13.647Z,836.00
2018-05-10T04:09:13.650Z,832.00
2018-05-10T04:10:13.649Z,832.00
2018-05-10T04:11:13.650Z,816.00
2018-05-10T04:12:13.652Z,792.00
2018-05-10T04:13:13.652Z,772.00
2018-05-10T04:14:13.653Z,756.00
2018-05-10T04:15:13.652Z,744.00
2018-05-10T04:16:13.655Z,740.00
2018-05-10T04:17:13.655Z,740.00
2018-05-10T04:18:13.657Z,748.00
2018-05-10T04:19:13.658Z,760.00
2018-05-10T04:20:13.655Z,772.00
2018-05-10T04:21:13.661Z,788.00
2018-05-10T04:22:13.661Z,796.00
2018-05-10T04:23:13.659Z,796.00
2018-05-10T04:24:13.659Z,800.00
2018-05-10T04:25:13.658Z,796.00
2018-05-10T04:26:13.661Z,800.00
2018-05-10T04:27:13.664Z,808.00
2018-05-10T04:28:13.665Z,816.00
2018-05-10T04:29:13.664Z,820.00
2018-05-10T04:30:13.666Z,816.00
2018-05-10T04:31:13.665Z,796.00
2018-05-10T04:32:13.667Z,784.00
2018-05-10T04:33:13.669Z,780.00
2018-05-10T04:34:13.669Z,792.00
2018-05-10T04:35:13.672Z,812.00
2018-05-10T04:36:13.673Z,836.00
2018-05-10T04:37:13.671Z,860.00
2018-05-10T04:38:13.673Z,872.00
2018-05-10T04:39:13.672Z,904.00
2018-05-10T04:40:13.675Z,944.00
2018-05-10T04:41:13.676Z,996.00
2018-05-10T04:42:13.723Z,1052.00
2018-05-10T04:43:13.676Z,1096.00
2018-05-10T04:44:13.679Z,1140.00
2018-05-10T04:45:13.678Z,1188.00
2018-05-10T04:46:13.679Z,1232.00
2018-05-10T04:47:13.727Z,1272.00
2018-05-10T04:48:13.681Z,1316.00
2018-05-10T04:49:13.682Z,1368.00
2018-05-10T04:50:13.683Z,1416.00
2018-05-10T04:51:13.684Z,1456.00
2018-05-10T04:52:13.685Z,1500.00
2018-05-10T04:53:13.691Z,1536.00
2018-05-10T04:54:13.688Z,1588.00
2018-05-10T04:55:13.695Z,1644.00
2018-05-10T04:56:13.747Z,1704.00
2018-05-10T04:57:13.690Z,1780.00
2018-05-10T04:58:13.690Z,1836.00
2018-05-10T04:59:13.690Z,1884.00
2018-05-10T05:00:13.781Z,1948.00
2018-05-10T05:01:13.697Z,2016.00
2018-05-10T05:02:13.695Z,2088.00
2018-05-10T05:03:13.697Z,2172.00
2018-05-10T05:04:13.696Z,2280.00
2018-05-10T05:05:13.697Z,2376.00
2018-05-10T05:06:13.700Z,2484.00
2018-05-10T05:07:13.700Z,2604.00
2018-05-10T05:08:13.703Z,2688.00
2018-05-10T05:09:13.706Z,2752.00
2018-05-10T05:10:13.704Z,2820.00
2018-05-10T05:11:13.709Z,2888.00
2018-05-10T05:12:13.706Z,2928.00
2018-05-10T05:13:13.706Z,2964.00
2018-05-10T05:14:13.714Z,3016.00
2018-05-10T05:15:13.708Z,3044.00
2018-05-10T05:16:13.708Z,3060.00
2018-05-10T05:17:13.710Z,3048.00
2018-05-10T05:18:13.711Z,3020.00
2018-05-10T05:19:13.711Z,3020.00
2018-05-10T05:20:13.714Z,3024.00
2018-05-10T05:21:13.716Z,3036.00
2018-05-10T05:22:13.716Z,3044.00
2018-05-10T05:23:13.716Z,3052.00
2018-05-10T05:24:13.718Z,3028.00
2018-05-10T05:25:13.720Z,2968.00
2018-05-10T05:26:13.728Z,2872.00
2018-05-10T05:27:13.722Z,2784.00
2018-05-10T05:28:13.727Z,2708.00
2018-05-10T05:29:13.725Z,2644.00
2018-05-10T05:30:13.724Z,2612.00
2018-05-10T05:31:13.728Z,2596.00
2018-05-10T05:32:13.728Z,2564.00
2018-05-10T05:33:13.730Z,2520.00
2018-05-10T05:34:13.729Z,2472.00
2018-05-10T05:35:13.731Z,2428.00
2018-05-10T05:36:13.732Z,2396.00
2018-05-10T05:37:13.735Z,2388.00
2018-05-10T05:38:13.735Z,2412.00
2018-05-10T05:39:13.736Z,2460.00
2018-05-10T05:40:13.737Z,2520.00
2018-05-10T05:41:13.799Z,2600.00
2018-05-10T05:42:13.741Z,2684.00
2018-05-10T05:43:13.747Z,2776.00
2018-05-10T05:44:13.745Z,2860.00
2018-05-10T05:45:13.746Z,2956.00
2018-05-10T05:46:13.750Z,3064.00
2018-05-10T05:47:13.753Z,3216.00
2018-05-10T05:48:13.749Z,3412.00
2018-05-10T05:49:13.750Z,3604.00
2018-05-10T05:50:13.752Z,3768.00
2018-05-10T05:51:13.807Z,3908.00
2018-05-10T05:52:13.754Z,4008.00
2018-05-10T05:53:13.751Z,4096.00
2018-05-10T05:54:13.758Z,4184.00
2018-05-10T05:55:13.758Z,4288.00
2018-05-10T05:56:13.760Z,4416.00
2018-05-10T05:57:13.763Z,4536.00
2018-05-10T05:58:13.763Z,4672.00
2018-05-10T05:59:13.763Z,4796.00
2018-05-10T06:00:13.765Z,4892.00
2018-05-10T06:01:13.765Z,4976.00
2018-05-10T06:02:13.772Z,5080.00
2018-05-10T06:03:13.769Z,5132.00
2018-05-10T06:04:13.771Z,5148.00
2018-05-10T06:05:13.772Z,5180.00
2018-05-10T06:06:13.773Z,5316.00
2018-05-10T06:07:13.785Z,5400.00
2018-05-10T06:08:13.782Z,5436.00
2018-05-10T06:09:13.778Z,5404.00
2018-05-10T06:10:13.775Z,5384.00
2018-05-10T06:11:13.778Z,5260.00
2018-05-10T06:12:13.782Z,5232.00
2018-05-10T06:13:13.782Z,5128.00
2018-05-10T06:14:13.791Z,5228.00
2018-05-10T06:15:13.788Z,5592.00
2018-05-10T06:16:13.789Z,6136.00
2018-05-10T06:17:13.791Z,6824.00
2018-05-10T06:18:13.793Z,7516.00
2018-05-10T06:19:13.797Z,8028.00
2018-05-10T06:20:13.797Z,8336.00
2018-05-10T06:21:13.799Z,8848.00
2018-05-10T06:22:13.800Z,9492.00
2018-05-10T06:23:13.800Z,9356.00
2018-05-10T06:24:13.803Z,11036.00
2018-05-10T06:25:13.892Z,9068.00
2018-05-10T06:26:13.809Z,9032.00
2018-05-10T06:27:13.809Z,8860.00
2018-05-10T06:28:13.809Z,8388.00
2018-05-10T06:29:13.813Z,8492.00
2018-05-10T06:30:13.820Z,8508.00
2018-05-10T06:31:13.821Z,8264.00
2018-05-10T06:32:13.821Z,8116.00
2018-05-10T06:33:13.824Z,7808.00
2018-05-10T06:34:13.825Z,7808.00
2018-05-10T06:35:13.828Z,15616.00
2018-05-10T06:36:13.838Z,8332.00
2018-05-10T06:37:13.833Z,7452.00
2018-05-10T06:38:13.835Z,6876.00
2018-05-10T06:39:13.839Z,6584.00
2018-05-10T06:40:13.841Z,6280.00
2018-05-10T06:41:13.844Z,6060.00
2018-05-10T06:42:13.850Z,5968.00
2018-05-10T06:43:13.848Z,5808.00
2018-05-10T06:44:13.850Z,5584.00
2018-05-10T06:45:13.862Z,5412.00
2018-05-10T06:46:13.856Z,5292.00
2018-05-10T06:47:13.863Z,5212.00
2018-05-10T06:48:13.863Z,5180.00
2018-05-10T06:49:13.864Z,5176.00
2018-05-10T06:50:13.864Z,5184.00
2018-05-10T06:51:13.868Z,5184.00
2018-05-10T06:52:13.873Z,5188.00
2018-05-10T06:53:13.873Z,5156.00
2018-05-10T06:54:13.877Z,5108.00
2018-05-10T06:55:13.879Z,5064.00
2018-05-10T06:56:13.884Z,5032.00
2018-05-10T06:57:13.881Z,5028.00
2018-05-10T06:58:13.886Z,5028.00
2018-05-10T06:59:13.911Z,5048.00
2018-05-10T07:00:13.891Z,5104.00
2018-05-10T07:01:13.890Z,5204.00
2018-05-10T07:02:13.895Z,5364.00
2018-05-10T07:03:13.899Z,5556.00
2018-05-10T07:04:13.900Z,5736.00
2018-05-10T07:05:13.904Z,5852.00
2018-05-10T07:06:13.908Z,5996.00
2018-05-10T07:07:13.908Z,6168.00
2018-05-10T07:08:13.911Z,6408.00
2018-05-10T07:09:13.912Z,6660.00
2018-05-10T07:10:13.920Z,6956.00
2018-05-10T07:11:13.916Z,7156.00
2018-05-10T07:12:13.924Z,7412.00
2018-05-10T07:13:13.922Z,7676.00
2018-05-10T07:14:13.925Z,7928.00
2018-05-10T07:15:13.928Z,8252.00
2018-05-10T07:16:13.930Z,8636.00
2018-05-10T07:17:13.931Z,8864.00
2018-05-10T07:18:13.936Z,9120.00
2018-05-10T07:19:13.937Z,9224.00
2018-05-10T07:20:13.940Z,9260.00
2018-05-10T07:21:13.942Z,9228.00
2018-05-10T07:22:13.945Z,8944.00
2018-05-10T07:23:13.947Z,8980.00
2018-05-10T07:24:13.948Z,9136.00
2018-05-10T07:25:14.043Z,9460.00
2018-05-10T07:26:13.959Z,9788.00
2018-05-10T07:27:13.959Z,9932.00
2018-05-10T07:28:13.961Z,10100.00
2018-05-10T07:29:13.969Z,10384.00
2018-05-10T07:30:13.964Z,10488.00
2018-05-10T07:31:13.970Z,10560.00
2018-05-10T07:32:13.979Z,10572.00
2018-05-10T07:33:13.975Z,10496.00
2018-05-10T07:34:13.978Z,10468.00
2018-05-10T07:35:13.981Z,10616.00
2018-05-10T07:36:13.983Z,10368.00
2018-05-10T07:37:13.992Z,10476.00
2018-05-10T07:38:13.990Z,11000.00
2018-05-10T07:39:13.999Z,11036.00
2018-05-10T07:40:13.996Z,11280.00
2018-05-10T07:41:14.005Z,11348.00
2018-05-10T07:42:14.006Z,11788.00
2018-05-10T07:43:14.017Z,12304.00
2018-05-10T07:44:14.013Z,13148.00
2018-05-10T07:45:14.015Z,14844.00
2018-05-10T07:46:14.020Z,13696.00
2018-05-10T07:47:14.090Z,13428.00
2018-05-10T07:48:14.022Z,14824.00
2018-05-10T07:49:14.033Z,19616.00
2018-05-10T07:50:14.034Z,20064.00
2018-05-10T07:51:14.036Z,25952.00
2018-05-10T07:52:14.040Z,18976.00
2018-05-10T07:53:14.106Z,17888.00
2018-05-10T07:54:14.047Z,18784.00
2018-05-10T07:55:14.051Z,16896.00
2018-05-10T07:56:14.057Z,16192.00
2018-05-10T07:57:14.061Z,15464.00
2018-05-10T07:58:14.066Z,16384.00
2018-05-10T07:59:14.069Z,15840.00
2018-05-10T08:00:14.073Z,20256.00
2018-05-10T08:01:14.082Z,26176.00
2018-05-10T08:02:14.115Z,22208.00
2018-05-10T08:03:14.088Z,18304.00
2018-05-10T08:04:14.094Z,19136.00
2018-05-10T08:05:14.105Z,33312.00
2018-05-10T08:06:14.105Z,21120.00
2018-05-10T08:07:14.103Z,22144.00
2018-05-10T08:08:14.108Z,26176.00
2018-05-10T08:09:14.114Z,17664.00
2018-05-10T08:10:14.156Z,75456.00
2018-05-10T08:11:14.126Z,41568.00
2018-05-10T08:12:14.135Z,75232.00
2018-05-10T08:13:14.136Z,33792.00
2018-05-10T08:14:14.143Z,39616.00
2018-05-10T08:15:14.149Z,72320.00
2018-05-10T08:16:14.155Z,75264.00
2018-05-10T08:17:14.203Z,53664.00
2018-05-10T08:18:14.168Z,76640.00
2018-05-10T08:19:14.176Z,18528.00
2018-05-10T08:20:14.182Z,15712.00
2018-05-10T08:21:14.188Z,47424.00
2018-05-10T08:22:14.196Z,76928.00
2018-05-10T08:23:14.203Z,73984.00
2018-05-10T08:24:14.223Z,69984.00
2018-05-10T08:25:14.228Z,73664.00
2018-05-10T08:26:14.228Z,76960.00
2018-05-10T08:27:14.234Z,71072.00
2018-05-10T08:28:14.243Z,64800.00
2018-05-10T08:29:14.249Z,64928.00
2018-05-10T08:30:14.326Z,66496.00
2018-05-10T08:31:14.270Z,65312.00
2018-05-10T08:32:14.278Z,66272.00
2018-05-10T08:33:14.287Z,68512.00
2018-05-10T08:34:14.293Z,67328.00
2018-05-10T08:35:14.303Z,67520.00
2018-05-10T08:36:14.320Z,70016.00
2018-05-10T08:37:14.323Z,46752.00
2018-05-10T08:38:14.330Z,70336.00
2018-05-10T08:39:14.342Z,45728.00
2018-05-10T08:40:14.350Z,59616.00
2018-05-10T08:41:14.361Z,58784.00
2018-05-10T08:42:14.370Z,45856.00
2018-05-10T08:43:14.381Z,71552.00
2018-05-10T08:44:14.394Z,21568.00
2018-05-10T08:45:14.397Z,18176.00
2018-05-10T08:46:14.409Z,41728.00
2018-05-10T08:47:14.416Z,22176.00
2018-05-10T08:48:14.427Z,78336.00
2018-05-10T08:49:14.438Z,77760.00
2018-05-10T08:50:14.448Z,73792.00
2018-05-10T08:51:14.456Z,74752.00
2018-05-10T08:52:14.466Z,76192.00
2018-05-10T08:53:14.476Z,47968.00
2018-05-10T08:54:14.489Z,13808.00
2018-05-10T08:55:14.495Z,10976.00
2018-05-10T08:56:14.505Z,10304.00
2018-05-10T08:57:14.515Z,10132.00
2018-05-10T08:58:14.565Z,9364.00
2018-05-10T08:59:14.537Z,8128.00
2018-05-10T09:00:14.542Z,8068.00
2018-05-10T09:01:14.555Z,8200.00
2018-05-10T09:02:14.562Z,7680.00
2018-05-10T09:03:14.570Z,7172.00
2018-05-10T09:04:14.579Z,6932.00
2018-05-10T09:05:14.588Z,6676.00
2018-05-10T09:06:14.596Z,6496.00
2018-05-10T09:07:14.607Z,6776.00
2018-05-10T09:08:14.616Z,6580.00
2018-05-10T09:09:14.622Z,6428.00
2018-05-10T09:10:14.629Z,6088.00
2018-05-10T09:11:14.635Z,6416.00
2018-05-10T09:12:14.643Z,6792.00
2018-05-10T09:13:14.650Z,6492.00
2018-05-10T09:14:14.662Z,5896.00
2018-05-10T09:15:14.675Z,5484.00
2018-05-10T09:16:14.678Z,5232.00
2018-05-10T09:17:14.681Z,5108.00
2018-05-10T09:18:14.688Z,4884.00
2018-05-10T09:19:14.696Z,4892.00
2018-05-10T09:20:14.731Z,4840.00
2018-05-10T09:21:14.708Z,4716.00
2018-05-10T09:22:14.710Z,4528.00
2018-05-10T09:23:14.719Z,4316.00
2018-05-10T09:24:14.729Z,4164.00
2018-05-10T09:25:14.733Z,4056.00
2018-05-10T09:26:14.744Z,3968.00
2018-05-10T09:27:14.745Z,3880.00
2018-05-10T09:28:14.755Z,3804.00
2018-05-10T09:29:14.758Z,3740.00
2018-05-10T09:30:14.765Z,3672.00
2018-05-10T09:31:14.770Z,3632.00
2018-05-10T09:32:14.777Z,3628.00
2018-05-10T09:33:14.785Z,3640.00
2018-05-10T09:34:14.788Z,3624.00
2018-05-10T09:35:14.792Z,3612.00
2018-05-10T09:36:14.804Z,3612.00
2018-05-10T09:37:14.806Z,3596.00
2018-05-10T09:38:14.812Z,3600.00
2018-05-10T09:39:14.830Z,3588.00
2018-05-10T09:40:14.822Z,3544.00
2018-05-10T09:41:14.828Z,3536.00
2018-05-10T09:42:14.831Z,3532.00
2018-05-10T09:43:14.841Z,3540.00
2018-05-10T09:44:14.844Z,3520.00
2018-05-10T09:45:14.853Z,3504.00
2018-05-10T09:46:14.924Z,3476.00
2018-05-10T09:47:14.864Z,3468.00
2018-05-10T09:48:14.866Z,3492.00
2018-05-10T09:49:14.871Z,3496.00
2018-05-10T09:50:14.877Z,3472.00
2018-05-10T09:51:14.888Z,3448.00
2018-05-10T09:52:14.891Z,3416.00
2018-05-10T09:53:14.894Z,3416.00
2018-05-10T09:54:14.900Z,3428.00
2018-05-10T09:55:14.910Z,3424.00
2018-05-10T09:56:14.912Z,3456.00
2018-05-10T09:57:14.916Z,3500.00
2018-05-10T09:58:14.924Z,3532.00
2018-05-10T09:59:14.928Z,3544.00
2018-05-10T10:00:14.935Z,3556.00
2018-05-10T10:01:14.938Z,3576.00
2018-05-10T10:02:14.950Z,3568.00
2018-05-10T10:03:14.950Z,3552.00
2018-05-10T10:04:14.954Z,3508.00
2018-05-10T10:05:14.959Z,3452.00
2018-05-10T10:06:15.041Z,3436.00
2018-05-10T10:07:14.969Z,3468.00
2018-05-10T10:08:14.974Z,3464.00
2018-05-10T10:09:14.980Z,3472.00
2018-05-10T10:10:14.988Z,3464.00
2018-05-10T10:11:14.989Z,3464.00
2018-05-10T10:12:14.997Z,3460.00
2018-05-10T10:13:15.002Z,3468.00
2018-05-10T10:14:15.009Z,3496.00
2018-05-10T10:15:15.014Z,3508.00
2018-05-10T10:16:15.018Z,3516.00
2018-05-10T10:17:15.023Z,3520.00
2018-05-10T10:18:15.030Z,3452.00
2018-05-10T10:19:15.032Z,3528.00
2018-05-10T10:20:15.038Z,3596.00
2018-05-10T10:21:15.047Z,3536.00
2018-05-10T10:22:15.050Z,3624.00
2018-05-10T10:23:15.055Z,3664.00
2018-05-10T10:24:15.060Z,3676.00
2018-05-10T10:25:15.084Z,3684.00
2018-05-10T10:26:15.076Z,3680.00
2018-05-10T10:27:15.080Z,3632.00
2018-05-10T10:28:15.087Z,3640.00
2018-05-10T10:29:15.093Z,3644.00
2018-05-10T10:30:15.094Z,3628.00
2018-05-10T10:31:15.099Z,3656.00
2018-05-10T10:32:15.145Z,3656.00
2018-05-10T10:33:15.111Z,3672.00
2018-05-10T10:34:15.116Z,3712.00
2018-05-10T10:35:15.122Z,3720.00
2018-05-10T10:36:15.127Z,3724.00
2018-05-10T10:37:15.132Z,3732.00
2018-05-10T10:38:15.167Z,3716.00
2018-05-10T10:39:15.144Z,3704.00
2018-05-10T10:40:15.182Z,3680.00
2018-05-10T10:41:15.154Z,3648.00
2018-05-10T10:42:15.161Z,3628.00
2018-05-10T10:43:15.167Z,3620.00
2018-05-10T10:44:15.173Z,3668.00
2018-05-10T10:45:15.178Z,3792.00
2018-05-10T10:46:15.187Z,3936.00
2018-05-10T10:47:15.187Z,3868.00
2018-05-10T10:48:15.195Z,3820.00
2018-05-10T10:49:15.204Z,3776.00
2018-05-10T10:50:15.206Z,3780.00
2018-05-10T10:51:15.212Z,3776.00
2018-05-10T10:52:15.224Z,3768.00
2018-05-10T10:53:15.227Z,3796.00
2018-05-10T10:54:15.312Z,3856.00
2018-05-10T10:55:15.235Z,3944.00
2018-05-10T10:56:15.243Z,4012.00
2018-05-10T10:57:15.246Z,4096.00
2018-05-10T10:58:15.254Z,4152.00
2018-05-10T10:59:15.260Z,4164.00
2018-05-10T11:00:15.265Z,4148.00
2018-05-10T11:01:15.271Z,4112.00
2018-05-10T11:02:15.277Z,4060.00
2018-05-10T11:03:15.280Z,4040.00
2018-05-10T11:04:15.290Z,4052.00
2018-05-10T11:05:15.295Z,4144.00
2018-05-10T11:06:15.301Z,4280.00
2018-05-10T11:07:15.307Z,4428.00
2018-05-10T11:08:15.312Z,4452.00
2018-05-10T11:09:15.374Z,4340.00
2018-05-10T11:10:15.324Z,4332.00
2018-05-10T11:11:15.329Z,4348.00
2018-05-10T11:12:15.337Z,4364.00
2018-05-10T11:13:15.345Z,4444.00
2018-05-10T11:14:15.355Z,4520.00
2018-05-10T11:15:15.355Z,4592.00
2018-05-10T11:16:15.368Z,4648.00
2018-05-10T11:17:15.369Z,4720.00
2018-05-10T11:18:15.373Z,4772.00
2018-05-10T11:19:15.382Z,4632.00
2018-05-10T11:20:15.385Z,4660.00
2018-05-10T11:21:15.392Z,4812.00
2018-05-10T11:22:15.399Z,4932.00
2018-05-10T11:23:15.404Z,4964.00
2018-05-10T11:24:15.413Z,4996.00
2018-05-10T11:25:15.418Z,5208.00
2018-05-10T11:26:15.423Z,5480.00
2018-05-10T11:27:15.459Z,5756.00
2018-05-10T11:28:15.447Z,6072.00
2018-05-10T11:29:15.455Z,6196.00
2018-05-10T11:30:15.450Z,6280.00
2018-05-10T11:31:15.461Z,6452.00
2018-05-10T11:32:15.463Z,6636.00
2018-05-10T11:33:15.520Z,6968.00
2018-05-10T11:34:15.481Z,7088.00
2018-05-10T11:35:15.478Z,6880.00
2018-05-10T11:36:15.496Z,6828.00
2018-05-10T11:37:15.495Z,6636.00
2018-05-10T11:38:15.504Z,6620.00
2018-05-10T11:39:15.507Z,6820.00
2018-05-10T11:40:15.511Z,6976.00
2018-05-10T11:41:15.519Z,7012.00
2018-05-10T11:42:15.527Z,7080.00
2018-05-10T11:43:15.534Z,7000.00
2018-05-10T11:44:15.538Z,7000.00
2018-05-10T11:45:15.544Z,6988.00
2018-05-10T11:46:15.551Z,6912.00
2018-05-10T11:47:15.558Z,7016.00
2018-05-10T11:48:15.565Z,7192.00
2018-05-10T11:49:15.568Z,7408.00
2018-05-10T11:50:15.578Z,7272.00
2018-05-10T11:51:15.581Z,7132.00
2018-05-10T11:52:15.591Z,7112.00
2018-05-10T11:53:15.597Z,7112.00
2018-05-10T11:54:15.607Z,6968.00
2018-05-10T11:55:15.612Z,6876.00
2018-05-10T11:56:15.619Z,6820.00
2018-05-10T11:57:15.699Z,6780.00
2018-05-10T11:58:15.632Z,6752.00
2018-05-10T11:59:15.640Z,6732.00
2018-05-10T12:00:15.646Z,6660.00
2018-05-10T12:01:15.652Z,6720.00
2018-05-10T12:02:15.661Z,6892.00
2018-05-10T12:03:15.667Z,7116.00
2018-05-10T12:04:15.678Z,7216.00
2018-05-10T12:05:15.682Z,6896.00
2018-05-10T12:06:15.683Z,6972.00
2018-05-10T12:07:15.694Z,7088.00
2018-05-10T12:08:15.705Z,7216.00
2018-05-10T12:09:15.713Z,7220.00
2018-05-10T12:10:15.719Z,7140.00
2018-05-10T12:11:15.725Z,6924.00
2018-05-10T12:12:15.731Z,6764.00
2018-05-10T12:13:15.738Z,6508.00
2018-05-10T12:14:15.748Z,6300.00
2018-05-10T12:15:15.753Z,6284.00
2018-05-10T12:16:15.760Z,5936.00
2018-05-10T12:17:15.768Z,5952.00
2018-05-10T12:18:15.775Z,6048.00
2018-05-10T12:19:15.844Z,6076.00
2018-05-10T12:20:15.787Z,5856.00
2018-05-10T12:21:15.794Z,5980.00
2018-05-10T12:22:15.802Z,5772.00
2018-05-10T12:23:15.810Z,5308.00