createdAt,value
2023-01-03T00:00:02.091Z,92.74
2023-01-03T00:01:01.705Z,92.43
2023-01-03T00:02:02.384Z,92.22
2023-01-03T00:03:02.826Z,92.12
2023-01-03T00:04:02.440Z,92.22
2023-01-03T00:05:02.299Z,92.74
2023-01-03T00:06:02.305Z,92.74
2023-01-03T00:07:02.424Z,92.63
2023-01-03T00:08:02.211Z,92.53
2023-01-03T00:09:01.956Z,92.53
2023-01-03T00:10:02.464Z,92.43
2023-01-03T00:11:02.039Z,91.82
2023-01-03T00:12:01.998Z,91.61
2023-01-03T00:13:02.427Z,91.61
2023-01-03T00:14:01.944Z,91.50
2023-01-03T00:15:02.383Z,92.02
2023-01-03T00:16:01.855Z,92.98
2023-01-03T00:17:02.975Z,92.83
2023-01-03T00:18:02.497Z,91.82
2023-01-03T00:19:02.763Z,91.71
2023-01-03T00:20:02.566Z,91.44
2023-01-03T00:21:02.632Z,92.47
2023-01-03T00:22:02.396Z,93.39
2023-01-03T00:23:02.565Z,92.47
2023-01-03T00:24:02.614Z,92.57
2023-01-03T00:25:03.050Z,92.27
2023-01-03T00:26:02.548Z,93.19
2023-01-03T00:27:02.290Z,92.88
2023-01-03T00:28:02.086Z,93.70
2023-01-03T00:29:02.600Z,92.88
2023-01-03T00:30:02.093Z,92.68
2023-01-03T00:31:02.561Z,93.33
2023-01-03T00:32:02.755Z,94.15
2023-01-03T00:33:02.528Z,94.56
2023-01-03T00:34:02.304Z,95.32
2023-01-03T00:35:05.271Z,95.23
2023-01-03T00:36:02.284Z,95.32
2023-01-03T00:37:02.641Z,95.74
2023-01-03T00:38:03.135Z,96.09
2023-01-03T00:39:02.941Z,96.35
2023-01-03T00:40:02.684Z,95.84
2023-01-03T00:41:03.159Z,95.64
2023-01-03T00:42:03.005Z,95.02
2023-01-03T00:43:02.634Z,95.23
2023-01-03T00:44:02.961Z,95.43
2023-01-03T00:45:02.633Z,95.74
2023-01-03T00:46:03.258Z,95.94
2023-01-03T00:47:03.238Z,95.84
2023-01-03T00:48:03.309Z,96.25
2023-01-03T00:49:03.254Z,95.94
2023-01-03T00:50:03.023Z,95.94
2023-01-03T00:51:02.770Z,95.68
2023-01-03T00:52:02.664Z,95.89
2023-01-03T00:53:02.636Z,96.19
2023-01-03T00:54:02.486Z,95.98
2023-01-03T00:55:02.587Z,95.98
2023-01-03T00:56:02.356Z,95.84
2023-01-03T00:57:03.221Z,95.32
2023-01-03T00:58:02.995Z,94.81
2023-01-03T00:59:02.767Z,94.51
2023-01-03T01:00:03.210Z,93.95
2023-01-03T01:01:03.140Z,93.74
2023-01-03T01:02:03.138Z,93.44
2023-01-03T01:03:03.115Z,93.02
2023-01-03T01:04:03.237Z,92.93
2023-01-03T01:05:02.986Z,93.33
2023-01-03T01:06:03.441Z,93.54
2023-01-03T01:07:02.693Z,93.54
2023-01-03T01:08:02.518Z,93.44
2023-01-03T01:09:02.732Z,93.54
2023-01-03T01:10:03.121Z,93.44
2023-01-03T01:11:02.841Z,93.23
2023-01-03T01:12:02.625Z,92.93
2023-01-03T01:13:02.609Z,93.08
2023-01-03T01:14:02.211Z,93.08
2023-01-03T01:15:02.584Z,92.68
2023-01-03T01:16:02.587Z,92.16
2023-01-03T01:17:02.419Z,92.16
2023-01-03T01:18:02.183Z,91.86
2023-01-03T01:19:02.627Z,91.86
2023-01-03T01:20:02.473Z,91.65
2023-01-03T01:21:02.784Z,91.55
2023-01-03T01:22:03.049Z,91.75
2023-01-03T01:23:02.891Z,91.96
2023-01-03T01:24:03.418Z,92.06
2023-01-03T01:25:02.921Z,92.36
2023-01-03T01:26:02.823Z,92.16
2023-01-03T01:27:02.225Z,92.36
2023-01-03T01:28:02.304Z,92.47
2023-01-03T01:29:02.329Z,92.36
2023-01-03T01:30:02.120Z,92.36
2023-01-03T01:31:02.227Z,92.72
2023-01-03T01:32:02.649Z,92.88
2023-01-03T01:33:02.423Z,92.57
2023-01-03T01:34:02.808Z,92.47
2023-01-03T01:35:02.546Z,92.16
2023-01-03T01:36:02.381Z,92.27
2023-01-03T01:37:02.931Z,92.16
2023-01-03T01:38:03.296Z,92.57
2023-01-03T01:39:02.665Z,92.27
2023-01-03T01:40:03.073Z,92.36
2023-01-03T01:41:02.859Z,92.36
2023-01-03T01:42:02.293Z,92.27
2023-01-03T01:43:02.096Z,92.98
2023-01-03T01:44:02.143Z,93.29
2023-01-03T01:45:02.508Z,92.88
2023-01-03T01:46:02.118Z,92.57
2023-01-03T01:47:02.890Z,92.06
2023-01-03T01:48:02.515Z,91.75
2023-01-03T01:49:02.495Z,91.86
2023-01-03T01:50:02.947Z,91.55
2023-01-03T01:51:02.393Z,91.75
2023-01-03T01:52:02.979Z,91.86
2023-01-03T01:53:02.760Z,91.86
2023-01-03T01:54:02.686Z,92.47
2023-01-03T01:55:03.094Z,92.68
2023-01-03T01:56:02.690Z,92.68
2023-01-03T01:57:03.002Z,92.98
2023-01-03T01:58:02.954Z,93.29
2023-01-03T01:59:02.814Z,93.19
2023-01-03T02:00:03.308Z,93.08
2023-01-03T02:01:03.160Z,93.08
2023-01-03T02:02:02.798Z,93.08
2023-01-03T02:03:02.880Z,92.88
2023-01-03T02:04:02.486Z,92.88
2023-01-03T02:05:02.924Z,92.88
2023-01-03T02:06:02.451Z,92.78
2023-01-03T02:07:02.997Z,92.57
2023-01-03T02:08:02.725Z,92.68
2023-01-03T02:09:02.511Z,92.47
2023-01-03T02:10:02.927Z,92.57
2023-01-03T02:11:02.626Z,92.78
2023-01-03T02:12:02.767Z,92.88
2023-01-03T02:13:02.827Z,92.88
2023-01-03T02:14:03.200Z,93.08
2023-01-03T02:15:03.196Z,93.29
2023-01-03T02:16:03.344Z,92.98
2023-01-03T02:17:02.772Z,92.68
2023-01-03T02:18:02.282Z,92.47
2023-01-03T02:19:02.948Z,92.47
2023-01-03T02:20:02.468Z,92.36
2023-01-03T02:21:02.902Z,92.47
2023-01-03T02:22:03.086Z,92.68
2023-01-03T02:23:02.828Z,92.88
2023-01-03T02:24:02.644Z,93.19
2023-01-03T02:25:03.125Z,93.29
2023-01-03T02:26:02.929Z,93.08
2023-01-03T02:27:03.392Z,92.78
2023-01-03T02:28:03.213Z,92.88
2023-01-03T02:29:02.946Z,92.68
2023-01-03T02:30:03.449Z,92.57
2023-01-03T02:31:03.220Z,92.02
2023-01-03T02:32:02.351Z,92.12
2023-01-03T02:33:02.788Z,92.12
2023-01-03T02:34:02.531Z,92.32
2023-01-03T02:35:02.293Z,92.32
2023-01-03T02:36:02.623Z,92.22
2023-01-03T02:37:02.732Z,92.47
2023-01-03T02:38:03.143Z,92.47
2023-01-03T02:39:02.742Z,92.36
2023-01-03T02:40:03.192Z,92.43
2023-01-03T02:41:02.620Z,92.36
2023-01-03T02:42:02.788Z,92.53
2023-01-03T02:43:02.371Z,92.43
2023-01-03T02:44:02.711Z,92.53
2023-01-03T02:45:02.423Z,92.43
2023-01-03T02:46:02.311Z,92.74
2023-01-03T02:47:03.409Z,93.04
2023-01-03T02:48:02.915Z,93.29
2023-01-03T02:49:03.312Z,93.60
2023-01-03T02:50:02.719Z,93.39
2023-01-03T02:51:03.153Z,94.11
2023-01-03T02:52:03.611Z,94.36
2023-01-03T02:53:03.177Z,94.77
2023-01-03T02:54:03.115Z,94.73
2023-01-03T02:55:03.625Z,94.01
2023-01-03T02:56:03.180Z,93.49
2023-01-03T02:57:03.215Z,93.39
2023-01-03T02:58:02.745Z,93.19
2023-01-03T02:59:03.238Z,93.08
2023-01-03T03:00:02.764Z,93.39
2023-01-03T03:01:03.022Z,93.49
2023-01-03T03:02:01.990Z,93.49
2023-01-03T03:03:01.909Z,93.25
2023-01-03T03:04:02.291Z,93.04
2023-01-03T03:05:02.107Z,92.94
2023-01-03T03:06:01.788Z,92.83
2023-01-03T03:07:02.624Z,92.63
2023-01-03T03:08:02.387Z,92.53
2023-01-03T03:09:02.834Z,92.53
2023-01-03T03:10:02.280Z,92.32
2023-01-03T03:11:02.373Z,92.22
2023-01-03T03:12:01.884Z,92.43
2023-01-03T03:13:02.360Z,92.43
2023-01-03T03:14:01.801Z,92.22
2023-01-03T03:15:02.342Z,92.22
2023-01-03T03:16:02.135Z,92.32
2023-01-03T03:17:02.824Z,92.32
2023-01-03T03:18:02.685Z,92.12
2023-01-03T03:19:02.425Z,92.12
2023-01-03T03:20:06.485Z,92.02
2023-01-03T03:21:02.957Z,92.12
2023-01-03T03:22:02.541Z,92.53
2023-01-03T03:23:02.439Z,92.83
2023-01-03T03:24:02.927Z,93.80
2023-01-03T03:25:02.600Z,94.11
2023-01-03T03:26:03.044Z,94.32
2023-01-03T03:27:01.680Z,94.52
2023-01-03T03:28:02.111Z,94.52
2023-01-03T03:29:01.631Z,94.73
2023-01-03T03:30:02.140Z,94.42
2023-01-03T03:31:01.622Z,94.21
2023-01-03T03:32:02.461Z,93.80
2023-01-03T03:33:02.116Z,93.45
2023-01-03T03:34:02.482Z,93.35
2023-01-03T03:35:02.086Z,93.55
2023-01-03T03:36:02.525Z,93.76
2023-01-03T03:37:01.859Z,93.55
2023-01-03T03:38:01.600Z,93.55
2023-01-03T03:39:02.024Z,93.45
2023-01-03T03:40:02.086Z,93.66
2023-01-03T03:41:01.595Z,93.04
2023-01-03T03:42:02.181Z,93.04
2023-01-03T03:43:01.952Z,93.35
2023-01-03T03:44:02.369Z,93.55
2023-01-03T03:45:02.590Z,93.45
2023-01-03T03:46:02.446Z,93.55
2023-01-03T03:47:05.680Z,93.76
2023-01-03T03:48:03.025Z,93.76
2023-01-03T03:49:02.531Z,93.96
2023-01-03T03:50:02.975Z,93.86
2023-01-03T03:51:02.820Z,93.66
2023-01-03T03:52:02.509Z,93.76
2023-01-03T03:53:02.355Z,93.66
2023-01-03T03:54:02.116Z,93.66
2023-01-03T03:55:02.561Z,93.55
2023-01-03T03:56:02.232Z,93.35
2023-01-03T03:57:01.761Z,93.55
2023-01-03T03:58:01.906Z,93.66
2023-01-03T03:59:01.905Z,93.45
2023-01-03T04:00:01.703Z,93.76
2023-01-03T04:01:01.492Z,93.86
2023-01-03T04:02:02.051Z,93.45
2023-01-03T04:03:02.139Z,92.94
2023-01-03T04:04:01.739Z,93.15
2023-01-03T04:05:01.561Z,93.66
2023-01-03T04:06:02.032Z,94.07
2023-01-03T04:07:02.441Z,94.27
2023-01-03T04:08:02.265Z,94.17
2023-01-03T04:09:02.779Z,93.96
2023-01-03T04:10:02.330Z,93.96
2023-01-03T04:11:02.293Z,93.66
2023-01-03T04:12:01.869Z,93.76
2023-01-03T04:13:02.149Z,93.96
2023-01-03T04:14:01.722Z,93.45
2023-01-03T04:15:02.142Z,93.55
2023-01-03T04:16:01.856Z,93.86
2023-01-03T04:17:01.806Z,93.66
2023-01-03T04:18:02.371Z,93.66
2023-01-03T04:19:01.945Z,93.25
2023-01-03T04:20:02.382Z,92.83
2023-01-03T04:21:01.840Z,92.63
2023-01-03T04:22:02.170Z,92.63
2023-01-03T04:23:02.457Z,92.53
2023-01-03T04:24:02.381Z,92.94
2023-01-03T04:25:02.525Z,93.55
2023-01-03T04:26:02.121Z,92.63
2023-01-03T04:27:02.579Z,92.63
2023-01-03T04:28:02.879Z,92.63
2023-01-03T04:29:02.362Z,92.53
2023-01-03T04:30:02.759Z,92.53
2023-01-03T04:31:02.237Z,92.53
2023-01-03T04:32:02.760Z,92.53
2023-01-03T04:33:02.335Z,92.94
2023-01-03T04:34:02.795Z,93.04
2023-01-03T04:35:02.532Z,93.25
2023-01-03T04:36:02.760Z,93.25
2023-01-03T04:37:02.346Z,93.35
2023-01-03T04:38:02.097Z,93.35
2023-01-03T04:39:02.541Z,93.04
2023-01-03T04:40:02.051Z,92.74
2023-01-03T04:41:02.478Z,92.94
2023-01-03T04:42:01.580Z,93.35
2023-01-03T04:43:01.980Z,92.74
2023-01-03T04:44:01.783Z,92.94
2023-01-03T04:45:01.706Z,93.55
2023-01-03T04:46:01.611Z,93.35
2023-01-03T04:47:02.031Z,92.83
2023-01-03T04:48:02.144Z,92.74
2023-01-03T04:49:01.944Z,92.83
2023-01-03T04:50:01.706Z,92.74
2023-01-03T04:51:02.065Z,92.83
2023-01-03T04:52:02.483Z,92.94
2023-01-03T04:53:02.238Z,93.04
2023-01-03T04:54:02.677Z,92.94
2023-01-03T04:55:02.179Z,92.94
2023-01-03T04:56:02.624Z,92.74
2023-01-03T04:57:02.206Z,93.04
2023-01-03T04:58:01.980Z,92.83
2023-01-03T04:59:01.733Z,92.83
2023-01-03T05:00:01.909Z,92.74
2023-01-03T05:01:01.989Z,93.45
2023-01-03T05:02:02.597Z,93.45
2023-01-03T05:03:02.216Z,92.43
2023-01-03T05:04:02.063Z,92.12
2023-01-03T05:05:01.889Z,92.12
2023-01-03T05:06:02.396Z,92.32
2023-01-03T05:07:02.583Z,92.43
2023-01-03T05:08:02.340Z,92.32
2023-01-03T05:09:02.124Z,92.74
2023-01-03T05:10:02.537Z,92.94
2023-01-03T05:11:02.579Z,93.35
2023-01-03T05:12:03.159Z,93.25
2023-01-03T05:13:02.918Z,93.04
2023-01-03T05:14:02.694Z,93.15
2023-01-03T05:15:02.859Z,93.55
2023-01-03T05:16:02.714Z,93.76
2023-01-03T05:17:02.436Z,93.76
2023-01-03T05:18:02.304Z,93.76
2023-01-03T05:19:01.889Z,93.66
2023-01-03T05:20:02.339Z,93.66
2023-01-03T05:21:01.827Z,93.55
2023-01-03T05:22:02.886Z,93.66
2023-01-03T05:23:02.547Z,93.55
2023-01-03T05:24:02.422Z,93.35
2023-01-03T05:25:02.315Z,93.45
2023-01-03T05:26:02.794Z,93.45
2023-01-03T05:27:01.606Z,93.55
2023-01-03T05:28:02.268Z,93.96
2023-01-03T05:29:01.795Z,93.86
2023-01-03T05:30:02.202Z,94.27
2023-01-03T05:31:01.628Z,93.86
2023-01-03T05:32:02.800Z,93.25
2023-01-03T05:33:02.263Z,93.35
2023-01-03T05:34:02.719Z,93.86
2023-01-03T05:35:02.198Z,93.55
2023-01-03T05:36:02.694Z,93.66
2023-01-03T05:37:03.098Z,94.17
2023-01-03T05:38:02.609Z,93.66
2023-01-03T05:39:03.089Z,94.32
2023-01-03T05:40:02.599Z,94.48
2023-01-03T05:41:02.986Z,94.17
2023-01-03T05:42:03.017Z,93.66
2023-01-03T05:43:02.883Z,93.35
2023-01-03T05:44:03.014Z,93.45
2023-01-03T05:45:02.814Z,94.01
2023-01-03T05:46:02.717Z,94.11
2023-01-03T05:47:01.940Z,94.32
2023-01-03T05:48:02.356Z,94.21
2023-01-03T05:49:02.061Z,94.62
2023-01-03T05:50:01.892Z,94.62
2023-01-03T05:51:02.416Z,93.90
2023-01-03T05:52:01.974Z,93.60
2023-01-03T05:53:02.403Z,93.35
2023-01-03T05:54:02.395Z,93.39
2023-01-03T05:55:02.200Z,93.60
2023-01-03T05:56:02.021Z,93.70
2023-01-03T05:57:02.787Z,93.49
2023-01-03T05:58:03.036Z,94.21
2023-01-03T05:59:02.975Z,94.42
2023-01-03T06:00:02.532Z,94.42
2023-01-03T06:01:02.633Z,94.01
2023-01-03T06:02:02.250Z,94.56
2023-01-03T06:03:02.256Z,95.07
2023-01-03T06:04:02.705Z,95.07
2023-01-03T06:05:02.396Z,94.77
2023-01-03T06:06:02.313Z,94.56
2023-01-03T06:07:02.605Z,94.77
2023-01-03T06:08:02.510Z,94.67
2023-01-03T06:09:02.305Z,94.56
2023-01-03T06:10:02.716Z,94.56
2023-01-03T06:11:02.314Z,94.46
2023-01-03T06:12:02.533Z,94.56
2023-01-03T06:13:02.563Z,94.56
2023-01-03T06:14:02.375Z,93.64
2023-01-03T06:15:02.849Z,93.33
2023-01-03T06:16:02.882Z,93.59
2023-01-03T06:17:02.105Z,93.79
2023-01-03T06:18:01.871Z,93.89
2023-01-03T06:19:01.990Z,93.89
2023-01-03T06:20:01.843Z,93.89
2023-01-03T06:21:02.038Z,93.89
2023-01-03T06:22:08.638Z,93.48
2023-01-03T06:23:02.738Z,92.97
2023-01-03T06:24:02.603Z,92.55
2023-01-03T06:25:02.387Z,92.60
2023-01-03T06:26:02.944Z,92.70
2023-01-03T06:27:02.919Z,93.01
2023-01-03T06:28:03.372Z,93.32
2023-01-03T06:29:02.927Z,92.80
2023-01-03T06:30:02.915Z,92.19
2023-01-03T06:31:02.824Z,93.46
2023-01-03T06:32:08.932Z,93.67
2023-01-03T06:33:02.620Z,93.16
2023-01-03T06:34:02.508Z,93.98
2023-01-03T06:35:03.057Z,93.98
2023-01-03T06:36:02.893Z,93.36
2023-01-03T06:37:02.732Z,92.89
2023-01-03T06:38:02.537Z,93.20
2023-01-03T06:39:02.995Z,94.23
2023-01-03T06:40:02.774Z,93.51
2023-01-03T06:41:02.701Z,92.89
2023-01-03T06:42:02.271Z,93.10
2023-01-03T06:43:02.512Z,93.71
2023-01-03T06:44:02.018Z,93.82
2023-01-03T06:45:02.563Z,93.04
2023-01-03T06:46:02.182Z,93.35
2023-01-03T06:47:02.553Z,93.55
2023-01-03T06:48:02.542Z,93.55
2023-01-03T06:49:02.597Z,93.76
2023-01-03T06:50:02.357Z,93.18
2023-01-03T06:51:02.762Z,94.31
2023-01-03T06:52:01.862Z,94.93
2023-01-03T06:53:02.415Z,95.14
2023-01-03T06:54:02.237Z,95.45
2023-01-03T06:55:02.469Z,95.55
2023-01-03T06:56:02.434Z,95.24
2023-01-03T06:57:02.722Z,95.39
2023-01-03T06:58:03.004Z,96.00
2023-01-03T06:59:02.690Z,95.80
2023-01-03T07:00:02.995Z,95.70
2023-01-03T07:01:03.110Z,96.11
2023-01-03T07:02:02.268Z,96.52
2023-01-03T07:03:08.898Z,96.31
2023-01-03T07:04:02.391Z,96.25
2023-01-03T07:05:01.960Z,96.21
2023-01-03T07:06:02.429Z,96.05
2023-01-03T07:07:02.481Z,95.33
2023-01-03T07:08:02.336Z,95.23
2023-01-03T07:09:02.337Z,95.74
2023-01-03T07:10:02.830Z,95.95
2023-01-03T07:11:02.486Z,96.46
2023-01-03T07:12:02.940Z,96.15
2023-01-03T07:13:02.665Z,95.33
2023-01-03T07:14:03.107Z,94.81
2023-01-03T07:15:02.622Z,94.81
2023-01-03T07:16:03.177Z,94.30
2023-01-03T07:17:02.390Z,94.30
2023-01-03T07:18:01.860Z,94.20
2023-01-03T07:19:02.405Z,95.95
2023-01-03T07:20:02.268Z,96.36
2023-01-03T07:21:02.350Z,96.67
2023-01-03T07:22:02.727Z,96.88
2023-01-03T07:23:02.692Z,97.28
2023-01-03T07:24:02.518Z,97.39
2023-01-03T07:25:02.708Z,98.21
2023-01-03T07:26:02.658Z,98.72
2023-01-03T07:27:02.330Z,99.04
2023-01-03T07:28:07.132Z,99.14
2023-01-03T07:29:01.901Z,99.44
2023-01-03T07:30:01.833Z,99.55
2023-01-03T07:31:02.229Z,99.34
2023-01-03T07:32:02.649Z,99.14
2023-01-03T07:33:02.512Z,98.72
2023-01-03T07:34:02.608Z,98.21
2023-01-03T07:35:02.616Z,97.80
2023-01-03T07:36:09.323Z,97.28
2023-01-03T07:37:03.171Z,97.39
2023-01-03T07:38:03.012Z,97.80
2023-01-03T07:39:02.894Z,97.69
2023-01-03T07:40:02.985Z,97.28
2023-01-03T07:41:02.865Z,96.97
2023-01-03T07:42:02.730Z,96.97
2023-01-03T07:43:02.385Z,96.67
2023-01-03T07:44:02.260Z,96.97
2023-01-03T07:45:02.703Z,97.64
2023-01-03T07:46:02.693Z,97.74
2023-01-03T07:47:02.413Z,98.20
2023-01-03T07:48:01.929Z,99.02
2023-01-03T07:49:05.163Z,99.33
2023-01-03T07:50:02.189Z,98.77
2023-01-03T07:51:02.150Z,98.46
2023-01-03T07:52:02.670Z,98.15
2023-01-03T07:53:02.423Z,97.90
2023-01-03T07:54:02.491Z,97.69
2023-01-03T07:55:02.375Z,97.08
2023-01-03T07:56:04.450Z,96.67
2023-01-03T07:57:02.869Z,96.46
2023-01-03T07:58:02.204Z,96.46
2023-01-03T07:59:02.818Z,96.36
2023-01-03T08:00:02.288Z,96.25
2023-01-03T08:01:02.506Z,96.15
2023-01-03T08:02:02.999Z,96.15
2023-01-03T08:03:02.769Z,96.05
2023-01-03T08:04:02.515Z,96.46
2023-01-03T08:05:02.473Z,96.05
2023-01-03T08:06:02.439Z,96.15
2023-01-03T08:07:02.882Z,97.28
2023-01-03T08:08:03.213Z,96.72
2023-01-03T08:09:06.201Z,97.03
2023-01-03T08:10:03.047Z,96.52
2023-01-03T08:11:03.230Z,96.93
2023-01-03T08:12:02.029Z,97.14
2023-01-03T08:13:02.563Z,97.14
2023-01-03T08:14:02.325Z,97.03
2023-01-03T08:15:02.109Z,97.44
2023-01-03T08:16:02.053Z,97.24
2023-01-03T08:17:02.935Z,97.44
2023-01-03T08:18:02.345Z,97.55
2023-01-03T08:19:02.917Z,97.34
2023-01-03T08:20:02.314Z,97.24
2023-01-03T08:21:02.594Z,97.09
2023-01-03T08:22:02.380Z,97.09
2023-01-03T08:23:02.697Z,96.78
2023-01-03T08:24:02.543Z,96.58
2023-01-03T08:25:02.751Z,96.99
2023-01-03T08:26:02.717Z,96.89
2023-01-03T08:27:02.739Z,96.99
2023-01-03T08:28:03.118Z,96.58
2023-01-03T08:29:03.167Z,96.68
2023-01-03T08:30:03.059Z,97.09
2023-01-03T08:31:03.134Z,96.99
2023-01-03T08:32:02.297Z,96.89
2023-01-03T08:33:02.781Z,96.58
2023-01-03T08:34:02.668Z,96.68
2023-01-03T08:35:02.595Z,96.58
2023-01-03T08:36:02.546Z,96.47
2023-01-03T08:37:02.674Z,96.37
2023-01-03T08:38:03.232Z,96.27
2023-01-03T08:39:02.901Z,96.27
2023-01-03T08:40:03.433Z,96.37
2023-01-03T08:41:02.867Z,96.43
2023-01-03T08:42:02.729Z,96.12
2023-01-03T08:43:02.901Z,96.12
2023-01-03T08:44:02.803Z,96.12
2023-01-03T08:45:02.769Z,95.97
2023-01-03T08:46:03.268Z,95.67
2023-01-03T08:47:02.965Z,95.67
2023-01-03T08:48:02.826Z,95.56
2023-01-03T08:49:02.814Z,95.77
2023-01-03T08:50:03.457Z,95.67
2023-01-03T08:51:03.042Z,95.56
2023-01-03T08:52:02.033Z,95.36
2023-01-03T08:53:02.468Z,95.25
2023-01-03T08:54:02.374Z,95.25
2023-01-03T08:55:02.434Z,95.25
2023-01-03T08:56:02.336Z,94.95
2023-01-03T08:57:02.595Z,95.36
2023-01-03T08:58:02.650Z,95.25
2023-01-03T08:59:02.612Z,94.64
2023-01-03T09:00:02.543Z,94.74
2023-01-03T09:01:02.236Z,95.10
2023-01-03T09:02:03.100Z,95.31
2023-01-03T09:03:03.354Z,95.52
2023-01-03T09:04:02.868Z,95.42
2023-01-03T09:05:02.992Z,95.10
2023-01-03T09:06:02.961Z,95.01
2023-01-03T09:07:03.208Z,94.59
2023-01-03T09:08:03.121Z,94.59
2023-01-03T09:09:03.339Z,94.80
2023-01-03T09:10:03.252Z,94.90
2023-01-03T09:11:03.151Z,94.49
2023-01-03T09:12:02.735Z,94.90
2023-01-03T09:13:02.996Z,95.06
2023-01-03T09:14:02.761Z,94.85
2023-01-03T09:15:02.544Z,94.55
2023-01-03T09:16:02.517Z,94.65
2023-01-03T09:17:02.773Z,94.34
2023-01-03T09:18:02.789Z,94.65
2023-01-03T09:19:02.798Z,94.10
2023-01-03T09:20:02.618Z,93.99
2023-01-03T09:21:02.584Z,93.89
2023-01-03T09:22:03.887Z,93.68
2023-01-03T09:23:03.493Z,93.59
2023-01-03T09:24:03.505Z,93.99
2023-01-03T09:25:03.427Z,93.99
2023-01-03T09:26:03.508Z,93.38
2023-01-03T09:27:02.501Z,92.51
2023-01-03T09:28:02.508Z,92.10
2023-01-03T09:29:02.548Z,92.00
2023-01-03T09:30:02.363Z,91.90
2023-01-03T09:31:02.361Z,92.10
2023-01-03T09:32:03.189Z,92.21
2023-01-03T09:33:03.216Z,92.31
2023-01-03T09:34:03.137Z,92.41
2023-01-03T09:35:03.090Z,92.31
2023-01-03T09:36:03.002Z,92.10
2023-01-03T09:37:02.514Z,91.80
2023-01-03T09:38:02.747Z,92.68
2023-01-03T09:39:02.654Z,92.98
2023-01-03T09:40:02.532Z,92.57
2023-01-03T09:41:02.660Z,92.94
2023-01-03T09:42:02.838Z,92.83
2023-01-03T09:43:02.928Z,92.43
2023-01-03T09:44:02.957Z,90.58
2023-01-03T09:45:03.062Z,91.50
2023-01-03T09:46:03.070Z,90.54
2023-01-03T09:47:03.426Z,90.13
2023-01-03T09:48:03.112Z,89.92
2023-01-03T09:49:03.182Z,89.92
2023-01-03T09:51:19.764Z,90.81
2023-01-03T09:52:03.364Z,89.17
2023-01-03T09:53:03.160Z,89.68
2023-01-03T09:54:03.501Z,89.58
2023-01-03T09:55:03.452Z,88.62
2023-01-03T09:56:03.440Z,88.41
2023-01-03T09:57:02.817Z,89.39
2023-01-03T09:58:02.952Z,88.57
2023-01-03T09:59:02.902Z,89.39
2023-01-03T10:00:02.967Z,89.04
2023-01-03T10:01:03.081Z,89.25
2023-01-03T10:02:02.513Z,89.00
2023-01-03T10:03:02.588Z,89.41
2023-01-03T10:04:02.505Z,87.26
2023-01-03T10:05:02.287Z,86.82
2023-01-03T10:06:02.299Z,87.73
2023-01-03T10:07:02.844Z,87.43
2023-01-03T10:08:02.981Z,85.24
2023-01-03T10:09:02.881Z,84.42
2023-01-03T10:10:02.486Z,84.12
2023-01-03T10:11:02.528Z,83.57
2023-01-03T10:12:02.233Z,83.26
2023-01-03T10:13:02.195Z,83.57
2023-01-03T10:14:02.534Z,82.14
2023-01-03T10:15:02.366Z,83.06
2023-01-03T10:16:02.389Z,81.49
2023-01-03T10:17:02.544Z,81.29
2023-01-03T10:18:02.601Z,80.88
2023-01-03T10:19:02.267Z,81.49
2023-01-03T10:20:02.503Z,82.51
2023-01-03T10:21:02.561Z,83.18
2023-01-03T10:22:02.943Z,82.57
2023-01-03T10:23:03.275Z,81.25
2023-01-03T10:24:03.136Z,79.99
2023-01-03T10:25:02.760Z,79.79
2023-01-03T10:26:02.907Z,80.09
2023-01-03T10:27:02.455Z,80.19
2023-01-03T10:28:02.202Z,79.58
2023-01-03T10:29:02.057Z,79.07
2023-01-03T10:30:02.521Z,78.26
2023-01-03T10:31:07.765Z,78.36
2023-01-03T10:32:02.740Z,78.46
2023-01-03T10:33:02.547Z,78.97
2023-01-03T10:34:02.486Z,78.97
2023-01-03T10:35:02.658Z,79.14
2023-01-03T10:36:02.427Z,78.77
2023-01-03T10:37:03.280Z,78.77
2023-01-03T10:38:03.062Z,78.87
2023-01-03T10:39:02.903Z,78.73
2023-01-03T10:40:03.196Z,78.63
2023-01-03T10:41:03.162Z,78.53
2023-01-03T10:42:02.775Z,78.42
2023-01-03T10:43:02.651Z,77.61
2023-01-03T10:44:02.710Z,77.51
2023-01-03T10:45:02.770Z,78.42
2023-01-03T10:46:02.575Z,77.30
2023-01-03T10:47:03.210Z,77.20
2023-01-03T10:48:02.882Z,76.79
2023-01-03T10:49:31.864Z,77.00
2023-01-03T10:50:02.961Z,78.63
2023-01-03T10:51:03.009Z,78.19
2023-01-03T10:52:02.782Z,76.25
2023-01-03T10:53:02.542Z,75.98
2023-01-03T10:54:02.564Z,76.69
2023-01-03T10:55:02.621Z,77.10
2023-01-03T10:56:02.509Z,77.91
2023-01-03T10:57:02.815Z,76.56
2023-01-03T10:58:02.348Z,76.59
2023-01-03T10:59:02.166Z,76.90
2023-01-03T11:00:02.858Z,76.90
2023-01-03T11:01:02.660Z,77.57
2023-01-03T11:02:01.994Z,76.15
2023-01-03T11:03:01.960Z,75.57
2023-01-03T11:04:02.122Z,75.57
2023-01-03T11:05:01.743Z,76.90
2023-01-03T11:06:01.907Z,76.79
2023-01-03T11:07:02.099Z,76.69
2023-01-03T11:08:02.427Z,76.86
2023-01-03T11:09:02.177Z,75.54
2023-01-03T11:10:02.668Z,75.74
2023-01-03T11:11:02.288Z,76.56
2023-01-03T11:12:02.491Z,75.84
2023-01-03T11:13:02.594Z,75.64
2023-01-03T11:14:02.601Z,76.04
2023-01-03T11:15:02.769Z,76.04
2023-01-03T11:16:02.954Z,74.82
2023-01-03T11:17:02.694Z,76.15
2023-01-03T11:18:02.648Z,75.84
2023-01-03T11:19:03.203Z,75.74
2023-01-03T11:20:02.940Z,76.35
2023-01-03T11:21:03.254Z,75.60
2023-01-03T11:22:02.943Z,74.28
2023-01-03T11:23:02.221Z,74.38
2023-01-03T11:24:02.214Z,74.21
2023-01-03T11:25:02.271Z,74.82
2023-01-03T11:26:02.333Z,75.60
2023-01-03T11:27:02.342Z,74.99
2023-01-03T11:28:02.713Z,75.40
2023-01-03T11:29:02.776Z,74.38
2023-01-03T11:30:02.784Z,74.24
2023-01-03T11:31:02.744Z,74.35
2023-01-03T11:32:02.770Z,74.55
2023-01-03T11:33:01.985Z,74.65
2023-01-03T11:34:02.076Z,73.39
2023-01-03T11:36:02.063Z,73.60
2023-01-03T11:37:02.073Z,73.70
2023-01-03T11:38:02.821Z,72.78
2023-01-03T11:39:02.770Z,71.67
2023-01-03T11:40:03.161Z,72.78
2023-01-03T11:41:02.883Z,72.28
2023-01-03T11:42:02.497Z,72.82
2023-01-03T11:43:01.965Z,73.02
2023-01-03T11:44:02.519Z,73.43
2023-01-03T11:45:02.231Z,73.33
2023-01-03T11:46:02.404Z,73.43
2023-01-03T11:47:02.475Z,73.84
2023-01-03T11:48:03.001Z,74.24
2023-01-03T11:49:02.838Z,73.94
2023-01-03T11:50:02.835Z,74.04
2023-01-03T11:51:02.847Z,74.04
2023-01-03T11:52:03.180Z,74.15
2023-01-03T11:53:02.552Z,74.35
2023-01-03T11:54:02.866Z,73.57
2023-01-03T11:55:02.553Z,74.38
2023-01-03T11:56:02.512Z,74.08
2023-01-03T11:57:02.493Z,74.11
2023-01-03T11:58:01.879Z,74.32
2023-01-03T11:59:01.775Z,74.72
2023-01-03T12:00:01.909Z,75.23
2023-01-03T12:01:02.023Z,75.43
2023-01-03T12:02:02.126Z,75.64
2023-01-03T12:03:02.979Z,74.86
2023-01-03T12:04:02.892Z,75.81
2023-01-03T12:05:02.444Z,76.01
2023-01-03T12:06:02.683Z,76.42
2023-01-03T12:07:29.058Z,77.14
2023-01-03T12:08:02.310Z,77.10
2023-01-03T12:09:02.218Z,76.79
2023-01-03T12:10:02.206Z,76.69
2023-01-03T12:11:02.036Z,75.57
2023-01-03T12:12:02.398Z,76.79
2023-01-03T12:13:02.507Z,76.39
2023-01-03T12:14:02.507Z,76.25
2023-01-03T12:15:02.710Z,75.54
2023-01-03T12:16:02.580Z,75.81
2023-01-03T12:17:02.416Z,75.50
2023-01-03T12:18:01.709Z,75.09
2023-01-03T12:19:04.494Z,74.76
2023-01-03T12:20:01.706Z,73.74
2023-01-03T12:21:01.745Z,73.54
2023-01-03T12:22:02.315Z,73.63
2023-01-03T12:23:02.676Z,73.54
2023-01-03T12:24:02.738Z,73.13
2023-01-03T12:25:05.646Z,73.13
2023-01-03T12:26:02.740Z,73.43
2023-01-03T12:27:02.662Z,74.45
2023-01-03T12:28:02.031Z,73.43
2023-01-03T12:29:01.910Z,73.63
2023-01-03T12:30:02.023Z,73.23
2023-01-03T12:31:01.910Z,73.74
2023-01-03T12:32:02.005Z,74.21
2023-01-03T12:33:02.038Z,72.89
2023-01-03T12:34:02.001Z,72.96
2023-01-03T12:35:02.045Z,72.25
2023-01-03T12:36:02.104Z,71.53
2023-01-03T12:37:02.390Z,72.14
2023-01-03T12:38:02.934Z,72.45
2023-01-03T12:39:02.931Z,72.72
2023-01-03T12:40:02.962Z,71.80
2023-01-03T12:41:02.763Z,71.91
2023-01-03T12:42:03.115Z,71.60
2023-01-03T12:43:02.013Z,71.50
2023-01-03T12:44:01.988Z,71.91
2023-01-03T12:45:02.006Z,71.26
2023-01-03T12:46:06.940Z,70.18
2023-01-03T12:47:02.044Z,70.79
2023-01-03T12:48:02.770Z,71.20
2023-01-03T12:49:02.090Z,70.96
2023-01-03T12:50:02.202Z,71.36
2023-01-03T12:51:02.159Z,71.06
2023-01-03T12:52:02.486Z,71.26
2023-01-03T12:53:03.148Z,71.44
2023-01-03T12:54:02.546Z,70.42