createdAt,value
2023-05-29T00:00:29.736Z,153.18
2023-05-29T00:01:29.639Z,152.91
2023-05-29T00:02:29.735Z,160.84
2023-05-29T00:03:29.859Z,163.12
2023-05-29T00:04:29.785Z,161.98
2023-05-29T00:05:29.825Z,163.07
2023-05-29T00:06:29.837Z,155.74
2023-05-29T00:07:29.860Z,162.29
2023-05-29T00:08:29.875Z,161.66
2023-05-29T00:09:29.883Z,159.48
2023-05-29T00:10:29.902Z,159.20
2023-05-29T00:11:29.916Z,159.77
2023-05-29T00:12:29.986Z,164.01
2023-05-29T00:13:30.097Z,165.90
2023-05-29T00:14:30.156Z,153.92
2023-05-29T00:15:30.270Z,161.23
2023-05-29T00:16:30.357Z,167.04
2023-05-29T00:17:30.429Z,169.17
2023-05-29T00:18:30.535Z,165.80
2023-05-29T00:19:30.519Z,162.22
2023-05-29T00:20:30.537Z,160.02
2023-05-29T00:21:30.590Z,155.52
2023-05-29T00:22:30.560Z,150.74
2023-05-29T00:23:30.565Z,142.65
2023-05-29T00:24:30.592Z,140.99
2023-05-29T00:25:30.658Z,137.40
2023-05-29T00:26:30.674Z,129.65
2023-05-29T00:27:30.674Z,131.97
2023-05-29T00:28:30.673Z,130.48
2023-05-29T00:29:30.710Z,131.78
2023-05-29T00:30:30.689Z,132.99
2023-05-29T00:31:30.735Z,132.94
2023-05-29T00:32:30.859Z,127.28
2023-05-29T00:33:30.881Z,130.16
2023-05-29T00:34:30.977Z,134.09
2023-05-29T00:35:31.061Z,128.91
2023-05-29T00:36:31.065Z,122.93
2023-05-29T00:37:31.111Z,121.87
2023-05-29T00:38:31.054Z,121.69
2023-05-29T00:39:31.060Z,123.47
2023-05-29T00:40:31.067Z,127.02
2023-05-29T00:41:31.136Z,126.53
2023-05-29T00:42:31.108Z,126.12
2023-05-29T00:43:31.142Z,119.94
2023-05-29T00:44:31.126Z,116.13
2023-05-29T00:45:31.128Z,113.38
2023-05-29T00:46:31.178Z,117.74
2023-05-29T00:47:31.209Z,113.92
2023-05-29T00:48:31.240Z,116.29
2023-05-29T00:49:31.258Z,115.78
2023-05-29T00:50:31.258Z,115.71
2023-05-29T00:51:31.242Z,116.83
2023-05-29T00:52:31.260Z,119.12
2023-05-29T00:53:31.267Z,116.32
2023-05-29T00:54:31.292Z,118.03
2023-05-29T00:55:31.294Z,115.34
2023-05-29T00:56:31.297Z,120.15
2023-05-29T00:57:31.296Z,118.45
2023-05-29T00:58:31.299Z,122.86
2023-05-29T00:59:31.293Z,121.39
2023-05-29T01:00:31.373Z,119.63
2023-05-29T01:01:31.481Z,116.20
2023-05-29T01:02:31.551Z,114.30
2023-05-29T01:03:31.725Z,116.47
2023-05-29T01:04:31.472Z,117.58
2023-05-29T01:05:31.474Z,118.64
2023-05-29T01:06:31.470Z,120.93
2023-05-29T01:07:31.484Z,123.95
2023-05-29T01:08:31.466Z,125.96
2023-05-29T01:09:31.549Z,126.76
2023-05-29T01:10:31.618Z,129.12
2023-05-29T01:11:31.734Z,126.83
2023-05-29T01:12:31.808Z,124.42
2023-05-29T01:13:31.803Z,123.31
2023-05-29T01:14:31.791Z,127.46
2023-05-29T01:15:31.820Z,127.90
2023-05-29T01:16:31.831Z,126.03
2023-05-29T01:17:31.792Z,124.06
2023-05-29T01:18:31.873Z,124.63
2023-05-29T01:19:31.892Z,123.81
2023-05-29T01:20:31.932Z,121.86
2023-05-29T01:21:31.897Z,119.50
2023-05-29T01:22:31.892Z,111.75
2023-05-29T01:23:31.871Z,111.65
2023-05-29T01:24:31.952Z,110.49
2023-05-29T01:25:31.975Z,112.71
2023-05-29T01:26:31.946Z,116.91
2023-05-29T01:27:31.988Z,117.44
2023-05-29T01:28:31.977Z,115.46
2023-05-29T01:29:31.976Z,115.10
2023-05-29T01:30:32.042Z,111.66
2023-05-29T01:31:32.181Z,112.69
2023-05-29T01:32:32.184Z,113.55
2023-05-29T01:33:32.150Z,115.58
2023-05-29T01:34:32.133Z,115.37
2023-05-29T01:35:32.141Z,116.75
2023-05-29T01:36:32.186Z,118.46
2023-05-29T01:37:32.170Z,121.71
2023-05-29T01:38:32.168Z,122.11
2023-05-29T01:39:32.149Z,125.89
2023-05-29T01:40:32.161Z,128.01
2023-05-29T01:41:32.172Z,132.59
2023-05-29T01:42:32.246Z,134.84
2023-05-29T01:43:32.326Z,134.29
2023-05-29T01:44:32.351Z,135.37
2023-05-29T01:45:32.322Z,137.22
2023-05-29T01:46:32.342Z,135.60
2023-05-29T01:47:32.335Z,134.49
2023-05-29T01:48:32.352Z,133.44
2023-05-29T01:49:32.352Z,134.29
2023-05-29T01:50:32.326Z,139.21
2023-05-29T01:51:32.334Z,132.33
2023-05-29T01:52:32.327Z,131.98
2023-05-29T01:53:32.335Z,131.65
2023-05-29T01:54:32.460Z,131.71
2023-05-29T01:55:32.504Z,131.05
2023-05-29T01:56:32.504Z,130.87
2023-05-29T01:57:32.507Z,135.43
2023-05-29T01:58:32.574Z,139.72
2023-05-29T01:59:32.520Z,139.02
2023-05-29T02:00:32.519Z,141.03
2023-05-29T02:01:32.683Z,139.68
2023-05-29T02:02:32.737Z,139.98
2023-05-29T02:03:32.677Z,140.55
2023-05-29T02:04:32.707Z,150.95
2023-05-29T02:05:32.643Z,154.96
2023-05-29T02:06:32.768Z,157.78
2023-05-29T02:07:32.835Z,160.80
2023-05-29T02:08:32.955Z,164.18
2023-05-29T02:09:32.962Z,167.71
2023-05-29T02:10:32.951Z,172.77
2023-05-29T02:11:32.948Z,180.17
2023-05-29T02:12:32.970Z,181.42
2023-05-29T02:13:33.007Z,185.88
2023-05-29T02:14:32.990Z,189.95
2023-05-29T02:15:33.009Z,191.11
2023-05-29T02:16:33.083Z,195.62
2023-05-29T02:17:33.055Z,197.50
2023-05-29T02:18:33.022Z,200.66
2023-05-29T02:19:33.116Z,205.34
2023-05-29T02:20:33.154Z,206.83
2023-05-29T02:21:33.109Z,210.10
2023-05-29T02:22:33.116Z,212.09
2023-05-29T02:23:33.119Z,214.21
2023-05-29T02:24:33.135Z,212.21
2023-05-29T02:25:33.239Z,215.32
2023-05-29T02:26:33.226Z,212.19
2023-05-29T02:27:33.264Z,213.61
2023-05-29T02:28:33.270Z,215.59
2023-05-29T02:29:33.258Z,216.81
2023-05-29T02:30:33.287Z,212.42
2023-05-29T02:31:33.381Z,216.80
2023-05-29T02:32:33.367Z,210.40
2023-05-29T02:33:33.364Z,212.66
2023-05-29T02:34:33.384Z,208.96
2023-05-29T02:35:33.380Z,206.60
2023-05-29T02:36:33.398Z,205.56
2023-05-29T02:37:33.420Z,205.32
2023-05-29T02:38:33.440Z,202.11
2023-05-29T02:39:33.468Z,207.25
2023-05-29T02:40:33.509Z,199.43
2023-05-29T02:41:33.454Z,201.61
2023-05-29T02:42:33.533Z,200.76
2023-05-29T02:43:33.530Z,203.06
2023-05-29T02:44:33.566Z,202.70
2023-05-29T02:45:33.550Z,204.83
2023-05-29T02:46:33.571Z,205.80
2023-05-29T02:47:33.589Z,206.63
2023-05-29T02:48:33.653Z,204.42
2023-05-29T02:49:33.738Z,207.28
2023-05-29T02:50:33.867Z,206.52
2023-05-29T02:51:33.806Z,208.60
2023-05-29T02:52:33.801Z,208.18
2023-05-29T02:53:33.815Z,213.87
2023-05-29T02:54:33.878Z,209.74
2023-05-29T02:55:33.889Z,213.04
2023-05-29T02:56:33.911Z,216.20
2023-05-29T02:57:33.919Z,215.65
2023-05-29T02:58:33.932Z,218.72
2023-05-29T02:59:33.958Z,220.92
2023-05-29T03:00:34.041Z,221.74
2023-05-29T03:01:34.779Z,224.66
2023-05-29T03:02:34.292Z,226.17
2023-05-29T03:03:34.352Z,228.42
2023-05-29T03:04:34.174Z,233.72
2023-05-29T03:05:34.214Z,236.64
2023-05-29T03:06:34.238Z,239.34
2023-05-29T03:07:34.245Z,239.46
2023-05-29T03:08:34.258Z,241.83
2023-05-29T03:09:34.269Z,240.80
2023-05-29T03:10:34.359Z,245.71
2023-05-29T03:11:34.385Z,245.08
2023-05-29T03:12:34.373Z,245.15
2023-05-29T03:13:34.405Z,243.73
2023-05-29T03:14:34.407Z,246.45
2023-05-29T03:15:34.413Z,244.49
2023-05-29T03:16:34.511Z,238.54
2023-05-29T03:17:34.466Z,239.12
2023-05-29T03:18:34.443Z,240.26
2023-05-29T03:19:34.433Z,240.16
2023-05-29T03:20:34.539Z,246.87
2023-05-29T03:21:34.482Z,242.14
2023-05-29T03:22:34.525Z,238.93
2023-05-29T03:23:34.505Z,237.10
2023-05-29T03:24:34.561Z,238.35
2023-05-29T03:25:34.571Z,239.43
2023-05-29T03:26:34.589Z,236.95
2023-05-29T03:27:34.596Z,237.73
2023-05-29T03:28:34.606Z,239.95
2023-05-29T03:29:34.616Z,238.23
2023-05-29T03:30:34.623Z,240.90
2023-05-29T03:31:34.711Z,239.00
2023-05-29T03:32:34.693Z,235.36
2023-05-29T03:33:34.679Z,233.83
2023-05-29T03:34:34.768Z,235.13
2023-05-29T03:35:34.746Z,234.17
2023-05-29T03:36:34.739Z,232.75
2023-05-29T03:37:34.759Z,231.47
2023-05-29T03:38:34.815Z,227.82
2023-05-29T03:39:34.803Z,232.67
2023-05-29T03:40:34.818Z,234.47
2023-05-29T03:41:34.839Z,237.66
2023-05-29T03:42:34.851Z,236.21
2023-05-29T03:43:34.865Z,235.29
2023-05-29T03:44:34.892Z,237.32
2023-05-29T03:45:34.934Z,237.99
2023-05-29T03:46:34.960Z,236.57
2023-05-29T03:47:34.985Z,233.18
2023-05-29T03:48:34.976Z,234.94
2023-05-29T03:49:35.000Z,237.47
2023-05-29T03:50:34.989Z,240.94
2023-05-29T03:51:35.001Z,241.39
2023-05-29T03:52:35.026Z,241.40
2023-05-29T03:53:35.083Z,239.33
2023-05-29T03:54:35.080Z,240.47
2023-05-29T03:55:35.086Z,242.35
2023-05-29T03:56:35.078Z,240.65
2023-05-29T03:57:35.105Z,243.34
2023-05-29T03:58:35.152Z,247.74
2023-05-29T03:59:35.142Z,249.71
2023-05-29T04:00:35.175Z,248.07
2023-05-29T04:01:35.161Z,249.26
2023-05-29T04:02:35.233Z,248.37
2023-05-29T04:03:35.258Z,248.33
2023-05-29T04:04:35.214Z,246.65
2023-05-29T04:05:35.231Z,243.78
2023-05-29T04:06:35.228Z,245.95
2023-05-29T04:07:35.241Z,244.70
2023-05-29T04:08:35.266Z,248.54
2023-05-29T04:09:35.273Z,246.82
2023-05-29T04:10:35.302Z,247.86
2023-05-29T04:11:35.307Z,247.38
2023-05-29T04:12:35.326Z,249.77
2023-05-29T04:13:35.376Z,250.00
2023-05-29T04:14:35.370Z,247.82
2023-05-29T04:15:35.375Z,248.84
2023-05-29T04:16:35.401Z,248.86
2023-05-29T04:17:35.488Z,247.51
2023-05-29T04:18:35.434Z,247.30
2023-05-29T04:19:35.447Z,244.58
2023-05-29T04:20:35.462Z,244.99
2023-05-29T04:21:35.446Z,247.27
2023-05-29T04:22:35.489Z,247.55
2023-05-29T04:23:35.480Z,247.10
2023-05-29T04:24:35.493Z,248.57
2023-05-29T04:25:35.562Z,248.72
2023-05-29T04:26:35.520Z,248.66
2023-05-29T04:27:35.539Z,249.64
2023-05-29T04:28:35.552Z,249.72
2023-05-29T04:29:35.540Z,250.00
2023-05-29T04:30:35.627Z,248.92
2023-05-29T04:31:35.643Z,245.68
2023-05-29T04:32:35.697Z,248.83
2023-05-29T04:33:35.659Z,249.43
2023-05-29T04:34:35.672Z,245.59
2023-05-29T04:35:35.697Z,245.32
2023-05-29T04:36:35.711Z,246.73
2023-05-29T04:37:35.719Z,248.54
2023-05-29T04:38:35.752Z,248.99
2023-05-29T04:39:35.825Z,249.86
2023-05-29T04:40:35.849Z,250.00
2023-05-29T04:41:35.844Z,249.32
2023-05-29T04:42:35.868Z,247.67
2023-05-29T04:43:35.875Z,247.75
2023-05-29T04:44:35.874Z,249.08
2023-05-29T04:45:35.989Z,250.00
2023-05-29T04:46:36.074Z,249.55
2023-05-29T04:47:36.027Z,247.50
2023-05-29T04:48:35.994Z,247.95
2023-05-29T04:49:37.417Z,249.36
2023-05-29T04:50:35.989Z,249.25
2023-05-29T04:51:35.974Z,242.73
2023-05-29T04:52:36.003Z,246.30
2023-05-29T04:53:35.973Z,247.57
2023-05-29T04:54:35.993Z,245.89
2023-05-29T04:55:35.960Z,246.60
2023-05-29T04:56:35.950Z,247.17
2023-05-29T04:57:35.957Z,246.04
2023-05-29T04:58:35.923Z,246.34
2023-05-29T04:59:35.938Z,247.80
2023-05-29T05:00:35.933Z,247.05
2023-05-29T05:01:35.987Z,241.16
2023-05-29T05:02:35.951Z,248.45
2023-05-29T05:03:35.945Z,250.00
2023-05-29T05:04:35.939Z,247.59
2023-05-29T05:05:35.889Z,245.61
2023-05-29T05:06:35.863Z,250.00
2023-05-29T05:07:35.888Z,250.00
2023-05-29T05:08:35.876Z,247.35
2023-05-29T05:09:35.844Z,245.40
2023-05-29T05:10:35.833Z,250.00
2023-05-29T05:11:35.853Z,249.52
2023-05-29T05:12:35.830Z,247.94
2023-05-29T05:13:35.826Z,248.75
2023-05-29T05:14:35.841Z,248.71
2023-05-29T05:15:35.830Z,245.31
2023-05-29T05:16:35.862Z,247.45
2023-05-29T05:17:35.852Z,247.09
2023-05-29T05:18:35.793Z,245.51
2023-05-29T05:19:35.796Z,245.42
2023-05-29T05:20:35.806Z,248.21
2023-05-29T05:21:35.756Z,235.07
2023-05-29T05:22:35.763Z,237.53
2023-05-29T05:23:49.015Z,230.09
2023-05-29T05:24:36.751Z,230.18
2023-05-29T05:25:35.753Z,227.98
2023-05-29T05:26:35.743Z,225.05
2023-05-29T05:27:35.732Z,220.60
2023-05-29T05:28:35.718Z,219.86
2023-05-29T05:29:35.716Z,221.73
2023-05-29T05:30:35.702Z,219.15
2023-05-29T05:31:35.732Z,219.34
2023-05-29T05:32:35.776Z,219.64
2023-05-29T05:33:35.778Z,218.97
2023-05-29T05:34:35.829Z,225.06
2023-05-29T05:35:35.898Z,225.04
2023-05-29T05:36:36.019Z,221.33
2023-05-29T05:37:36.000Z,225.86
2023-05-29T05:38:36.056Z,225.81
2023-05-29T05:39:36.101Z,224.21
2023-05-29T05:40:36.167Z,229.70
2023-05-29T05:41:36.283Z,226.36
2023-05-29T05:42:36.275Z,225.82
2023-05-29T05:43:36.317Z,222.15
2023-05-29T05:44:36.367Z,223.71
2023-05-29T05:45:36.446Z,219.51
2023-05-29T05:46:36.568Z,230.07
2023-05-29T05:47:36.535Z,235.11
2023-05-29T05:48:36.554Z,239.96
2023-05-29T05:49:36.592Z,239.14
2023-05-29T05:50:36.671Z,240.91
2023-05-29T05:51:36.725Z,239.06
2023-05-29T05:52:36.899Z,236.34
2023-05-29T05:53:36.732Z,239.36
2023-05-29T05:54:36.775Z,235.37
2023-05-29T05:55:36.781Z,233.25
2023-05-29T05:56:36.833Z,231.21
2023-05-29T05:57:36.890Z,228.24
2023-05-29T05:58:36.880Z,232.74
2023-05-29T05:59:36.908Z,228.81
2023-05-29T06:00:36.929Z,232.53
2023-05-29T06:01:36.975Z,230.90
2023-05-29T06:02:37.112Z,232.27
2023-05-29T06:03:37.176Z,228.41
2023-05-29T06:04:37.086Z,228.76
2023-05-29T06:05:37.065Z,224.82
2023-05-29T06:06:37.079Z,226.97
2023-05-29T06:07:38.858Z,226.62
2023-05-29T06:08:37.131Z,225.29
2023-05-29T06:09:37.120Z,226.99
2023-05-29T06:10:37.148Z,223.61
2023-05-29T06:11:37.173Z,223.65
2023-05-29T06:12:37.178Z,226.01
2023-05-29T06:13:37.205Z,226.45
2023-05-29T06:14:37.196Z,221.46
2023-05-29T06:15:37.246Z,220.48
2023-05-29T06:16:37.245Z,222.61
2023-05-29T06:17:37.251Z,222.80
2023-05-29T06:18:37.307Z,222.87
2023-05-29T06:19:37.247Z,225.71
2023-05-29T06:20:37.295Z,220.47
2023-05-29T06:21:37.282Z,219.36
2023-05-29T06:22:37.272Z,223.19
2023-05-29T06:23:37.362Z,220.05
2023-05-29T06:24:37.305Z,215.57
2023-05-29T06:25:37.354Z,216.16
2023-05-29T06:26:37.404Z,221.11
2023-05-29T06:27:37.337Z,221.04
2023-05-29T06:28:37.347Z,221.55
2023-05-29T06:29:37.343Z,221.49
2023-05-29T06:30:37.349Z,222.67
2023-05-29T06:31:37.396Z,222.37
2023-05-29T06:32:37.389Z,224.80
2023-05-29T06:33:37.349Z,225.85
2023-05-29T06:34:37.384Z,225.61
2023-05-29T06:35:37.407Z,225.25
2023-05-29T06:36:37.428Z,225.82
2023-05-29T06:37:37.419Z,223.91
2023-05-29T06:38:37.423Z,222.49
2023-05-29T06:39:37.409Z,224.00
2023-05-29T06:40:37.474Z,222.04
2023-05-29T06:41:37.499Z,221.18
2023-05-29T06:42:37.527Z,221.21
2023-05-29T06:43:37.538Z,219.46
2023-05-29T06:44:37.543Z,218.67
2023-05-29T06:45:37.606Z,214.80
2023-05-29T06:46:37.748Z,215.61
2023-05-29T06:47:37.719Z,211.22
2023-05-29T06:48:37.759Z,211.72
2023-05-29T06:49:37.820Z,210.43
2023-05-29T06:50:37.859Z,208.65
2023-05-29T06:51:37.930Z,207.93
2023-05-29T06:52:37.991Z,207.32
2023-05-29T06:53:38.035Z,206.07
2023-05-29T06:54:38.100Z,208.80
2023-05-29T06:55:38.135Z,206.05
2023-05-29T06:56:38.217Z,206.51
2023-05-29T06:57:38.289Z,205.60
2023-05-29T06:58:38.321Z,206.35
2023-05-29T06:59:38.403Z,205.17
2023-05-29T07:00:38.536Z,205.80
2023-05-29T07:01:38.488Z,203.75
2023-05-29T07:02:38.560Z,205.21
2023-05-29T07:03:38.701Z,198.88
2023-05-29T07:04:38.611Z,203.45
2023-05-29T07:05:38.611Z,204.93
2023-05-29T07:06:38.635Z,204.14
2023-05-29T07:07:38.633Z,208.93
2023-05-29T07:08:38.680Z,211.06
2023-05-29T07:09:38.699Z,214.57
2023-05-29T07:10:38.733Z,217.27
2023-05-29T07:11:38.753Z,215.65
2023-05-29T07:12:38.781Z,213.88
2023-05-29T07:13:38.790Z,213.68
2023-05-29T07:14:38.818Z,213.62
2023-05-29T07:15:38.852Z,213.96
2023-05-29T07:16:38.954Z,214.73
2023-05-29T07:17:39.000Z,213.87
2023-05-29T07:18:39.020Z,214.53
2023-05-29T07:19:39.077Z,215.61
2023-05-29T07:20:39.320Z,217.12
2023-05-29T07:21:39.172Z,216.21
2023-05-29T07:22:39.234Z,215.18
2023-05-29T07:23:39.280Z,216.25
2023-05-29T07:24:39.348Z,219.15
2023-05-29T07:25:39.373Z,217.46
2023-05-29T07:27:39.502Z,212.30
2023-05-29T07:28:39.512Z,209.75
2023-05-29T07:29:39.547Z,207.54
2023-05-29T07:30:39.601Z,208.42
2023-05-29T07:31:39.695Z,211.71
2023-05-29T07:32:39.719Z,207.41
2023-05-29T07:33:39.733Z,208.37
2023-05-29T07:34:39.771Z,208.06
2023-05-29T07:35:39.873Z,206.36
2023-05-29T07:36:39.867Z,203.99
2023-05-29T07:37:39.877Z,201.45
2023-05-29T07:38:39.931Z,200.75
2023-05-29T07:39:39.956Z,200.23
2023-05-29T07:40:42.320Z,199.52
2023-05-29T07:41:39.994Z,198.34
2023-05-29T07:42:40.008Z,201.22
2023-05-29T07:43:39.985Z,200.01
2023-05-29T07:44:39.985Z,200.35
2023-05-29T07:45:39.979Z,199.18
2023-05-29T07:46:40.026Z,199.97
2023-05-29T07:47:40.019Z,196.90
2023-05-29T07:48:39.973Z,195.72
2023-05-29T07:49:39.950Z,192.31
2023-05-29T07:50:39.947Z,192.63
2023-05-29T07:51:39.929Z,191.89
2023-05-29T07:52:39.915Z,192.38
2023-05-29T07:53:39.917Z,187.92
2023-05-29T07:54:39.922Z,190.66
2023-05-29T07:55:39.900Z,189.10
2023-05-29T07:56:39.885Z,186.36
2023-05-29T07:57:39.906Z,183.74
2023-05-29T07:58:39.900Z,183.49
2023-05-29T07:59:39.885Z,180.28
2023-05-29T08:00:39.874Z,179.60
2023-05-29T08:01:39.850Z,177.33
2023-05-29T08:02:39.966Z,178.16
2023-05-29T08:03:39.951Z,179.42
2023-05-29T08:04:39.882Z,175.12
2023-05-29T08:05:39.837Z,177.43
2023-05-29T08:06:39.815Z,178.27
2023-05-29T08:07:39.838Z,172.69
2023-05-29T08:08:39.822Z,170.01
2023-05-29T08:09:39.813Z,172.04
2023-05-29T08:10:39.801Z,172.64
2023-05-29T08:11:39.800Z,170.75
2023-05-29T08:12:39.790Z,170.62
2023-05-29T08:13:39.802Z,170.34
2023-05-29T08:14:39.788Z,167.72
2023-05-29T08:15:39.777Z,165.80
2023-05-29T08:16:39.797Z,163.98
2023-05-29T08:17:39.754Z,164.03
2023-05-29T08:18:39.739Z,163.14
2023-05-29T08:19:39.736Z,163.42
2023-05-29T08:20:39.745Z,164.30
2023-05-29T08:21:39.729Z,162.40
2023-05-29T08:22:39.708Z,165.00
2023-05-29T08:23:39.733Z,169.17
2023-05-29T08:24:39.708Z,170.66
2023-05-29T08:25:39.680Z,168.51
2023-05-29T08:26:39.688Z,169.01
2023-05-29T08:27:39.681Z,168.43
2023-05-29T08:28:42.305Z,164.25
2023-05-29T08:29:39.672Z,164.41
2023-05-29T08:30:39.674Z,164.86
2023-05-29T08:31:39.739Z,165.83
2023-05-29T08:32:39.676Z,169.65
2023-05-29T08:33:39.693Z,170.74
2023-05-29T08:34:39.625Z,168.87
2023-05-29T08:35:39.649Z,167.83
2023-05-29T08:36:39.629Z,168.80
2023-05-29T08:37:39.625Z,168.24
2023-05-29T08:38:39.614Z,168.08
2023-05-29T08:39:39.605Z,168.04
2023-05-29T08:40:39.583Z,170.79
2023-05-29T08:41:39.612Z,166.79
2023-05-29T08:42:39.576Z,165.92
2023-05-29T08:43:39.628Z,166.80
2023-05-29T08:44:39.576Z,164.20
2023-05-29T08:45:39.583Z,163.87
2023-05-29T08:46:39.547Z,165.17
2023-05-29T08:47:39.588Z,160.88
2023-05-29T08:48:39.540Z,161.48
2023-05-29T08:49:39.556Z,160.01
2023-05-29T08:50:39.538Z,161.25
2023-05-29T08:51:39.528Z,159.88
2023-05-29T08:52:39.576Z,159.99
2023-05-29T08:53:39.547Z,161.78
2023-05-29T08:54:39.511Z,163.16
2023-05-29T08:55:39.500Z,161.81
2023-05-29T08:56:39.492Z,159.65
2023-05-29T08:57:39.955Z,158.45
2023-05-29T08:58:39.526Z,155.68
2023-05-29T08:59:39.466Z,152.62
2023-05-29T09:00:39.457Z,149.88
2023-05-29T09:01:39.479Z,152.43
2023-05-29T09:02:39.442Z,147.17
2023-05-29T09:03:39.504Z,146.71
2023-05-29T09:04:39.432Z,146.85
2023-05-29T09:05:39.423Z,144.95
2023-05-29T09:06:39.423Z,144.82
2023-05-29T09:07:39.405Z,143.14
2023-05-29T09:08:39.413Z,140.15
2023-05-29T09:09:39.395Z,140.27
2023-05-29T09:10:39.388Z,137.06
2023-05-29T09:11:39.383Z,143.83
2023-05-29T09:12:39.373Z,148.56
2023-05-29T09:13:39.381Z,149.03
2023-05-29T09:14:39.497Z,151.04
2023-05-29T09:15:39.352Z,151.58
2023-05-29T09:16:39.347Z,153.31
2023-05-29T09:17:39.350Z,150.28
2023-05-29T09:18:39.330Z,150.29
2023-05-29T09:19:39.324Z,155.53
2023-05-29T09:20:39.335Z,159.81
2023-05-29T09:21:39.300Z,155.98
2023-05-29T09:22:39.293Z,159.46
2023-05-29T09:23:39.334Z,153.78
2023-05-29T09:24:39.270Z,149.50
2023-05-29T09:25:39.263Z,160.35
2023-05-29T09:26:39.288Z,163.10
2023-05-29T09:27:39.250Z,155.68
2023-05-29T09:28:39.249Z,159.99
2023-05-29T09:29:39.247Z,154.38
2023-05-29T09:30:39.321Z,158.12
2023-05-29T09:31:39.248Z,154.93
2023-05-29T09:32:39.225Z,158.65
2023-05-29T09:33:39.207Z,164.87
2023-05-29T09:34:39.223Z,163.81
2023-05-29T09:35:39.223Z,153.55
2023-05-29T09:36:39.200Z,150.19
2023-05-29T09:37:39.191Z,151.73
2023-05-29T09:39:40.189Z,124.43
2023-05-29T09:40:39.154Z,116.92
2023-05-29T09:41:39.154Z,95.58
2023-05-29T09:42:39.135Z,74.80
2023-05-29T09:43:39.141Z,72.62
2023-05-29T09:44:39.132Z,102.22
2023-05-29T09:45:39.113Z,101.84
2023-05-29T09:46:39.185Z,99.37
2023-05-29T09:47:39.150Z,86.04
2023-05-29T09:48:39.104Z,82.52
2023-05-29T09:49:39.089Z,75.91
2023-05-29T09:50:39.102Z,51.82
2023-05-29T09:51:39.101Z,40.88
2023-05-29T09:52:39.088Z,66.72
2023-05-29T09:53:39.139Z,80.97
2023-05-29T09:54:39.192Z,62.42
2023-05-29T09:55:39.223Z,42.03
2023-05-29T09:56:39.251Z,46.00
2023-05-29T09:57:39.309Z,43.79
2023-05-29T09:58:39.349Z,51.41
2023-05-29T09:59:39.374Z,65.74
2023-05-29T10:00:39.439Z,41.95
2023-05-29T10:01:39.478Z,37.20
2023-05-29T10:02:39.543Z,47.18
2023-05-29T10:03:39.588Z,41.41
2023-05-29T10:04:39.651Z,36.90
2023-05-29T10:05:39.630Z,25.00
2023-05-29T10:06:39.665Z,33.75
2023-05-29T10:07:39.719Z,27.78
2023-05-29T10:08:39.765Z,28.60
2023-05-29T10:09:39.806Z,34.89
2023-05-29T10:10:39.844Z,36.68
2023-05-29T10:11:39.867Z,27.05
2023-05-29T10:12:39.923Z,36.15
2023-05-29T10:13:39.978Z,25.17
2023-05-29T10:14:39.989Z,17.32
2023-05-29T10:15:40.024Z,28.45
2023-05-29T10:16:40.128Z,36.20
2023-05-29T10:17:40.168Z,43.18
2023-05-29T10:18:40.156Z,38.58
2023-05-29T10:19:40.217Z,28.08
2023-05-29T10:20:40.268Z,30.31
2023-05-29T10:21:40.285Z,24.25
2023-05-29T10:22:40.312Z,33.84
2023-05-29T10:23:40.383Z,24.86
2023-05-29T10:24:40.405Z,25.00
2023-05-29T10:25:40.457Z,31.80
2023-05-29T10:26:40.501Z,30.66
2023-05-29T10:27:40.536Z,30.01
2023-05-29T10:28:40.583Z,29.52
2023-05-29T10:29:40.645Z,26.95
2023-05-29T10:30:40.661Z,25.00
2023-05-29T10:31:40.760Z,25.50
2023-05-29T10:32:40.778Z,25.00
2023-05-29T10:33:40.818Z,25.67
2023-05-29T10:34:40.879Z,26.03
2023-05-29T10:35:40.901Z,26.71
2023-05-29T10:36:40.914Z,26.94
2023-05-29T10:37:40.975Z,26.19
2023-05-29T10:38:40.993Z,24.67
2023-05-29T10:39:41.023Z,25.05
2023-05-29T10:40:41.098Z,26.11
2023-05-29T10:41:41.129Z,28.58
2023-05-29T10:42:41.158Z,33.31
2023-05-29T10:43:41.207Z,34.02
2023-05-29T10:44:41.271Z,30.65
2023-05-29T10:45:41.299Z,28.13
2023-05-29T10:46:41.388Z,25.21
2023-05-29T10:47:41.433Z,30.17
2023-05-29T10:48:41.459Z,30.33
2023-05-29T10:49:41.464Z,40.68
2023-05-29T10:50:41.552Z,34.56
2023-05-29T10:51:41.575Z,27.09
2023-05-29T10:52:41.635Z,32.56
2023-05-29T10:53:41.817Z,33.30
2023-05-29T10:54:41.708Z,39.78
2023-05-29T10:55:41.734Z,27.58
2023-05-29T10:56:41.802Z,25.00
2023-05-29T10:57:41.838Z,27.28
2023-05-29T10:58:41.878Z,39.25
2023-05-29T10:59:41.942Z,43.20
2023-05-29T11:00:41.987Z,28.58
2023-05-29T11:01:42.092Z,28.12
2023-05-29T11:02:42.120Z,33.57
2023-05-29T11:03:42.140Z,24.92
2023-05-29T11:04:42.154Z,25.07
2023-05-29T11:05:42.204Z,25.86
2023-05-29T11:06:42.245Z,30.94
2023-05-29T11:07:42.288Z,26.25
2023-05-29T11:08:42.370Z,28.18
2023-05-29T11:09:42.379Z,30.10
2023-05-29T11:10:42.441Z,23.71
2023-05-29T11:11:42.482Z,23.16
2023-05-29T11:12:42.514Z,29.48
2023-05-29T11:13:42.569Z,25.01
2023-05-29T11:14:42.612Z,27.74
2023-05-29T11:15:42.663Z,38.72
2023-05-29T11:16:42.716Z,34.93
2023-05-29T11:17:42.775Z,32.05
2023-05-29T11:18:42.883Z,35.94
2023-05-29T11:19:42.862Z,37.59
2023-05-29T11:20:42.917Z,38.40
2023-05-29T11:21:42.984Z,31.83
2023-05-29T11:22:43.014Z,24.12
2023-05-29T11:23:43.059Z,31.54
2023-05-29T11:24:43.109Z,25.29
2023-05-29T11:25:43.163Z,27.38
2023-05-29T11:26:43.204Z,31.72
2023-05-29T11:27:43.276Z,25.88
2023-05-29T11:28:43.319Z,36.96
2023-05-29T11:29:43.379Z,49.95
2023-05-29T11:30:43.397Z,47.97
2023-05-29T11:31:43.502Z,25.13
2023-05-29T11:32:43.551Z,25.74
2023-05-29T11:33:43.542Z,29.23
2023-05-29T11:34:43.586Z,37.30
2023-05-29T11:35:43.661Z,38.03
2023-05-29T11:36:43.715Z,44.29
2023-05-29T11:37:43.772Z,60.04
2023-05-29T11:38:43.821Z,44.42
2023-05-29T11:39:43.860Z,36.59
2023-05-29T11:40:43.928Z,34.70
2023-05-29T11:41:43.981Z,37.49
2023-05-29T11:42:44.034Z,38.03
2023-05-29T11:43:44.109Z,36.91
2023-05-29T11:44:44.152Z,40.75
2023-05-29T11:45:44.204Z,36.53
2023-05-29T11:46:44.238Z,51.39
2023-05-29T11:47:44.465Z,62.55
2023-05-29T11:48:44.387Z,60.36
2023-05-29T11:49:44.438Z,62.42
2023-05-29T11:50:44.473Z,72.91
2023-05-29T11:51:44.543Z,80.74
2023-05-29T11:52:44.573Z,87.31
2023-05-29T11:53:44.635Z,78.98
2023-05-29T11:54:44.682Z,83.44
2023-05-29T11:55:44.720Z,82.33
2023-05-29T11:56:44.795Z,93.24
2023-05-29T11:57:44.835Z,92.95
2023-05-29T11:58:44.887Z,89.66
2023-05-29T11:59:44.936Z,84.66
2023-05-29T12:00:44.992Z,80.13
2023-05-29T12:01:45.121Z,68.91
2023-05-29T12:02:45.226Z,66.86
2023-05-29T12:03:45.140Z,68.42
2023-05-29T12:04:45.204Z,73.00
2023-05-29T12:05:45.309Z,77.62
2023-05-29T12:06:45.290Z,78.02
2023-05-29T12:07:45.364Z,86.82
2023-05-29T12:08:45.410Z,86.82
2023-05-29T12:09:45.450Z,80.67
2023-05-29T12:10:45.495Z,78.40
2023-05-29T12:11:45.537Z,73.62
2023-05-29T12:12:45.612Z,78.35
2023-05-29T12:13:45.665Z,86.78
2023-05-29T12:14:45.731Z,75.90
2023-05-29T12:15:45.792Z,70.03
2023-05-29T12:16:46.594Z,71.77
2023-05-29T12:17:45.896Z,74.44
2023-05-29T12:18:45.901Z,66.89
2023-05-29T12:19:45.944Z,69.69
2023-05-29T12:20:46.159Z,67.34
2023-05-29T12:21:46.044Z,68.75
2023-05-29T12:22:46.123Z,64.44
2023-05-29T12:23:46.156Z,50.52
2023-05-29T12:24:46.203Z,48.08
2023-05-29T12:25:46.261Z,44.39
2023-05-29T12:26:46.295Z,37.61
2023-05-29T12:27:46.346Z,41.74
2023-05-29T12:28:46.438Z,29.94
2023-05-29T12:29:46.454Z,39.07
2023-05-29T12:30:46.532Z,34.36
2023-05-29T12:31:46.602Z,36.71
2023-05-29T12:32:46.750Z,37.07
2023-05-29T12:33:46.641Z,29.53
2023-05-29T12:34:46.640Z,34.40
2023-05-29T12:35:46.727Z,32.78