createdAt,value
2019-02-02T00:00:41.106Z,0.00
2019-02-02T00:01:41.152Z,0.00
2019-02-02T00:02:41.077Z,0.00
2019-02-02T00:03:41.070Z,0.00
2019-02-02T00:04:41.059Z,0.00
2019-02-02T00:05:41.046Z,0.00
2019-02-02T00:06:41.033Z,0.00
2019-02-02T00:07:41.073Z,0.00
2019-02-02T00:08:41.015Z,0.00
2019-02-02T00:09:41.003Z,0.00
2019-02-02T00:10:40.996Z,0.00
2019-02-02T00:11:40.980Z,0.00
2019-02-02T00:12:40.968Z,0.00
2019-02-02T00:13:41.016Z,0.00
2019-02-02T00:14:40.947Z,0.00
2019-02-02T00:15:40.936Z,0.00
2019-02-02T00:16:40.927Z,0.00
2019-02-02T00:17:40.974Z,0.00
2019-02-02T00:18:40.904Z,0.00
2019-02-02T00:19:40.900Z,0.00
2019-02-02T00:20:40.883Z,0.00
2019-02-02T00:21:40.872Z,0.00
2019-02-02T00:22:40.862Z,0.00
2019-02-02T00:23:40.918Z,0.00
2019-02-02T00:24:40.881Z,0.00
2019-02-02T00:25:40.828Z,0.00
2019-02-02T00:26:40.818Z,0.00
2019-02-02T00:27:41.784Z,0.00
2019-02-02T00:28:40.849Z,0.00
2019-02-02T00:29:40.785Z,0.00
2019-02-02T00:30:40.774Z,0.00
2019-02-02T00:31:40.798Z,0.00
2019-02-02T00:32:40.754Z,0.00
2019-02-02T00:33:40.743Z,0.00
2019-02-02T00:34:40.783Z,0.00
2019-02-02T00:35:40.728Z,0.00
2019-02-02T00:36:40.713Z,0.00
2019-02-02T00:37:40.699Z,0.00
2019-02-02T00:38:40.691Z,0.00
2019-02-02T00:39:40.684Z,0.00
2019-02-02T00:40:40.725Z,0.00
2019-02-02T00:41:40.656Z,0.00
2019-02-02T00:42:40.681Z,0.00
2019-02-02T00:43:40.637Z,0.00
2019-02-02T00:44:40.624Z,0.00
2019-02-02T00:45:40.615Z,0.00
2019-02-02T00:46:40.645Z,0.00
2019-02-02T00:47:40.591Z,0.00
2019-02-02T00:48:40.589Z,0.00
2019-02-02T00:49:40.590Z,0.00
2019-02-02T00:50:40.562Z,0.00
2019-02-02T00:51:40.549Z,0.00
2019-02-02T00:52:40.587Z,0.00
2019-02-02T00:53:40.528Z,0.00
2019-02-02T00:54:40.517Z,0.00
2019-02-02T00:55:40.505Z,0.00
2019-02-02T00:56:40.538Z,0.00
2019-02-02T00:57:40.493Z,0.00
2019-02-02T00:58:40.474Z,0.00
2019-02-02T00:59:40.582Z,0.00
2019-02-02T01:00:40.465Z,0.00
2019-02-02T01:01:40.492Z,0.00
2019-02-02T01:02:40.430Z,0.00
2019-02-02T01:03:40.420Z,0.00
2019-02-02T01:04:40.409Z,0.00
2019-02-02T01:05:40.396Z,0.00
2019-02-02T01:06:40.413Z,0.00
2019-02-02T01:07:40.430Z,0.00
2019-02-02T01:08:40.365Z,0.00
2019-02-02T01:09:40.355Z,0.00
2019-02-02T01:10:40.413Z,0.00
2019-02-02T01:11:40.334Z,0.00
2019-02-02T01:12:40.326Z,0.00
2019-02-02T01:13:40.356Z,0.00
2019-02-02T01:14:40.304Z,0.00
2019-02-02T01:15:40.348Z,0.00
2019-02-02T01:16:40.289Z,0.00
2019-02-02T01:17:40.269Z,0.00
2019-02-02T01:18:40.259Z,0.00
2019-02-02T01:19:40.246Z,0.00
2019-02-02T01:20:40.236Z,0.00
2019-02-02T01:21:40.264Z,0.00
2019-02-02T01:22:40.223Z,0.00
2019-02-02T01:23:40.205Z,0.00
2019-02-02T01:24:40.232Z,0.00
2019-02-02T01:25:40.183Z,0.00
2019-02-02T01:26:40.173Z,0.00
2019-02-02T01:27:40.159Z,0.00
2019-02-02T01:28:40.149Z,0.00
2019-02-02T01:29:40.220Z,0.00
2019-02-02T01:30:40.127Z,0.00
2019-02-02T01:31:40.116Z,0.00
2019-02-02T01:32:40.109Z,0.00
2019-02-02T01:33:40.096Z,0.00
2019-02-02T01:34:40.088Z,0.00
2019-02-02T01:35:40.115Z,0.00
2019-02-02T01:36:40.101Z,0.00
2019-02-02T01:37:40.095Z,0.00
2019-02-02T01:38:40.041Z,0.00
2019-02-02T01:39:40.032Z,0.00
2019-02-02T01:40:40.020Z,0.00
2019-02-02T01:41:40.011Z,0.00
2019-02-02T01:42:39.997Z,0.00
2019-02-02T01:43:40.050Z,0.00
2019-02-02T01:44:39.976Z,0.00
2019-02-02T01:45:39.964Z,0.00
2019-02-02T01:46:39.970Z,0.00
2019-02-02T01:47:39.943Z,0.00
2019-02-02T01:48:39.943Z,0.00
2019-02-02T01:49:39.962Z,0.00
2019-02-02T01:50:39.914Z,0.00
2019-02-02T01:51:39.900Z,0.00
2019-02-02T01:52:39.895Z,0.00
2019-02-02T01:53:39.881Z,0.00
2019-02-02T01:54:39.871Z,0.00
2019-02-02T01:55:39.900Z,0.00
2019-02-02T01:56:39.849Z,0.00
2019-02-02T01:57:39.837Z,0.00
2019-02-02T01:58:39.828Z,0.00
2019-02-02T01:59:39.823Z,0.00
2019-02-02T02:00:39.815Z,0.00
2019-02-02T02:01:41.731Z,0.00
2019-02-02T02:02:39.795Z,0.00
2019-02-02T02:03:39.772Z,0.00
2019-02-02T02:04:39.784Z,0.00
2019-02-02T02:05:39.751Z,0.00
2019-02-02T02:06:39.740Z,0.00
2019-02-02T02:07:39.775Z,0.00
2019-02-02T02:08:39.719Z,0.00
2019-02-02T02:09:39.713Z,0.00
2019-02-02T02:10:39.698Z,0.00
2019-02-02T02:11:39.691Z,0.00
2019-02-02T02:12:39.822Z,0.00
2019-02-02T02:13:39.665Z,0.00
2019-02-02T02:14:39.653Z,0.00
2019-02-02T02:15:39.643Z,0.00
2019-02-02T02:16:39.632Z,0.00
2019-02-02T02:17:39.621Z,0.00
2019-02-02T02:18:40.000Z,0.00
2019-02-02T02:19:39.605Z,0.00
2019-02-02T02:20:39.617Z,0.00
2019-02-02T02:21:39.618Z,0.00
2019-02-02T02:22:41.246Z,0.00
2019-02-02T02:23:39.555Z,0.00
2019-02-02T02:24:39.545Z,0.00
2019-02-02T02:25:39.539Z,0.00
2019-02-02T02:26:39.563Z,0.00
2019-02-02T02:27:39.514Z,0.00
2019-02-02T02:28:39.503Z,0.00
2019-02-02T02:29:39.552Z,0.00
2019-02-02T02:30:39.480Z,0.00
2019-02-02T02:31:39.469Z,0.00
2019-02-02T02:32:39.462Z,0.00
2019-02-02T02:33:39.455Z,0.00
2019-02-02T02:34:39.482Z,0.00
2019-02-02T02:35:39.427Z,0.00
2019-02-02T02:36:39.417Z,0.00
2019-02-02T02:37:39.411Z,0.00
2019-02-02T02:38:39.400Z,0.00
2019-02-02T02:39:39.399Z,0.00
2019-02-02T02:40:39.414Z,0.00
2019-02-02T02:41:39.408Z,0.00
2019-02-02T02:42:39.356Z,0.00
2019-02-02T02:43:39.341Z,0.00
2019-02-02T02:44:39.332Z,0.00
2019-02-02T02:45:39.320Z,0.00
2019-02-02T02:46:39.311Z,0.00
2019-02-02T02:47:39.357Z,0.00
2019-02-02T02:48:39.308Z,0.00
2019-02-02T02:49:39.275Z,0.00
2019-02-02T02:50:39.276Z,0.00
2019-02-02T02:51:39.259Z,0.00
2019-02-02T02:52:39.245Z,0.00
2019-02-02T02:53:39.287Z,0.00
2019-02-02T02:54:39.222Z,0.00
2019-02-02T02:55:39.213Z,0.00
2019-02-02T02:56:39.201Z,0.00
2019-02-02T02:57:39.194Z,0.00
2019-02-02T02:58:41.565Z,0.00
2019-02-02T02:59:39.168Z,0.00
2019-02-02T03:00:39.159Z,0.00
2019-02-02T03:01:39.153Z,0.00
2019-02-02T03:02:39.190Z,0.00
2019-02-02T03:03:39.126Z,0.00
2019-02-02T03:04:39.114Z,0.00
2019-02-02T03:05:39.105Z,0.00
2019-02-02T03:06:39.094Z,0.00
2019-02-02T03:07:39.082Z,0.00
2019-02-02T03:08:39.113Z,0.00
2019-02-02T03:09:39.064Z,0.00
2019-02-02T03:10:39.053Z,0.00
2019-02-02T03:11:39.040Z,0.00
2019-02-02T03:12:39.072Z,0.00
2019-02-02T03:13:39.022Z,0.00
2019-02-02T03:14:39.062Z,0.00
2019-02-02T03:15:38.995Z,0.00
2019-02-02T03:16:38.988Z,0.00
2019-02-02T03:17:38.975Z,0.00
2019-02-02T03:18:38.980Z,0.00
2019-02-02T03:19:38.956Z,0.00
2019-02-02T03:20:38.993Z,0.00
2019-02-02T03:21:38.932Z,0.00
2019-02-02T03:22:38.920Z,0.00
2019-02-02T03:23:38.912Z,0.00
2019-02-02T03:24:38.902Z,0.00
2019-02-02T03:25:38.908Z,0.00
2019-02-02T03:26:38.930Z,0.00
2019-02-02T03:27:38.869Z,0.00
2019-02-02T03:28:38.856Z,0.00
2019-02-02T03:29:38.891Z,0.00
2019-02-02T03:30:38.839Z,0.00
2019-02-02T03:31:38.829Z,0.00
2019-02-02T03:32:38.815Z,0.00
2019-02-02T03:33:38.816Z,0.00
2019-02-02T03:34:38.844Z,0.00
2019-02-02T03:35:38.781Z,0.00
2019-02-02T03:36:38.771Z,0.00
2019-02-02T03:37:38.772Z,0.00
2019-02-02T03:38:38.750Z,0.00
2019-02-02T03:39:38.743Z,0.00
2019-02-02T03:40:38.773Z,0.00
2019-02-02T03:41:38.715Z,0.00
2019-02-02T03:42:38.707Z,0.00
2019-02-02T03:43:38.696Z,0.00
2019-02-02T03:44:38.684Z,0.00
2019-02-02T03:45:40.909Z,0.00
2019-02-02T03:46:38.704Z,0.00
2019-02-02T03:47:38.656Z,0.00
2019-02-02T03:48:38.642Z,0.00
2019-02-02T03:49:38.669Z,0.00
2019-02-02T03:50:38.619Z,0.00
2019-02-02T03:51:38.658Z,0.00
2019-02-02T03:52:38.600Z,0.00
2019-02-02T03:53:41.242Z,0.00
2019-02-02T03:54:38.578Z,0.00
2019-02-02T03:55:38.565Z,0.00
2019-02-02T03:56:38.605Z,0.00
2019-02-02T03:57:38.544Z,0.00
2019-02-02T03:58:38.533Z,0.00
2019-02-02T03:59:38.566Z,0.00
2019-02-02T04:00:38.527Z,0.00
2019-02-02T04:01:38.517Z,0.00
2019-02-02T04:02:38.490Z,0.00
2019-02-02T04:03:38.479Z,0.00
2019-02-02T04:04:38.509Z,0.00
2019-02-02T04:05:38.501Z,0.00
2019-02-02T04:06:38.678Z,0.00
2019-02-02T04:07:38.435Z,0.00
2019-02-02T04:08:38.471Z,0.00
2019-02-02T04:09:38.418Z,0.00
2019-02-02T04:10:38.413Z,0.00
2019-02-02T04:11:38.401Z,0.00
2019-02-02T04:12:38.384Z,0.00
2019-02-02T04:13:38.411Z,0.00
2019-02-02T04:14:38.363Z,0.00
2019-02-02T04:15:38.353Z,0.00
2019-02-02T04:16:38.375Z,0.00
2019-02-02T04:17:38.370Z,0.00
2019-02-02T04:18:38.323Z,0.00
2019-02-02T04:19:38.308Z,0.00
2019-02-02T04:20:38.296Z,0.00
2019-02-02T04:21:38.326Z,0.00
2019-02-02T04:22:38.277Z,0.00
2019-02-02T04:23:38.315Z,0.00
2019-02-02T04:24:38.256Z,0.00
2019-02-02T04:25:38.242Z,0.00
2019-02-02T04:26:38.232Z,0.00
2019-02-02T04:27:38.223Z,0.00
2019-02-02T04:28:38.212Z,0.00
2019-02-02T04:29:38.243Z,0.00
2019-02-02T04:30:38.188Z,0.00
2019-02-02T04:31:38.178Z,0.00
2019-02-02T04:32:38.336Z,0.00
2019-02-02T04:33:38.156Z,0.00
2019-02-02T04:34:38.147Z,0.00
2019-02-02T04:35:38.281Z,0.00
2019-02-02T04:36:38.125Z,0.00
2019-02-02T04:37:38.426Z,0.00
2019-02-02T04:38:38.103Z,0.00
2019-02-02T04:39:38.139Z,0.00
2019-02-02T04:40:38.123Z,0.00
2019-02-02T04:41:38.072Z,0.00
2019-02-02T04:42:38.162Z,0.00
2019-02-02T04:43:38.049Z,0.00
2019-02-02T04:44:38.039Z,0.00
2019-02-02T04:45:38.029Z,0.00
2019-02-02T04:46:38.056Z,0.00
2019-02-02T04:47:38.005Z,0.00
2019-02-02T04:48:38.035Z,0.00
2019-02-02T04:49:37.987Z,0.00
2019-02-02T04:50:37.973Z,0.00
2019-02-02T04:51:37.965Z,0.00
2019-02-02T04:52:37.952Z,0.00
2019-02-02T04:53:37.950Z,0.00
2019-02-02T04:54:37.974Z,0.00
2019-02-02T04:55:37.919Z,0.00
2019-02-02T04:56:37.909Z,0.00
2019-02-02T04:57:37.900Z,0.00
2019-02-02T04:58:37.951Z,0.00
2019-02-02T04:59:37.876Z,0.00
2019-02-02T05:00:37.878Z,0.00
2019-02-02T05:01:37.859Z,0.00
2019-02-02T05:02:37.852Z,0.00
2019-02-02T05:03:37.834Z,0.00
2019-02-02T05:04:37.866Z,0.00
2019-02-02T05:05:37.813Z,0.00
2019-02-02T05:06:37.803Z,0.00
2019-02-02T05:07:37.791Z,0.00
2019-02-02T05:08:37.780Z,0.00
2019-02-02T05:09:37.812Z,0.00
2019-02-02T05:10:37.769Z,0.00
2019-02-02T05:11:37.750Z,0.00
2019-02-02T05:12:37.738Z,0.00
2019-02-02T05:13:37.726Z,0.00
2019-02-02T05:14:37.769Z,0.00
2019-02-02T05:15:37.706Z,0.00
2019-02-02T05:16:37.698Z,0.00
2019-02-02T05:17:37.683Z,0.00
2019-02-02T05:18:37.672Z,0.00
2019-02-02T05:19:37.663Z,0.00
2019-02-02T05:20:37.693Z,0.00
2019-02-02T05:21:37.641Z,0.00
2019-02-02T05:22:37.668Z,0.00
2019-02-02T05:23:37.674Z,0.00
2019-02-02T05:24:37.609Z,0.00
2019-02-02T05:25:37.600Z,0.00
2019-02-02T05:26:37.588Z,0.00
2019-02-02T05:27:37.578Z,0.00
2019-02-02T05:28:37.573Z,0.00
2019-02-02T05:29:41.436Z,0.00
2019-02-02T05:30:37.547Z,0.00
2019-02-02T05:31:37.547Z,0.00
2019-02-02T05:32:37.524Z,0.00
2019-02-02T05:33:37.513Z,0.00
2019-02-02T05:34:37.545Z,0.00
2019-02-02T05:35:37.535Z,0.00
2019-02-02T05:36:37.479Z,0.00
2019-02-02T05:37:37.513Z,0.00
2019-02-02T05:38:37.458Z,0.00
2019-02-02T05:39:37.448Z,0.00
2019-02-02T05:40:37.438Z,0.00
2019-02-02T05:41:37.447Z,0.00
2019-02-02T05:42:37.416Z,0.00
2019-02-02T05:43:37.449Z,0.00
2019-02-02T05:44:37.436Z,0.00
2019-02-02T05:45:37.418Z,0.00
2019-02-02T05:46:37.401Z,0.00
2019-02-02T05:47:37.363Z,0.00
2019-02-02T05:48:37.354Z,0.00
2019-02-02T05:49:37.339Z,0.00
2019-02-02T05:50:37.370Z,0.00
2019-02-02T05:51:37.325Z,0.00
2019-02-02T05:52:37.310Z,0.00
2019-02-02T05:53:37.297Z,0.00
2019-02-02T05:54:37.338Z,0.00
2019-02-02T05:55:37.274Z,0.00
2019-02-02T05:56:37.264Z,0.00
2019-02-02T05:57:37.255Z,0.00
2019-02-02T05:58:37.244Z,0.00
2019-02-02T05:59:37.263Z,0.00
2019-02-02T06:00:37.271Z,0.00
2019-02-02T06:01:37.213Z,0.00
2019-02-02T06:02:37.201Z,0.00
2019-02-02T06:03:37.209Z,0.00
2019-02-02T06:04:37.193Z,0.00
2019-02-02T06:05:37.170Z,0.00
2019-02-02T06:06:37.214Z,0.00
2019-02-02T06:07:37.204Z,0.00
2019-02-02T06:08:37.141Z,0.00
2019-02-02T06:09:37.147Z,0.00
2019-02-02T06:10:37.116Z,0.00
2019-02-02T06:11:37.103Z,0.00
2019-02-02T06:12:37.158Z,0.00
2019-02-02T06:13:37.082Z,0.00
2019-02-02T06:14:37.080Z,0.00
2019-02-02T06:15:37.062Z,0.00
2019-02-02T06:16:37.051Z,0.00
2019-02-02T06:17:37.046Z,0.00
2019-02-02T06:18:37.073Z,0.00
2019-02-02T06:19:37.125Z,0.00
2019-02-02T06:20:37.014Z,0.00
2019-02-02T06:21:36.999Z,0.00
2019-02-02T06:22:37.028Z,0.00
2019-02-02T06:23:36.981Z,0.00
2019-02-02T06:24:36.967Z,0.00
2019-02-02T06:25:37.013Z,0.00
2019-02-02T06:26:36.942Z,0.00
2019-02-02T06:27:36.947Z,0.00
2019-02-02T06:28:36.937Z,0.00
2019-02-02T06:29:36.956Z,0.00
2019-02-02T06:30:36.918Z,0.00
2019-02-02T06:31:36.908Z,0.00
2019-02-02T06:32:36.888Z,0.00
2019-02-02T06:33:36.867Z,0.00
2019-02-02T06:34:36.855Z,0.00
2019-02-02T06:35:36.912Z,0.00
2019-02-02T06:36:36.834Z,0.00
2019-02-02T06:37:36.845Z,0.00
2019-02-02T06:38:36.814Z,0.00
2019-02-02T06:39:36.860Z,0.00
2019-02-02T06:40:36.793Z,0.00
2019-02-02T06:41:36.799Z,4.00
2019-02-02T06:42:36.773Z,4.00
2019-02-02T06:43:36.760Z,4.00
2019-02-02T06:44:36.761Z,4.00
2019-02-02T06:45:36.816Z,4.00
2019-02-02T06:46:43.764Z,4.00
2019-02-02T06:47:37.721Z,4.00
2019-02-02T06:48:36.750Z,4.00
2019-02-02T06:49:36.699Z,8.00
2019-02-02T06:50:36.688Z,8.00
2019-02-02T06:51:36.682Z,8.00
2019-02-02T06:52:36.707Z,8.00
2019-02-02T06:53:36.650Z,12.00
2019-02-02T06:54:36.649Z,12.00
2019-02-02T06:55:36.632Z,16.00
2019-02-02T06:56:36.623Z,16.00
2019-02-02T06:57:36.656Z,16.00
2019-02-02T06:58:36.601Z,16.00
2019-02-02T06:59:36.628Z,24.00
2019-02-02T07:00:36.584Z,24.00
2019-02-02T07:01:36.567Z,28.00
2019-02-02T07:02:36.556Z,32.00
2019-02-02T07:03:36.544Z,32.00
2019-02-02T07:04:36.535Z,40.00
2019-02-02T07:05:36.574Z,40.00
2019-02-02T07:06:36.517Z,44.00
2019-02-02T07:07:36.511Z,52.00
2019-02-02T07:08:36.534Z,52.00
2019-02-02T07:09:36.546Z,56.00
2019-02-02T07:10:36.477Z,60.00
2019-02-02T07:11:36.460Z,60.00
2019-02-02T07:12:36.456Z,60.00
2019-02-02T07:13:36.439Z,60.00
2019-02-02T07:14:36.440Z,60.00
2019-02-02T07:15:36.461Z,64.00
2019-02-02T07:16:36.407Z,72.00
2019-02-02T07:17:36.399Z,76.00
2019-02-02T07:18:36.390Z,80.00
2019-02-02T07:19:36.372Z,88.00
2019-02-02T07:20:36.406Z,92.00
2019-02-02T07:21:36.348Z,100.00
2019-02-02T07:22:36.357Z,112.00
2019-02-02T07:23:36.378Z,116.00
2019-02-02T07:24:36.373Z,124.00
2019-02-02T07:25:36.316Z,132.00
2019-02-02T07:26:36.300Z,140.00
2019-02-02T07:27:36.288Z,148.00
2019-02-02T07:28:36.276Z,156.00
2019-02-02T07:29:36.323Z,160.00
2019-02-02T07:30:36.262Z,168.00
2019-02-02T07:31:36.246Z,180.00
2019-02-02T07:32:36.253Z,184.00
2019-02-02T07:33:36.224Z,188.00
2019-02-02T07:34:36.212Z,196.00
2019-02-02T07:35:36.241Z,208.00
2019-02-02T07:36:36.225Z,220.00
2019-02-02T07:37:36.178Z,228.00
2019-02-02T07:38:36.175Z,240.00
2019-02-02T07:39:36.163Z,252.00
2019-02-02T07:40:36.146Z,264.00
2019-02-02T07:41:36.187Z,280.00
2019-02-02T07:42:36.124Z,292.00
2019-02-02T07:43:36.118Z,308.00
2019-02-02T07:44:36.105Z,328.00
2019-02-02T07:45:36.093Z,352.00
2019-02-02T07:46:36.081Z,380.00
2019-02-02T07:47:36.152Z,408.00
2019-02-02T07:48:36.063Z,440.00
2019-02-02T07:49:36.051Z,472.00
2019-02-02T07:50:36.125Z,508.00
2019-02-02T07:51:36.027Z,544.00
2019-02-02T07:52:36.020Z,576.00
2019-02-02T07:53:36.012Z,604.00
2019-02-02T07:54:36.016Z,620.00
2019-02-02T07:55:35.987Z,636.00
2019-02-02T07:56:36.052Z,652.00
2019-02-02T07:57:35.962Z,668.00
2019-02-02T07:58:35.983Z,684.00
2019-02-02T07:59:35.953Z,700.00
2019-02-02T08:00:40.940Z,712.00
2019-02-02T08:01:36.921Z,720.00
2019-02-02T08:02:35.911Z,720.00
2019-02-02T08:03:35.908Z,728.00
2019-02-02T08:04:35.946Z,740.00
2019-02-02T08:05:35.894Z,756.00
2019-02-02T08:06:35.866Z,784.00
2019-02-02T08:07:35.872Z,816.00
2019-02-02T08:08:35.866Z,844.00
2019-02-02T08:09:35.835Z,876.00
2019-02-02T08:10:35.908Z,908.00
2019-02-02T08:11:35.815Z,936.00
2019-02-02T08:12:35.810Z,984.00
2019-02-02T08:13:35.800Z,1052.00
2019-02-02T08:14:35.779Z,1132.00
2019-02-02T08:15:35.785Z,1232.00
2019-02-02T08:16:35.828Z,1324.00
2019-02-02T08:17:35.754Z,1404.00
2019-02-02T08:18:35.744Z,1456.00
2019-02-02T08:19:35.730Z,1484.00
2019-02-02T08:20:35.722Z,1484.00
2019-02-02T08:21:35.704Z,1472.00
2019-02-02T08:22:35.774Z,1476.00
2019-02-02T08:23:35.687Z,1520.00
2019-02-02T08:24:38.583Z,1600.00
2019-02-02T08:25:35.667Z,1692.00
2019-02-02T08:26:35.655Z,1780.00
2019-02-02T08:27:35.647Z,1836.00
2019-02-02T08:28:35.723Z,1840.00
2019-02-02T08:29:35.621Z,1812.00
2019-02-02T08:30:36.290Z,1800.00
2019-02-02T08:31:35.600Z,1800.00
2019-02-02T08:32:35.614Z,1812.00
2019-02-02T08:33:35.580Z,1856.00
2019-02-02T08:34:35.640Z,1944.00
2019-02-02T08:35:35.574Z,2044.00
2019-02-02T08:36:35.616Z,2116.00
2019-02-02T08:37:35.537Z,2164.00
2019-02-02T08:38:35.581Z,2204.00
2019-02-02T08:39:35.512Z,2248.00
2019-02-02T08:40:35.507Z,2300.00
2019-02-02T08:41:35.502Z,2352.00
2019-02-02T08:42:35.485Z,2408.00
2019-02-02T08:43:35.535Z,2444.00
2019-02-02T08:44:35.473Z,2464.00
2019-02-02T08:45:35.451Z,2496.00
2019-02-02T08:46:35.445Z,2544.00
2019-02-02T08:47:35.427Z,2600.00
2019-02-02T08:48:35.427Z,2660.00
2019-02-02T08:49:35.521Z,2708.00
2019-02-02T08:50:35.413Z,2752.00
2019-02-02T08:51:35.395Z,2768.00
2019-02-02T08:52:35.373Z,2752.00
2019-02-02T08:53:35.504Z,2704.00
2019-02-02T08:54:35.362Z,2628.00
2019-02-02T08:55:35.361Z,2536.00
2019-02-02T08:56:35.352Z,2440.00
2019-02-02T08:57:35.406Z,2356.00
2019-02-02T08:58:35.319Z,2300.00
2019-02-02T08:59:35.299Z,2276.00
2019-02-02T09:00:35.302Z,2300.00
2019-02-02T09:01:35.286Z,2396.00
2019-02-02T09:02:35.270Z,2548.00
2019-02-02T09:03:35.301Z,2716.00
2019-02-02T09:04:35.364Z,2900.00
2019-02-02T09:05:35.232Z,3108.00
2019-02-02T09:06:39.046Z,3340.00
2019-02-02T09:07:38.202Z,3588.00
2019-02-02T09:08:35.201Z,3792.00
2019-02-02T09:09:35.199Z,3956.00
2019-02-02T09:10:35.224Z,4092.00
2019-02-02T09:11:35.165Z,4212.00
2019-02-02T09:12:35.172Z,4304.00
2019-02-02T09:13:36.823Z,4348.00
2019-02-02T09:14:35.139Z,4320.00
2019-02-02T09:15:35.164Z,4208.00
2019-02-02T09:16:35.111Z,4112.00
2019-02-02T09:17:35.108Z,4080.00
2019-02-02T09:18:35.104Z,4088.00
2019-02-02T09:19:35.143Z,4060.00
2019-02-02T09:20:35.077Z,3984.00
2019-02-02T09:21:35.064Z,3936.00
2019-02-02T09:22:35.048Z,3940.00
2019-02-02T09:23:35.039Z,3984.00
2019-02-02T09:24:35.028Z,3972.00
2019-02-02T09:25:35.067Z,3868.00
2019-02-02T09:26:35.019Z,3680.00
2019-02-02T09:27:35.000Z,3508.00
2019-02-02T09:28:34.985Z,3416.00
2019-02-02T09:29:34.974Z,3472.00
2019-02-02T09:30:34.963Z,3580.00
2019-02-02T09:31:35.016Z,3624.00
2019-02-02T09:32:35.033Z,3564.00
2019-02-02T09:33:34.932Z,3460.00
2019-02-02T09:34:34.919Z,3384.00
2019-02-02T09:35:34.908Z,3364.00
2019-02-02T09:36:34.897Z,3412.00
2019-02-02T09:37:34.901Z,3516.00
2019-02-02T09:38:34.946Z,3644.00
2019-02-02T09:39:34.863Z,3704.00
2019-02-02T09:40:34.856Z,3632.00
2019-02-02T09:41:34.843Z,3456.00
2019-02-02T09:42:34.837Z,3280.00
2019-02-02T09:43:34.832Z,3164.00
2019-02-02T09:44:34.870Z,3108.00
2019-02-02T09:45:34.799Z,3096.00
2019-02-02T09:46:34.798Z,3084.00
2019-02-02T09:47:34.787Z,3072.00
2019-02-02T09:48:34.767Z,3060.00
2019-02-02T09:49:34.807Z,3044.00
2019-02-02T09:50:34.743Z,3020.00
2019-02-02T09:51:34.776Z,2968.00
2019-02-02T09:52:34.732Z,2880.00
2019-02-02T09:53:34.711Z,2760.00
2019-02-02T09:54:34.716Z,2656.00
2019-02-02T09:55:34.751Z,2596.00
2019-02-02T09:56:34.760Z,2588.00
2019-02-02T09:57:36.862Z,2612.00
2019-02-02T09:58:34.659Z,2632.00
2019-02-02T09:59:34.660Z,2636.00
2019-02-02T10:00:34.649Z,2628.00
2019-02-02T10:01:34.639Z,2620.00
2019-02-02T10:02:34.656Z,2604.00
2019-02-02T10:03:34.605Z,2592.00
2019-02-02T10:04:34.600Z,2608.00
2019-02-02T10:05:34.588Z,2672.00
2019-02-02T10:06:34.613Z,2764.00
2019-02-02T10:07:34.630Z,2896.00
2019-02-02T10:08:34.560Z,3056.00
2019-02-02T10:09:34.538Z,3212.00
2019-02-02T10:10:34.535Z,3364.00
2019-02-02T10:11:34.533Z,3488.00
2019-02-02T10:12:34.594Z,3580.00
2019-02-02T10:13:34.513Z,3640.00
2019-02-02T10:14:34.484Z,3676.00
2019-02-02T10:15:34.478Z,3704.00
2019-02-02T10:16:34.464Z,3724.00
2019-02-02T10:17:34.505Z,3732.00
2019-02-02T10:18:34.443Z,3708.00
2019-02-02T10:19:34.441Z,3668.00
2019-02-02T10:20:34.420Z,3568.00
2019-02-02T10:21:34.410Z,3408.00
2019-02-02T10:22:34.476Z,3396.00
2019-02-02T10:23:34.387Z,3464.00
2019-02-02T10:24:34.382Z,3516.00
2019-02-02T10:25:34.391Z,3596.00
2019-02-02T10:26:34.355Z,3660.00
2019-02-02T10:27:34.368Z,3684.00
2019-02-02T10:28:34.383Z,3660.00
2019-02-02T10:29:34.322Z,3588.00
2019-02-02T10:30:34.319Z,3504.00
2019-02-02T10:31:39.827Z,3464.00
2019-02-02T10:32:35.295Z,3496.00
2019-02-02T10:33:34.358Z,3608.00
2019-02-02T10:34:34.271Z,3736.00
2019-02-02T10:35:34.271Z,3812.00
2019-02-02T10:36:34.313Z,3796.00
2019-02-02T10:37:34.235Z,3700.00
2019-02-02T10:38:34.229Z,3600.00
2019-02-02T10:39:34.298Z,3540.00
2019-02-02T10:40:34.259Z,3516.00
2019-02-02T10:41:34.193Z,3504.00
2019-02-02T10:42:34.231Z,3480.00
2019-02-02T10:43:34.170Z,3428.00
2019-02-02T10:44:34.161Z,3396.00
2019-02-02T10:45:34.154Z,3388.00
2019-02-02T10:46:34.139Z,3412.00
2019-02-02T10:47:34.134Z,3448.00
2019-02-02T10:48:34.169Z,3440.00
2019-02-02T10:49:34.113Z,3340.00
2019-02-02T10:50:34.158Z,3164.00
2019-02-02T10:51:34.093Z,2980.00
2019-02-02T10:52:34.088Z,2868.00
2019-02-02T10:53:34.120Z,2820.00
2019-02-02T10:54:34.052Z,2792.00
2019-02-02T10:55:34.044Z,2756.00
2019-02-02T10:56:34.043Z,2704.00
2019-02-02T10:57:34.059Z,2648.00
2019-02-02T10:58:34.066Z,2600.00
2019-02-02T10:59:33.995Z,2592.00
2019-02-02T11:00:33.996Z,2616.00
2019-02-02T11:01:33.978Z,2652.00
2019-02-02T11:02:33.959Z,2672.00
2019-02-02T11:03:33.954Z,2676.00
2019-02-02T11:04:34.015Z,2680.00
2019-02-02T11:05:34.059Z,2692.00
2019-02-02T11:06:33.945Z,2712.00
2019-02-02T11:07:34.003Z,2752.00
2019-02-02T11:08:33.909Z,2784.00
2019-02-02T11:09:33.925Z,2800.00
2019-02-02T11:10:33.995Z,2776.00
2019-02-02T11:11:33.887Z,2700.00
2019-02-02T11:12:33.885Z,2572.00
2019-02-02T11:13:34.021Z,2408.00
2019-02-02T11:14:33.938Z,2280.00
2019-02-02T11:15:33.916Z,2244.00
2019-02-02T11:16:33.813Z,2292.00
2019-02-02T11:17:33.979Z,2380.00
2019-02-02T11:18:33.803Z,2460.00
2019-02-02T11:19:34.000Z,2504.00
2019-02-02T11:20:33.869Z,2512.00
2019-02-02T11:21:33.797Z,2516.00
2019-02-02T11:22:33.787Z,2532.00
2019-02-02T11:23:33.778Z,2556.00
2019-02-02T11:24:33.813Z,2584.00
2019-02-02T11:25:33.851Z,2612.00
2019-02-02T11:26:33.729Z,2612.00
2019-02-02T11:27:33.737Z,2576.00
2019-02-02T11:28:33.708Z,2508.00
2019-02-02T11:29:33.785Z,2436.00
2019-02-02T11:30:33.720Z,2376.00
2019-02-02T11:31:33.651Z,2332.00
2019-02-02T11:32:33.643Z,2292.00
2019-02-02T11:33:33.680Z,2256.00
2019-02-02T11:34:33.617Z,2228.00
2019-02-02T11:35:33.611Z,2232.00
2019-02-02T11:36:33.591Z,2260.00
2019-02-02T11:37:33.579Z,2304.00
2019-02-02T11:38:33.635Z,2348.00
2019-02-02T11:39:33.595Z,2396.00
2019-02-02T11:40:33.572Z,2428.00
2019-02-02T11:41:33.538Z,2436.00
2019-02-02T11:42:33.532Z,2432.00
2019-02-02T11:43:33.520Z,2424.00
2019-02-02T11:44:33.568Z,2428.00
2019-02-02T11:45:33.504Z,2440.00
2019-02-02T11:46:33.485Z,2452.00
2019-02-02T11:47:33.476Z,2468.00
2019-02-02T11:48:33.507Z,2488.00
2019-02-02T11:49:33.456Z,2500.00
2019-02-02T11:50:33.453Z,2500.00
2019-02-02T11:51:33.427Z,2480.00
2019-02-02T11:52:33.435Z,2488.00
2019-02-02T11:53:33.449Z,2504.00
2019-02-02T11:54:33.396Z,2536.00
2019-02-02T11:55:33.384Z,2568.00
2019-02-02T11:56:33.378Z,2604.00
2019-02-02T11:57:33.374Z,2620.00
2019-02-02T11:58:33.426Z,2592.00
2019-02-02T11:59:33.341Z,2520.00
2019-02-02T12:00:33.452Z,2436.00
2019-02-02T12:01:33.318Z,2388.00
2019-02-02T12:02:33.314Z,2408.00
2019-02-02T12:03:33.309Z,2500.00
2019-02-02T12:04:33.288Z,2644.00
2019-02-02T12:05:33.279Z,2808.00
2019-02-02T12:06:33.325Z,2984.00
2019-02-02T12:07:33.312Z,3172.00
2019-02-02T12:08:33.253Z,3348.00
2019-02-02T12:09:33.299Z,3456.00
2019-02-02T12:10:33.229Z,3468.00
2019-02-02T12:11:33.223Z,3404.00
2019-02-02T12:12:33.201Z,3348.00
2019-02-02T12:13:33.284Z,3360.00
2019-02-02T12:14:33.189Z,3464.00
2019-02-02T12:15:33.172Z,3660.00
2019-02-02T12:16:33.163Z,3920.00
2019-02-02T12:17:33.241Z,4176.00
2019-02-02T12:18:33.133Z,4376.00
2019-02-02T12:19:33.196Z,4476.00
2019-02-02T12:20:33.721Z,4488.00
2019-02-02T12:21:33.104Z,4476.00
2019-02-02T12:22:33.120Z,4532.00
2019-02-02T12:23:33.083Z,4704.00
2019-02-02T12:24:33.077Z,4908.00
2019-02-02T12:25:33.126Z,5008.00
2019-02-02T12:26:33.051Z,4928.00
2019-02-02T12:27:33.041Z,4760.00
2019-02-02T12:28:33.098Z,4656.00
2019-02-02T12:29:33.023Z,4596.00
2019-02-02T12:30:33.073Z,4504.00
2019-02-02T12:31:32.992Z,4340.00
2019-02-02T12:32:32.983Z,4120.00
2019-02-02T12:33:32.984Z,3860.00
2019-02-02T12:34:32.970Z,3572.00
2019-02-02T12:35:33.019Z,3312.00
2019-02-02T12:36:32.967Z,3084.00
2019-02-02T12:37:32.930Z,2912.00
2019-02-02T12:38:32.959Z,2792.00
2019-02-02T12:39:32.907Z,2724.00
2019-02-02T12:40:32.917Z,2680.00
2019-02-02T12:41:32.893Z,2692.00
2019-02-02T12:42:32.876Z,2816.00
2019-02-02T12:43:32.869Z,2908.00
2019-02-02T12:44:32.939Z,2864.00
2019-02-02T12:45:32.867Z,2740.00
2019-02-02T12:46:32.831Z,2588.00