createdAt,value
2023-02-15T00:02:08.768Z,77.17
2023-02-15T00:04:53.060Z,82.77
2023-02-15T00:07:21.243Z,75.17
2023-02-15T00:09:48.994Z,72.83
2023-02-15T00:12:18.322Z,73.90
2023-02-15T00:14:46.281Z,75.20
2023-02-15T00:17:13.959Z,76.37
2023-02-15T00:19:42.027Z,77.07
2023-02-15T00:22:09.703Z,75.73
2023-02-15T00:24:37.367Z,82.30
2023-02-15T00:27:05.118Z,77.07
2023-02-15T00:29:34.299Z,83.67
2023-02-15T00:32:02.026Z,87.83
2023-02-15T00:34:30.216Z,88.93
2023-02-15T00:36:58.014Z,84.27
2023-02-15T00:39:26.541Z,77.53
2023-02-15T00:41:54.198Z,78.97
2023-02-15T00:44:21.883Z,76.50
2023-02-15T00:46:50.964Z,85.03
2023-02-15T00:49:18.630Z,80.83
2023-02-15T00:51:46.268Z,77.83
2023-02-15T00:54:13.988Z,80.37
2023-02-15T00:56:41.719Z,82.23
2023-02-15T00:59:10.586Z,84.70
2023-02-15T01:01:38.304Z,81.67
2023-02-15T01:04:07.556Z,83.63
2023-02-15T01:06:35.247Z,88.33
2023-02-15T01:09:02.916Z,91.10
2023-02-15T01:11:30.654Z,84.07
2023-02-15T01:13:59.719Z,84.17
2023-02-15T01:16:29.853Z,87.17
2023-02-15T01:18:57.813Z,84.77
2023-02-15T01:21:27.757Z,86.37
2023-02-15T01:23:55.474Z,88.17
2023-02-15T01:26:23.128Z,93.60
2023-02-15T01:28:50.860Z,92.63
2023-02-15T01:31:23.140Z,94.83
2023-02-15T01:33:51.167Z,92.47
2023-02-15T01:36:19.093Z,90.70
2023-02-15T01:38:48.703Z,86.47
2023-02-15T01:41:24.043Z,101.13
2023-02-15T01:43:54.149Z,81.27
2023-02-15T01:46:29.052Z,83.43
2023-02-15T01:49:00.557Z,85.40
2023-02-15T01:51:30.188Z,91.03
2023-02-15T01:54:01.863Z,89.07
2023-02-15T01:56:31.908Z,88.30
2023-02-15T01:59:01.780Z,86.83
2023-02-15T02:01:29.692Z,87.80
2023-02-15T02:04:02.784Z,84.90
2023-02-15T02:06:31.436Z,85.87
2023-02-15T02:09:00.517Z,89.70
2023-02-15T02:11:28.326Z,83.97
2023-02-15T02:13:57.205Z,87.80
2023-02-15T02:16:27.384Z,82.77
2023-02-15T02:19:12.809Z,80.87
2023-02-15T02:22:15.703Z,83.23
2023-02-15T02:25:09.427Z,85.67
2023-02-15T02:27:41.011Z,83.87
2023-02-15T02:30:27.877Z,81.60
2023-02-15T02:33:12.437Z,71.53
2023-02-15T02:36:05.713Z,72.53
2023-02-15T02:38:40.392Z,76.07
2023-02-15T02:41:15.092Z,74.17
2023-02-15T02:43:49.924Z,77.97
2023-02-15T02:46:20.531Z,76.70
2023-02-15T02:48:50.461Z,77.87
2023-02-15T02:51:22.389Z,76.17
2023-02-15T02:53:53.621Z,74.97
2023-02-15T02:56:26.515Z,74.63
2023-02-15T02:58:57.743Z,70.20
2023-02-15T03:01:26.808Z,71.07
2023-02-15T03:03:59.192Z,73.37
2023-02-15T03:06:30.550Z,66.30
2023-02-15T03:09:00.626Z,71.20
2023-02-15T03:11:28.407Z,73.97
2023-02-15T03:13:56.087Z,69.80
2023-02-15T03:16:30.080Z,65.87
2023-02-15T03:19:01.538Z,64.83
2023-02-15T03:21:34.337Z,63.97
2023-02-15T03:24:06.498Z,63.87
2023-02-15T03:26:35.154Z,61.93
2023-02-15T03:29:03.910Z,60.77
2023-02-15T03:31:34.394Z,62.50
2023-02-15T03:34:06.970Z,60.27
2023-02-15T03:36:39.646Z,62.00
2023-02-15T03:39:13.830Z,63.40
2023-02-15T03:41:44.851Z,62.90
2023-02-15T03:44:16.174Z,63.27
2023-02-15T03:46:47.393Z,62.20
2023-02-15T03:49:22.003Z,64.03
2023-02-15T03:51:52.505Z,63.87
2023-02-15T03:54:35.548Z,61.10
2023-02-15T03:57:17.969Z,61.87
2023-02-15T04:00:03.117Z,59.20
2023-02-15T04:02:34.306Z,59.03
2023-02-15T04:05:03.455Z,57.33
2023-02-15T04:07:31.165Z,56.03
2023-02-15T04:10:16.450Z,54.97
2023-02-15T04:12:44.162Z,56.80
2023-02-15T04:15:31.710Z,56.13
2023-02-15T04:17:59.390Z,63.43
2023-02-15T04:20:45.908Z,56.43
2023-02-15T04:23:31.346Z,55.17
2023-02-15T04:25:59.076Z,57.50
2023-02-15T04:28:26.861Z,55.73
2023-02-15T04:30:54.545Z,58.23
2023-02-15T04:33:22.203Z,60.80
2023-02-15T04:35:51.243Z,57.90
2023-02-15T04:38:18.916Z,56.30
2023-02-15T04:40:46.623Z,56.97
2023-02-15T04:43:14.341Z,56.60
2023-02-15T04:45:42.466Z,55.03
2023-02-15T04:48:10.144Z,53.60
2023-02-15T04:50:37.856Z,56.23
2023-02-15T04:53:07.095Z,51.80
2023-02-15T04:55:34.764Z,51.67
2023-02-15T04:58:02.477Z,53.77
2023-02-15T05:00:30.208Z,54.10
2023-02-15T05:02:57.845Z,52.60
2023-02-15T05:05:25.504Z,50.27
2023-02-15T05:07:53.203Z,50.87
2023-02-15T05:10:22.578Z,51.50
2023-02-15T05:12:50.326Z,49.10
2023-02-15T05:15:18.252Z,47.27
2023-02-15T05:17:45.966Z,46.50
2023-02-15T05:20:13.900Z,50.07
2023-02-15T05:22:42.354Z,46.93
2023-02-15T05:25:28.514Z,47.70
2023-02-15T05:28:15.169Z,45.53
2023-02-15T05:30:43.914Z,45.73
2023-02-15T05:33:11.679Z,45.57
2023-02-15T05:35:39.348Z,46.53
2023-02-15T05:38:07.027Z,44.87
2023-02-15T05:40:34.728Z,44.77
2023-02-15T05:43:03.775Z,44.40
2023-02-15T05:45:31.466Z,47.03
2023-02-15T05:48:00.098Z,46.60
2023-02-15T05:50:28.114Z,44.73
2023-02-15T05:52:56.220Z,42.57
2023-02-15T05:55:23.871Z,44.60
2023-02-15T05:57:51.523Z,45.60
2023-02-15T06:00:21.320Z,43.87
2023-02-15T06:02:49.036Z,41.67
2023-02-15T06:05:16.873Z,44.40
2023-02-15T06:07:45.556Z,43.77
2023-02-15T06:10:13.293Z,42.87
2023-02-15T06:12:40.968Z,44.73
2023-02-15T06:15:09.251Z,43.43
2023-02-15T06:17:38.278Z,45.10
2023-02-15T06:20:07.230Z,42.90
2023-02-15T06:22:34.885Z,44.77
2023-02-15T06:25:02.548Z,45.43
2023-02-15T06:27:30.249Z,46.63
2023-02-15T06:29:57.929Z,45.70
2023-02-15T06:32:25.658Z,46.93
2023-02-15T06:34:54.735Z,45.53
2023-02-15T06:37:22.431Z,45.57
2023-02-15T06:39:50.074Z,45.27
2023-02-15T06:42:18.916Z,46.53
2023-02-15T06:44:46.668Z,47.13
2023-02-15T06:47:14.435Z,46.47
2023-02-15T06:49:42.132Z,46.90
2023-02-15T06:52:13.395Z,45.07
2023-02-15T06:54:41.823Z,46.07
2023-02-15T06:57:10.462Z,46.73
2023-02-15T06:59:38.137Z,45.83
2023-02-15T07:02:05.859Z,41.73
2023-02-15T07:04:33.662Z,44.90
2023-02-15T07:07:01.463Z,43.70
2023-02-15T07:09:30.641Z,45.50
2023-02-15T07:12:16.051Z,42.70
2023-02-15T07:14:43.742Z,43.27
2023-02-15T07:17:27.495Z,44.43
2023-02-15T07:19:59.052Z,46.43
2023-02-15T07:22:26.805Z,44.83
2023-02-15T07:24:56.499Z,44.80
2023-02-15T07:27:24.118Z,45.07
2023-02-15T07:29:51.863Z,45.67
2023-02-15T07:32:19.615Z,48.37
2023-02-15T07:34:47.367Z,46.90
2023-02-15T07:37:15.114Z,49.13
2023-02-15T07:39:42.814Z,49.30
2023-02-15T07:42:11.855Z,50.50
2023-02-15T07:44:39.504Z,51.37
2023-02-15T07:47:07.499Z,52.30
2023-02-15T07:49:35.410Z,51.63
2023-02-15T07:52:03.425Z,51.50
2023-02-15T07:54:31.120Z,51.37
2023-02-15T07:56:58.790Z,53.90
2023-02-15T07:59:28.313Z,51.60
2023-02-15T08:01:57.356Z,49.80
2023-02-15T08:04:25.624Z,49.90
2023-02-15T08:06:55.170Z,49.43
2023-02-15T08:09:23.419Z,50.20
2023-02-15T08:11:51.261Z,51.40
2023-02-15T08:14:19.980Z,50.00
2023-02-15T08:16:50.225Z,48.77
2023-02-15T08:19:20.113Z,48.40
2023-02-15T08:21:49.313Z,49.63
2023-02-15T08:24:18.712Z,47.97
2023-02-15T08:26:47.682Z,47.90
2023-02-15T08:29:16.310Z,48.00
2023-02-15T08:31:44.151Z,45.70
2023-02-15T08:34:16.479Z,47.53
2023-02-15T08:36:46.372Z,45.67
2023-02-15T08:39:15.182Z,46.73
2023-02-15T08:41:45.062Z,44.90
2023-02-15T08:44:12.793Z,44.33
2023-02-15T08:46:42.516Z,43.27
2023-02-15T08:49:10.564Z,41.27
2023-02-15T08:51:40.833Z,43.07
2023-02-15T08:54:11.453Z,42.20
2023-02-15T08:56:40.361Z,41.20
2023-02-15T08:59:09.403Z,40.33
2023-02-15T09:01:37.461Z,40.67
2023-02-15T09:04:09.594Z,39.07
2023-02-15T09:06:39.587Z,40.00
2023-02-15T09:09:07.664Z,39.27
2023-02-15T09:11:37.165Z,39.63
2023-02-15T09:14:06.547Z,38.77
2023-02-15T09:16:35.752Z,38.57
2023-02-15T09:19:05.646Z,38.87
2023-02-15T09:21:34.460Z,35.90
2023-02-15T09:24:05.912Z,36.03
2023-02-15T09:26:36.014Z,36.13
2023-02-15T09:29:04.729Z,36.70
2023-02-15T09:31:34.460Z,36.00
2023-02-15T09:34:02.880Z,35.50
2023-02-15T09:36:32.405Z,36.10
2023-02-15T09:39:03.293Z,35.30
2023-02-15T09:41:52.856Z,35.70
2023-02-15T09:44:27.824Z,34.97
2023-02-15T09:47:11.193Z,32.17
2023-02-15T09:49:42.700Z,36.23
2023-02-15T09:52:37.214Z,35.13
2023-02-15T09:55:21.923Z,33.93
2023-02-15T09:57:59.883Z,35.73
2023-02-15T10:00:33.728Z,32.37
2023-02-15T10:03:14.144Z,32.73
2023-02-15T10:05:47.739Z,33.77
2023-02-15T10:08:27.813Z,31.87
2023-02-15T10:11:25.160Z,31.93
2023-02-15T10:14:03.207Z,32.00
2023-02-15T10:16:38.376Z,33.23
2023-02-15T10:19:11.226Z,33.23
2023-02-15T10:21:49.383Z,31.27
2023-02-15T10:24:31.280Z,31.80
2023-02-15T10:27:05.385Z,30.27
2023-02-15T10:29:38.004Z,31.90
2023-02-15T10:32:15.870Z,32.47
2023-02-15T10:34:51.073Z,32.00
2023-02-15T10:37:40.953Z,32.47
2023-02-15T10:40:15.636Z,30.97
2023-02-15T10:42:53.626Z,30.43
2023-02-15T10:45:29.765Z,31.13
2023-02-15T10:48:10.965Z,31.00
2023-02-15T10:50:49.628Z,30.67
2023-02-15T10:53:33.725Z,30.20
2023-02-15T10:56:13.512Z,31.20
2023-02-15T10:58:53.010Z,32.53
2023-02-15T11:01:25.880Z,31.47
2023-02-15T11:04:08.916Z,30.33
2023-02-15T11:06:38.182Z,30.53
2023-02-15T11:09:10.553Z,31.93
2023-02-15T11:11:41.430Z,30.13
2023-02-15T11:14:16.638Z,31.60
2023-02-15T11:16:48.960Z,30.77
2023-02-15T11:19:20.435Z,31.00
2023-02-15T11:21:51.229Z,31.20
2023-02-15T11:24:21.002Z,30.20
2023-02-15T11:26:52.099Z,30.17
2023-02-15T11:29:24.913Z,29.97
2023-02-15T11:31:57.316Z,29.43
2023-02-15T11:34:28.232Z,29.00
2023-02-15T11:36:58.321Z,28.97
2023-02-15T11:39:27.576Z,29.50
2023-02-15T11:41:58.277Z,29.23
2023-02-15T11:44:28.518Z,27.47
2023-02-15T11:46:57.571Z,28.13
2023-02-15T11:49:28.205Z,28.60
2023-02-15T11:51:57.292Z,26.63
2023-02-15T11:54:29.091Z,26.60
2023-02-15T11:56:57.571Z,28.43
2023-02-15T11:59:30.355Z,28.50
2023-02-15T12:01:59.360Z,28.30
2023-02-15T12:04:30.598Z,26.27
2023-02-15T12:07:02.807Z,26.63
2023-02-15T12:09:35.351Z,26.50
2023-02-15T12:12:22.059Z,27.53
2023-02-15T12:14:51.522Z,26.77
2023-02-15T12:17:23.122Z,27.20
2023-02-15T12:19:53.515Z,26.20
2023-02-15T12:22:24.853Z,26.23
2023-02-15T12:24:55.021Z,25.97
2023-02-15T12:27:24.337Z,25.53
2023-02-15T12:29:54.016Z,26.03
2023-02-15T12:32:25.896Z,26.60
2023-02-15T12:34:58.165Z,26.40
2023-02-15T12:37:29.080Z,25.83
2023-02-15T12:39:58.495Z,25.80
2023-02-15T12:42:27.384Z,26.73
2023-02-15T12:44:57.812Z,26.70
2023-02-15T12:47:30.786Z,25.30
2023-02-15T12:50:18.569Z,25.40
2023-02-15T12:52:48.704Z,22.83
2023-02-15T12:55:23.100Z,23.07
2023-02-15T12:57:51.456Z,23.33
2023-02-15T13:00:32.764Z,22.13
2023-02-15T13:03:02.777Z,24.20
2023-02-15T13:05:34.583Z,22.90
2023-02-15T13:08:04.484Z,23.50
2023-02-15T13:10:35.271Z,22.63
2023-02-15T13:13:03.963Z,22.03
2023-02-15T13:15:36.917Z,23.53
2023-02-15T13:18:07.663Z,23.30
2023-02-15T13:20:37.329Z,22.13
2023-02-15T13:23:08.542Z,23.97
2023-02-15T13:25:42.690Z,22.97
2023-02-15T13:28:14.807Z,22.40
2023-02-15T13:30:46.047Z,22.23
2023-02-15T13:33:19.312Z,23.13
2023-02-15T13:35:49.659Z,21.90
2023-02-15T13:38:37.393Z,22.40
2023-02-15T13:41:07.057Z,21.07
2023-02-15T13:43:43.613Z,21.47
2023-02-15T13:46:23.570Z,21.77
2023-02-15T13:49:02.415Z,21.13
2023-02-15T13:51:36.439Z,20.97
2023-02-15T13:54:20.167Z,21.27
2023-02-15T13:56:55.812Z,20.33
2023-02-15T13:59:57.284Z,21.03
2023-02-15T14:02:42.546Z,21.73
2023-02-15T14:05:27.336Z,21.40
2023-02-15T14:08:03.948Z,21.30
2023-02-15T14:10:39.372Z,21.50
2023-02-15T14:13:36.786Z,21.43
2023-02-15T14:16:08.017Z,23.13
2023-02-15T14:18:38.601Z,22.03
2023-02-15T14:21:12.134Z,22.80
2023-02-15T14:23:46.241Z,22.77
2023-02-15T14:26:17.546Z,24.87
2023-02-15T14:28:51.725Z,21.47
2023-02-15T14:31:23.416Z,21.07
2023-02-15T14:33:56.813Z,21.27
2023-02-15T14:36:26.942Z,21.63
2023-02-15T14:39:01.884Z,20.67
2023-02-15T14:41:33.218Z,21.30
2023-02-15T14:44:08.223Z,21.03
2023-02-15T14:46:40.958Z,22.40
2023-02-15T14:49:12.473Z,21.77
2023-02-15T14:52:06.526Z,21.63
2023-02-15T14:54:58.048Z,21.47
2023-02-15T14:57:36.045Z,25.23
2023-02-15T15:00:46.927Z,21.77
2023-02-15T15:03:23.562Z,21.17
2023-02-15T15:05:54.118Z,23.27
2023-02-15T15:08:33.919Z,22.13
2023-02-15T15:11:43.732Z,20.90
2023-02-15T15:14:12.919Z,21.80
2023-02-15T15:16:52.112Z,21.43
2023-02-15T15:20:08.363Z,22.23
2023-02-15T15:22:37.188Z,21.53
2023-02-15T15:25:10.271Z,22.10
2023-02-15T15:27:51.810Z,21.30
2023-02-15T15:30:48.879Z,23.10
2023-02-15T15:33:31.880Z,21.40
2023-02-15T15:36:13.990Z,21.93
2023-02-15T15:38:48.597Z,21.47
2023-02-15T15:41:21.451Z,22.67
2023-02-15T15:44:28.483Z,21.97
2023-02-15T15:47:06.194Z,22.33
2023-02-15T15:49:35.085Z,22.07
2023-02-15T15:52:04.023Z,23.30
2023-02-15T15:54:32.202Z,23.93
2023-02-15T15:57:03.464Z,22.90
2023-02-15T15:59:32.723Z,23.90
2023-02-15T16:02:07.938Z,23.03
2023-02-15T16:04:37.092Z,23.63
2023-02-15T16:07:16.458Z,24.23
2023-02-15T16:09:55.888Z,23.43
2023-02-15T16:12:25.768Z,24.20
2023-02-15T16:14:54.517Z,22.90
2023-02-15T16:17:25.115Z,24.37
2023-02-15T16:19:53.574Z,24.30
2023-02-15T16:22:23.298Z,24.10
2023-02-15T16:25:16.072Z,24.37
2023-02-15T16:27:46.400Z,25.03
2023-02-15T16:30:31.322Z,26.17
2023-02-15T16:33:07.596Z,23.27
2023-02-15T16:35:36.387Z,23.07
2023-02-15T16:38:04.675Z,23.87
2023-02-15T16:40:43.057Z,23.80
2023-02-15T16:43:17.573Z,24.47
2023-02-15T16:45:45.740Z,24.63
2023-02-15T16:48:18.851Z,23.37
2023-02-15T16:50:50.702Z,23.83
2023-02-15T16:53:21.853Z,25.70
2023-02-15T16:55:53.185Z,25.87
2023-02-15T16:58:28.278Z,24.90
2023-02-15T17:00:58.754Z,24.83
2023-02-15T17:03:27.138Z,24.77
2023-02-15T17:05:56.772Z,25.67
2023-02-15T17:08:30.550Z,24.73
2023-02-15T17:11:11.023Z,25.47
2023-02-15T17:13:40.710Z,25.17
2023-02-15T17:16:28.081Z,23.60
2023-02-15T17:18:59.378Z,26.03
2023-02-15T17:21:32.504Z,26.00
2023-02-15T17:24:01.993Z,24.07
2023-02-15T17:26:32.839Z,32.83
2023-02-15T17:29:05.077Z,74.40
2023-02-15T17:31:34.374Z,71.03
2023-02-15T17:34:03.328Z,39.03
2023-02-15T17:36:32.331Z,67.37
2023-02-15T17:39:09.683Z,31.90
2023-02-15T17:41:39.150Z,26.60
2023-02-15T17:44:12.065Z,27.03
2023-02-15T17:46:40.549Z,24.90
2023-02-15T17:49:08.540Z,25.40
2023-02-15T17:51:36.501Z,25.47
2023-02-15T17:54:30.477Z,26.40
2023-02-15T17:57:03.279Z,24.10
2023-02-15T17:59:32.412Z,25.93
2023-02-15T18:02:17.764Z,26.13
2023-02-15T18:05:03.258Z,25.47
2023-02-15T18:07:48.636Z,26.10
2023-02-15T18:10:35.913Z,25.57
2023-02-15T18:13:03.770Z,27.23
2023-02-15T18:15:32.907Z,25.20
2023-02-15T18:18:00.607Z,26.97
2023-02-15T18:20:31.908Z,25.93
2023-02-15T18:22:59.644Z,26.27
2023-02-15T18:25:27.314Z,26.30
2023-02-15T18:27:55.522Z,26.03
2023-02-15T18:30:26.206Z,26.27
2023-02-15T18:32:57.137Z,28.13
2023-02-15T18:35:26.491Z,26.27
2023-02-15T18:37:54.684Z,25.93
2023-02-15T18:40:24.068Z,24.90
2023-02-15T18:42:51.873Z,24.87
2023-02-15T18:45:21.086Z,27.60
2023-02-15T18:47:49.494Z,25.70
2023-02-15T18:50:20.454Z,25.33
2023-02-15T18:52:51.227Z,25.53
2023-02-15T18:55:20.247Z,25.87
2023-02-15T18:57:48.783Z,24.93
2023-02-15T19:00:19.063Z,25.03
2023-02-15T19:02:46.971Z,27.43
2023-02-15T19:05:16.081Z,27.87
2023-02-15T19:07:48.403Z,27.90
2023-02-15T19:10:18.393Z,24.67
2023-02-15T19:12:46.184Z,25.80
2023-02-15T19:15:17.410Z,26.20
2023-02-15T19:17:45.182Z,27.30
2023-02-15T19:20:17.262Z,24.97
2023-02-15T19:22:46.754Z,27.03
2023-02-15T19:25:16.897Z,26.40
2023-02-15T19:27:46.281Z,26.93
2023-02-15T19:30:17.317Z,28.60
2023-02-15T19:32:45.368Z,29.07
2023-02-15T19:35:16.903Z,27.47
2023-02-15T19:37:48.014Z,26.10
2023-02-15T19:40:21.713Z,28.27
2023-02-15T19:42:49.761Z,27.00
2023-02-15T19:45:18.204Z,26.90
2023-02-15T19:47:48.137Z,26.90
2023-02-15T19:50:17.120Z,28.87
2023-02-15T19:52:47.169Z,30.77
2023-02-15T19:55:22.654Z,27.17
2023-02-15T19:57:52.129Z,26.53
2023-02-15T20:00:22.785Z,28.63
2023-02-15T20:02:50.766Z,28.97
2023-02-15T20:05:18.487Z,28.30
2023-02-15T20:07:49.561Z,29.40
2023-02-15T20:10:19.284Z,28.57
2023-02-15T20:12:47.753Z,27.83
2023-02-15T20:15:20.719Z,29.63
2023-02-15T20:17:48.621Z,29.47
2023-02-15T20:20:16.749Z,28.97
2023-02-15T20:22:47.009Z,30.90
2023-02-15T20:25:18.050Z,29.87
2023-02-15T20:27:45.721Z,29.53
2023-02-15T20:30:18.390Z,29.50
2023-02-15T20:32:46.377Z,29.70
2023-02-15T20:35:15.851Z,30.93
2023-02-15T20:37:44.944Z,29.10
2023-02-15T20:40:21.907Z,29.50
2023-02-15T20:42:49.931Z,31.90
2023-02-15T20:45:21.957Z,31.53
2023-02-15T20:47:50.356Z,32.00
2023-02-15T20:50:19.315Z,30.13
2023-02-15T20:52:47.673Z,30.07
2023-02-15T20:55:17.250Z,31.13
2023-02-15T20:57:46.972Z,34.60
2023-02-15T21:00:18.832Z,30.47
2023-02-15T21:02:47.825Z,32.70
2023-02-15T21:05:17.452Z,30.93
2023-02-15T21:07:45.418Z,31.87
2023-02-15T21:10:20.749Z,32.57
2023-02-15T21:12:50.471Z,29.97
2023-02-15T21:15:30.704Z,31.60
2023-02-15T21:18:00.415Z,31.53
2023-02-15T21:20:28.926Z,31.67
2023-02-15T21:22:57.455Z,30.93
2023-02-15T21:25:28.692Z,30.17
2023-02-15T21:27:57.715Z,31.47
2023-02-15T21:30:26.372Z,30.60
2023-02-15T21:32:54.200Z,30.77
2023-02-15T21:35:22.331Z,31.13
2023-02-15T21:37:51.943Z,30.30
2023-02-15T21:40:22.820Z,31.83
2023-02-15T21:43:08.405Z,32.60
2023-02-15T21:45:55.130Z,31.57
2023-02-15T21:48:22.861Z,32.50
2023-02-15T21:51:08.676Z,32.50
2023-02-15T21:53:38.261Z,31.60
2023-02-15T21:56:07.874Z,32.47
2023-02-15T21:58:37.698Z,35.43
2023-02-15T22:01:07.492Z,32.23
2023-02-15T22:03:37.376Z,32.60
2023-02-15T22:06:05.760Z,33.37
2023-02-15T22:08:33.802Z,34.87
2023-02-15T22:11:01.682Z,32.87
2023-02-15T22:13:31.481Z,32.90
2023-02-15T22:15:59.802Z,32.60
2023-02-15T22:18:33.359Z,32.97
2023-02-15T22:21:02.877Z,32.47
2023-02-15T22:23:31.086Z,32.80
2023-02-15T22:26:00.564Z,33.47
2023-02-15T22:28:31.812Z,33.17
2023-02-15T22:30:59.565Z,32.47
2023-02-15T22:33:29.893Z,33.60
2023-02-15T22:35:58.242Z,34.73
2023-02-15T22:38:26.116Z,33.63
2023-02-15T22:40:56.213Z,32.90
2023-02-15T22:43:31.989Z,33.70
2023-02-15T22:46:02.585Z,34.00
2023-02-15T22:48:32.024Z,32.43
2023-02-15T22:50:59.749Z,33.90
2023-02-15T22:53:27.510Z,33.60
2023-02-15T22:55:55.786Z,32.03
2023-02-15T22:58:25.971Z,33.43
2023-02-15T23:00:53.833Z,32.80
2023-02-15T23:03:23.892Z,32.93
2023-02-15T23:05:53.596Z,34.30
2023-02-15T23:08:21.571Z,35.30
2023-02-15T23:10:53.554Z,34.00
2023-02-15T23:13:25.731Z,34.67
2023-02-15T23:15:58.187Z,33.87
2023-02-15T23:18:28.449Z,32.37
2023-02-15T23:20:59.288Z,34.90
2023-02-15T23:23:33.096Z,34.27
2023-02-15T23:26:04.123Z,35.17
2023-02-15T23:28:35.662Z,34.20
2023-02-15T23:31:03.802Z,33.83
2023-02-15T23:33:34.010Z,35.17
2023-02-15T23:36:03.059Z,34.77
2023-02-15T23:38:31.807Z,34.73
2023-02-15T23:41:19.849Z,33.43
2023-02-15T23:43:49.542Z,35.63
2023-02-15T23:46:29.825Z,34.67
2023-02-15T23:48:57.956Z,35.63
2023-02-15T23:51:31.567Z,35.57
2023-02-15T23:53:59.570Z,36.97
2023-02-15T23:56:27.433Z,36.93
2023-02-15T23:58:55.198Z,36.73
