createdAt,value
2019-01-03T00:01:48.107Z,-0.35
2019-01-03T00:04:43.698Z,-0.37
2019-01-03T00:07:40.228Z,-0.39
2019-01-03T00:10:40.201Z,-0.38
2019-01-03T00:13:29.453Z,-0.41
2019-01-03T00:16:18.988Z,-0.39
2019-01-03T00:19:08.804Z,-0.39
2019-01-03T00:22:02.228Z,-0.36
2019-01-03T00:24:58.813Z,-0.41
2019-01-03T00:28:01.632Z,-0.41
2019-01-03T00:31:08.058Z,-0.47
2019-01-03T00:33:58.811Z,-0.50
2019-01-03T00:36:47.927Z,-0.56
2019-01-03T00:39:27.330Z,-0.55
2019-01-03T00:42:30.307Z,-0.53
2019-01-03T00:45:20.500Z,-0.56
2019-01-03T00:48:10.108Z,-0.56
2019-01-03T00:51:00.764Z,-0.56
2019-01-03T00:53:54.487Z,-0.56
2019-01-03T00:56:43.689Z,-0.57
2019-01-03T00:59:40.798Z,-0.55
2019-01-03T01:02:37.599Z,-0.59
2019-01-03T01:05:46.968Z,-0.63
2019-01-03T01:08:44.108Z,-0.63
2019-01-03T01:11:49.774Z,-0.63
2019-01-03T01:14:39.374Z,-0.68
2019-01-03T01:17:30.025Z,-0.76
2019-01-03T01:20:19.587Z,-0.79
2019-01-03T01:23:09.141Z,-0.85
2019-01-03T01:25:59.796Z,-0.92
2019-01-03T01:28:49.190Z,-0.95
2019-01-03T01:31:40.127Z,-1.01
2019-01-03T01:34:29.918Z,-1.02
2019-01-03T01:37:26.470Z,-1.05
2019-01-03T01:40:35.674Z,-1.09
2019-01-03T01:43:24.873Z,-1.13
2019-01-03T01:46:27.550Z,-1.12
2019-01-03T01:49:28.550Z,-1.11
2019-01-03T01:52:19.207Z,-1.10
2019-01-03T01:55:14.443Z,-1.08
2019-01-03T01:58:11.484Z,-1.10
2019-01-03T02:00:51.137Z,-1.02
2019-01-03T02:03:53.829Z,-1.04
2019-01-03T02:06:56.549Z,-1.05
2019-01-03T02:10:02.418Z,-1.04
2019-01-03T02:12:51.817Z,-1.00
2019-01-03T02:15:40.965Z,-1.00
2019-01-03T02:18:46.686Z,-0.94
2019-01-03T02:21:36.297Z,-0.98
2019-01-03T02:24:23.181Z,-0.99
2019-01-03T02:27:20.184Z,-1.00
2019-01-03T02:30:09.536Z,-1.03
2019-01-03T02:32:58.998Z,-1.04
2019-01-03T02:35:48.521Z,-1.02
2019-01-03T02:38:45.462Z,-1.04
2019-01-03T02:41:51.289Z,-1.03
2019-01-03T02:44:48.511Z,-1.05
2019-01-03T02:47:39.187Z,-1.07
2019-01-03T02:50:38.991Z,-1.12
2019-01-03T02:53:27.232Z,-1.16
2019-01-03T02:56:30.614Z,-1.24
2019-01-03T02:59:19.365Z,-1.26
2019-01-03T03:02:11.610Z,-1.29
2019-01-03T03:05:02.391Z,-1.33
2019-01-03T03:07:51.820Z,-1.35
2019-01-03T03:10:41.402Z,-1.42
2019-01-03T03:13:30.672Z,-1.40
2019-01-03T03:16:24.095Z,-1.43
2019-01-03T03:19:18.171Z,-1.42
2019-01-03T03:22:04.673Z,-1.44
2019-01-03T03:24:54.136Z,-1.46
2019-01-03T03:27:52.344Z,-1.46
2019-01-03T03:31:01.225Z,-1.50
2019-01-03T03:33:54.718Z,-1.47
2019-01-03T03:36:59.917Z,-1.53
2019-01-03T03:39:47.622Z,-1.56
2019-01-03T03:42:36.869Z,-1.55
2019-01-03T03:45:36.451Z,-1.59
2019-01-03T03:48:25.707Z,-1.55
2019-01-03T03:51:13.026Z,-1.55
2019-01-03T03:53:57.933Z,-1.58
2019-01-03T03:56:44.551Z,-1.56
2019-01-03T03:59:34.519Z,-1.62
2019-01-03T04:02:24.130Z,-1.68
2019-01-03T04:05:14.165Z,-1.68
2019-01-03T04:08:03.459Z,-1.70
2019-01-03T04:10:57.095Z,-1.77
2019-01-03T04:13:57.055Z,-1.81
2019-01-03T04:16:59.116Z,-1.84
2019-01-03T04:19:53.998Z,-1.93
2019-01-03T04:22:43.089Z,-1.98
2019-01-03T04:25:51.976Z,-2.05
2019-01-03T04:28:48.787Z,-2.05
2019-01-03T04:31:38.720Z,-2.12
2019-01-03T04:34:44.916Z,-2.16
2019-01-03T04:37:34.661Z,-2.25
2019-01-03T04:40:24.759Z,-2.28
2019-01-03T04:43:13.942Z,-2.22
2019-01-03T04:46:03.710Z,-2.33
2019-01-03T04:48:59.187Z,-2.35
2019-01-03T04:52:02.388Z,-2.40
2019-01-03T04:55:11.774Z,-2.42
2019-01-03T04:58:11.804Z,-2.45
2019-01-03T05:01:04.054Z,-2.46
2019-01-03T05:03:57.771Z,-2.50
2019-01-03T05:06:48.751Z,-2.56
2019-01-03T05:09:51.458Z,-2.54
2019-01-03T05:12:44.133Z,-2.56
2019-01-03T05:15:30.738Z,-2.52
2019-01-03T05:18:22.587Z,-2.58
2019-01-03T05:21:13.027Z,-2.56
2019-01-03T05:24:15.675Z,-2.58
2019-01-03T05:27:21.490Z,-2.57
2019-01-03T05:30:11.018Z,-2.59
2019-01-03T05:33:16.791Z,-2.61
2019-01-03T05:36:13.398Z,-2.54
2019-01-03T05:39:04.383Z,-2.67
2019-01-03T05:42:00.944Z,-2.64
2019-01-03T05:44:50.177Z,-2.66
2019-01-03T05:47:55.949Z,-2.68
2019-01-03T05:50:58.647Z,-2.67
2019-01-03T05:53:41.730Z,-2.66
2019-01-03T05:56:41.899Z,-2.70
2019-01-03T05:59:31.229Z,-2.72
2019-01-03T06:02:24.927Z,-2.72
2019-01-03T06:05:14.394Z,-2.75
2019-01-03T06:08:06.629Z,-2.73
2019-01-03T06:10:52.309Z,-2.76
2019-01-03T06:13:41.544Z,-2.78
2019-01-03T06:16:31.261Z,-2.77
2019-01-03T06:19:20.839Z,-2.79
2019-01-03T06:22:12.281Z,-2.83
2019-01-03T06:25:03.233Z,-2.83
2019-01-03T06:27:54.197Z,-2.81
2019-01-03T06:30:59.959Z,-2.85
2019-01-03T06:33:49.126Z,-2.87
2019-01-03T06:36:38.346Z,-2.89
2019-01-03T06:39:37.664Z,-2.93
2019-01-03T06:42:27.416Z,-2.85
2019-01-03T06:45:31.586Z,-2.96
2019-01-03T06:48:21.222Z,-3.01
2019-01-03T06:51:24.205Z,-3.08
2019-01-03T06:54:24.633Z,-3.10
2019-01-03T06:57:27.350Z,-3.10
2019-01-03T07:00:36.048Z,-3.13
2019-01-03T07:03:27.754Z,-3.19
2019-01-03T07:06:18.454Z,-3.21
2019-01-03T07:09:08.260Z,-3.23
2019-01-03T07:11:58.108Z,-3.31
2019-01-03T07:14:48.766Z,-3.33
2019-01-03T07:17:44.815Z,-3.36
2019-01-03T07:20:47.685Z,-3.33
2019-01-03T07:23:34.988Z,-3.43
2019-01-03T07:26:24.231Z,-3.48
2019-01-03T07:29:27.365Z,-3.48
2019-01-03T07:32:17.090Z,-3.50
2019-01-03T07:35:16.856Z,-3.61
2019-01-03T07:38:14.013Z,-3.63
2019-01-03T07:41:13.951Z,-3.67
2019-01-03T07:44:10.772Z,-3.69
2019-01-03T07:47:00.483Z,-3.73
2019-01-03T07:49:57.051Z,-3.75
2019-01-03T07:52:47.730Z,-3.79
2019-01-03T07:55:32.447Z,-3.82
2019-01-03T07:58:41.531Z,-3.75
2019-01-03T08:01:31.009Z,-3.70
2019-01-03T08:04:20.369Z,-3.64
2019-01-03T08:07:11.059Z,-3.67
2019-01-03T08:10:00.647Z,-3.75
2019-01-03T08:12:54.744Z,-3.77
2019-01-03T08:16:03.684Z,-3.76
2019-01-03T08:18:54.378Z,-3.78
2019-01-03T08:21:43.740Z,-3.84
2019-01-03T08:24:33.273Z,-3.86
2019-01-03T08:27:39.279Z,-3.83
2019-01-03T08:30:28.450Z,-4.00
2019-01-03T08:33:21.892Z,-3.95
2019-01-03T08:36:12.532Z,-3.95
2019-01-03T08:39:02.026Z,-3.83
2019-01-03T08:42:01.604Z,-3.86
2019-01-03T08:44:51.065Z,-3.86
2019-01-03T08:47:41.730Z,-3.67
2019-01-03T08:50:32.400Z,-3.48
2019-01-03T08:53:21.974Z,-3.54
2019-01-03T08:56:21.695Z,-3.48
2019-01-03T08:59:11.416Z,-3.38
2019-01-03T09:02:08.129Z,-3.44
2019-01-03T09:05:07.795Z,-3.42
2019-01-03T09:07:58.487Z,-3.30
2019-01-03T09:10:52.361Z,-3.29
2019-01-03T09:13:55.119Z,-3.21
2019-01-03T09:16:44.499Z,-3.20
2019-01-03T09:19:53.582Z,-2.98
2019-01-03T09:22:50.092Z,-3.03
2019-01-03T09:25:39.488Z,-3.11
2019-01-03T09:28:29.110Z,-2.94
2019-01-03T09:31:35.170Z,-2.60
2019-01-03T09:34:34.963Z,-2.55
2019-01-03T09:37:27.049Z,-2.43
2019-01-03T09:40:15.278Z,-2.43
2019-01-03T09:43:04.458Z,-2.28
2019-01-03T09:45:43.925Z,-2.02
2019-01-03T09:48:09.839Z,-1.88
2019-01-03T09:50:41.685Z,-1.66
2019-01-03T09:53:13.508Z,-1.56
2019-01-03T09:55:45.312Z,-1.50
2019-01-03T09:58:17.192Z,-1.38
2019-01-03T10:00:49.333Z,-1.15
2019-01-03T10:03:21.256Z,-1.04
2019-01-03T10:05:53.081Z,-0.89
2019-01-03T10:08:24.905Z,-0.82
2019-01-03T10:10:56.826Z,-0.52
2019-01-03T10:13:28.660Z,-0.37
2019-01-03T10:16:00.783Z,-0.54
2019-01-03T10:18:32.613Z,-0.17
2019-01-03T10:21:04.455Z,0.06
2019-01-03T10:23:36.280Z,0.19
2019-01-03T10:26:08.160Z,0.10
2019-01-03T10:28:39.954Z,0.30
2019-01-03T10:31:11.846Z,0.43
2019-01-03T10:33:44.472Z,0.65
2019-01-03T10:36:16.551Z,0.58
2019-01-03T10:38:48.391Z,0.68
2019-01-03T10:41:20.201Z,0.64
2019-01-03T10:43:52.052Z,0.78
2019-01-03T10:46:23.836Z,0.71
2019-01-03T10:48:55.704Z,1.06
2019-01-03T10:51:27.493Z,1.35
2019-01-03T10:53:59.739Z,1.60
2019-01-03T10:56:32.229Z,1.46
2019-01-03T10:59:04.335Z,1.49
2019-01-03T11:01:36.109Z,1.54
2019-01-03T11:04:07.946Z,1.45
2019-01-03T11:06:40.505Z,1.54
2019-01-03T11:09:12.960Z,1.68
2019-01-03T11:11:45.329Z,1.81
2019-01-03T11:14:17.737Z,1.81
2019-01-03T11:16:50.117Z,1.96
2019-01-03T11:19:22.472Z,1.91
2019-01-03T11:21:54.994Z,2.05
2019-01-03T11:24:27.442Z,2.04
2019-01-03T11:26:59.853Z,2.08
2019-01-03T11:29:32.217Z,2.11
2019-01-03T11:32:04.661Z,2.16
2019-01-03T11:34:37.048Z,2.19
2019-01-03T11:37:09.435Z,2.21
2019-01-03T11:39:41.806Z,2.28
2019-01-03T11:42:14.189Z,2.15
2019-01-03T11:44:46.590Z,2.09
2019-01-03T11:47:18.975Z,2.51
2019-01-03T11:49:51.396Z,2.65
2019-01-03T11:52:23.846Z,2.64
2019-01-03T11:54:56.468Z,2.82
2019-01-03T11:57:28.279Z,2.71
2019-01-03T12:00:00.669Z,2.81
2019-01-03T12:02:32.999Z,2.82
2019-01-03T12:05:05.587Z,2.38
2019-01-03T12:07:37.414Z,2.76
2019-01-03T12:10:09.798Z,2.83
2019-01-03T12:12:42.415Z,2.80
2019-01-03T12:15:14.229Z,2.81
2019-01-03T12:17:48.400Z,2.51
2019-01-03T12:20:20.750Z,2.62
2019-01-03T12:22:53.097Z,2.60
2019-01-03T12:25:27.089Z,2.62
2019-01-03T12:27:59.444Z,2.57
2019-01-03T12:30:31.786Z,2.57
2019-01-03T12:33:04.130Z,2.50
2019-01-03T12:35:36.573Z,2.44
2019-01-03T12:38:09.207Z,2.40
2019-01-03T12:40:41.061Z,2.24
2019-01-03T12:43:13.460Z,2.32
2019-01-03T12:45:46.325Z,2.42
2019-01-03T12:48:18.411Z,2.38
2019-01-03T12:50:51.058Z,2.43
2019-01-03T12:53:22.886Z,2.37
2019-01-03T12:55:55.342Z,2.31
2019-01-03T12:58:27.885Z,2.18
2019-01-03T13:01:00.403Z,2.27
2019-01-03T13:03:32.797Z,2.18
2019-01-03T13:06:05.259Z,2.14
2019-01-03T13:08:37.627Z,2.17
2019-01-03T13:11:09.995Z,2.14
2019-01-03T13:13:42.402Z,2.15
2019-01-03T13:16:14.800Z,2.19
2019-01-03T13:18:47.181Z,2.12
2019-01-03T13:21:19.554Z,2.24
2019-01-03T13:23:51.914Z,2.02
2019-01-03T13:26:24.397Z,2.07
2019-01-03T13:28:56.763Z,2.12
2019-01-03T13:31:29.197Z,2.18
2019-01-03T13:34:01.543Z,2.12
2019-01-03T13:36:33.985Z,2.06
2019-01-03T13:39:08.693Z,2.08
2019-01-03T13:41:41.091Z,2.08
2019-01-03T13:44:13.544Z,2.15
2019-01-03T13:46:45.911Z,2.17
2019-01-03T13:49:18.542Z,2.09
2019-01-03T13:51:50.441Z,2.05
2019-01-03T13:54:22.807Z,1.98
2019-01-03T13:56:55.232Z,1.98
2019-01-03T13:59:27.658Z,2.03
2019-01-03T14:02:00.124Z,1.99
2019-01-03T14:04:32.876Z,1.97
2019-01-03T14:07:04.683Z,1.78
2019-01-03T14:09:37.059Z,1.67
2019-01-03T14:12:09.601Z,1.64
2019-01-03T14:14:41.960Z,1.55
2019-01-03T14:17:14.346Z,1.40
2019-01-03T14:19:46.709Z,1.38
2019-01-03T14:22:19.116Z,1.25
2019-01-03T14:24:51.763Z,1.25
2019-01-03T14:27:24.160Z,1.15
2019-01-03T14:29:56.571Z,1.10
2019-01-03T14:32:28.943Z,1.10
2019-01-03T14:35:01.318Z,0.98
2019-01-03T14:37:33.687Z,0.90
2019-01-03T14:40:06.896Z,0.93
2019-01-03T14:42:38.989Z,0.80
2019-01-03T14:45:11.633Z,0.78
2019-01-03T14:47:43.466Z,0.71
2019-01-03T14:50:15.806Z,0.63
2019-01-03T14:52:48.191Z,0.62
2019-01-03T14:55:20.552Z,0.50
2019-01-03T14:57:52.968Z,0.53
2019-01-03T15:00:25.404Z,0.46
2019-01-03T15:02:59.292Z,0.43
2019-01-03T15:05:31.079Z,0.37
2019-01-03T15:08:03.464Z,0.37
2019-01-03T15:10:35.525Z,0.23
2019-01-03T15:13:07.368Z,0.20
2019-01-03T15:15:39.148Z,0.20
2019-01-03T15:18:10.968Z,0.13
2019-01-03T15:20:42.781Z,0.10
2019-01-03T15:23:14.887Z,0.03
2019-01-03T15:25:46.728Z,0.00
2019-01-03T15:28:18.539Z,-0.06
2019-01-03T15:30:51.670Z,-0.06
2019-01-03T15:33:23.495Z,-0.13
2019-01-03T15:35:55.310Z,-0.14
2019-01-03T15:38:27.539Z,-0.19
2019-01-03T15:40:59.624Z,-0.24
2019-01-03T15:43:31.694Z,-0.25
2019-01-03T15:46:03.790Z,-0.17
2019-01-03T15:48:35.717Z,-0.26
2019-01-03T15:51:07.527Z,-0.29
2019-01-03T15:53:39.359Z,-0.31
2019-01-03T15:56:11.252Z,-0.30
2019-01-03T15:58:43.442Z,-0.36
2019-01-03T16:01:16.008Z,-0.36
2019-01-03T16:03:48.100Z,-0.36
2019-01-03T16:06:20.217Z,-0.35
2019-01-03T16:08:52.057Z,-0.31
2019-01-03T16:11:23.885Z,-0.31
2019-01-03T16:13:55.738Z,-0.34
2019-01-03T16:16:27.548Z,-0.36
2019-01-03T16:18:59.500Z,-0.39
2019-01-03T16:21:31.562Z,-0.42
2019-01-03T16:24:03.383Z,-0.40
2019-01-03T16:26:35.164Z,-0.42
2019-01-03T16:29:08.085Z,-0.44
2019-01-03T16:31:42.558Z,-0.50
2019-01-03T16:34:13.477Z,-0.52
2019-01-03T16:36:45.534Z,-0.54
2019-01-03T16:39:17.646Z,-0.59
2019-01-03T16:41:49.545Z,-0.59
2019-01-03T16:44:21.389Z,-0.61
2019-01-03T16:46:53.167Z,-0.65
2019-01-03T16:49:25.006Z,-0.59
2019-01-03T16:51:57.126Z,-0.66
2019-01-03T16:54:29.033Z,-0.72
2019-01-03T16:57:00.917Z,-0.70
2019-01-03T16:59:33.024Z,-0.67
2019-01-03T17:02:05.084Z,-0.72
2019-01-03T17:04:37.273Z,-0.71
2019-01-03T17:07:09.421Z,-0.66
2019-01-03T17:09:41.308Z,-0.67
2019-01-03T17:12:14.555Z,-0.64
2019-01-03T17:14:46.379Z,-0.64
2019-01-03T17:17:18.636Z,-0.69
2019-01-03T17:19:51.232Z,-0.69
2019-01-03T17:22:23.746Z,-0.67
2019-01-03T17:24:55.951Z,-0.66
2019-01-03T17:27:27.748Z,-0.64
2019-01-03T17:29:59.601Z,-0.64
2019-01-03T17:32:32.459Z,-0.63
2019-01-03T17:35:05.066Z,-0.63
2019-01-03T17:37:37.141Z,-0.65
2019-01-03T17:40:20.411Z,-0.69
2019-01-03T17:42:51.319Z,-0.67
2019-01-03T17:45:23.127Z,-0.65
2019-01-03T17:47:54.965Z,-0.66
2019-01-03T17:50:27.249Z,-0.64
2019-01-03T17:52:59.325Z,-0.63
2019-01-03T17:55:31.348Z,-0.63
2019-01-03T17:58:04.009Z,-0.62
2019-01-03T18:00:37.368Z,-0.61
2019-01-03T18:03:09.270Z,-0.63
2019-01-03T18:05:41.101Z,-0.62
2019-01-03T18:08:12.935Z,-0.62
2019-01-03T18:10:51.847Z,-0.60
2019-01-03T18:13:23.692Z,-0.61
2019-01-03T18:15:55.514Z,-0.63
2019-01-03T18:18:28.902Z,-0.63
2019-01-03T18:21:06.713Z,-0.64
2019-01-03T18:23:38.849Z,-0.67
2019-01-03T18:26:11.020Z,-0.67
2019-01-03T18:28:42.977Z,-0.69
2019-01-03T18:31:15.517Z,-0.69
2019-01-03T18:33:47.862Z,-0.69
2019-01-03T18:36:19.677Z,-0.70
2019-01-03T18:38:51.541Z,-0.71
2019-01-03T18:41:26.789Z,-0.71
2019-01-03T18:43:58.596Z,-0.73
2019-01-03T18:46:30.413Z,-0.74
2019-01-03T18:49:02.635Z,-0.78
2019-01-03T18:51:34.738Z,-0.79
2019-01-03T18:54:06.587Z,-0.77
2019-01-03T18:56:38.454Z,-0.77
2019-01-03T18:59:10.442Z,-0.79
2019-01-03T19:01:42.877Z,-0.80
2019-01-03T19:05:00.691Z,-0.76
2019-01-03T19:07:32.645Z,-0.73
2019-01-03T19:10:05.051Z,-0.73
2019-01-03T19:12:37.535Z,-0.72
2019-01-03T19:15:10.642Z,-0.73
2019-01-03T19:17:42.803Z,-0.71
2019-01-03T19:20:14.963Z,-0.69
2019-01-03T19:22:46.879Z,-0.70
2019-01-03T19:25:21.437Z,-0.70
2019-01-03T19:27:53.501Z,-0.69
2019-01-03T19:30:25.966Z,-0.68
2019-01-03T19:33:03.103Z,-0.70
2019-01-03T19:35:34.599Z,-0.67
2019-01-03T19:38:11.158Z,-0.69
2019-01-03T19:40:43.365Z,-0.70
2019-01-03T19:43:17.199Z,-0.73
2019-01-03T19:45:49.306Z,-0.74
2019-01-03T19:48:21.710Z,-0.74
2019-01-03T19:50:54.142Z,-0.77
2019-01-03T19:53:25.988Z,-0.75
2019-01-03T19:55:58.072Z,-0.76
2019-01-03T19:58:30.018Z,-0.75
2019-01-03T20:01:02.017Z,-0.82
2019-01-03T20:03:35.016Z,-0.82
2019-01-03T20:06:07.244Z,-0.80
2019-01-03T20:08:39.316Z,-0.81
2019-01-03T20:11:12.330Z,-0.82
2019-01-03T20:13:44.578Z,-0.82
2019-01-03T20:16:16.741Z,-0.82
2019-01-03T20:18:49.009Z,-0.81
2019-01-03T20:21:20.957Z,-0.80
2019-01-03T20:23:52.818Z,-0.82
2019-01-03T20:26:24.670Z,-0.81
2019-01-03T20:28:58.068Z,-0.82
2019-01-03T20:31:33.337Z,-0.78
2019-01-03T20:34:05.222Z,-0.77
2019-01-03T20:36:37.146Z,-0.75
2019-01-03T20:39:09.146Z,-0.77
2019-01-03T20:41:41.387Z,-0.75
2019-01-03T20:44:13.513Z,-0.75
2019-01-03T20:46:45.429Z,-0.75
2019-01-03T20:49:17.386Z,-0.75
2019-01-03T20:51:49.807Z,-0.74
2019-01-03T20:54:22.548Z,-0.73
2019-01-03T20:56:54.745Z,-0.73
2019-01-03T20:59:26.663Z,-0.71
2019-01-03T21:01:59.014Z,-0.73
2019-01-03T21:04:30.945Z,-0.75
2019-01-03T21:07:03.892Z,-0.76
2019-01-03T21:09:36.097Z,-0.77
2019-01-03T21:12:08.842Z,-0.77
2019-01-03T21:14:41.203Z,-0.77
2019-01-03T21:17:16.439Z,-0.78
2019-01-03T21:19:49.793Z,-0.76
2019-01-03T21:22:21.666Z,-0.78
2019-01-03T21:24:53.869Z,-0.78
2019-01-03T21:27:26.443Z,-0.76
2019-01-03T21:29:59.049Z,-0.77
2019-01-03T21:32:31.179Z,-0.77
2019-01-03T21:35:03.082Z,-0.77
2019-01-03T21:37:35.154Z,-0.77
2019-01-03T21:40:09.522Z,-0.76
2019-01-03T21:42:41.485Z,-0.74
2019-01-03T21:45:13.538Z,-0.76
2019-01-03T21:47:45.792Z,-0.75
2019-01-03T21:50:17.980Z,-0.75
2019-01-03T21:52:49.916Z,-0.76
2019-01-03T21:55:22.243Z,-0.75
2019-01-03T21:57:54.748Z,-0.75
2019-01-03T22:00:26.979Z,-0.76
2019-01-03T22:02:58.599Z,-0.74
2019-01-03T22:05:30.518Z,-0.77
2019-01-03T22:08:02.595Z,-0.74
2019-01-03T22:10:34.558Z,-0.76
2019-01-03T22:13:06.898Z,-0.76
2019-01-03T22:15:39.876Z,-0.76
2019-01-03T22:18:12.290Z,-0.76
2019-01-03T22:20:44.266Z,-0.76
2019-01-03T22:23:16.124Z,-0.77
2019-01-03T22:25:47.998Z,-0.74
2019-01-03T22:28:20.316Z,-0.77
2019-01-03T22:30:52.825Z,-0.77
2019-01-03T22:33:25.018Z,-0.76
2019-01-03T22:35:57.134Z,-0.77
2019-01-03T22:38:29.338Z,-0.78
2019-01-03T22:41:01.482Z,-0.79
2019-01-03T22:43:33.307Z,-0.79
2019-01-03T22:46:05.217Z,-0.79
2019-01-03T22:48:37.133Z,-0.79
2019-01-03T22:51:09.171Z,-0.79
2019-01-03T22:53:41.285Z,-0.79
2019-01-03T22:56:13.184Z,-0.79
2019-01-03T22:58:45.112Z,-0.81
2019-01-03T23:01:17.112Z,-0.83
2019-01-03T23:03:49.020Z,-0.87
2019-01-03T23:06:20.911Z,-0.93
2019-01-03T23:08:52.794Z,-0.94
2019-01-03T23:11:24.723Z,-1.00
2019-01-03T23:13:56.531Z,-1.01
2019-01-03T23:16:28.472Z,-0.98
2019-01-03T23:19:00.243Z,-1.04
2019-01-03T23:21:32.081Z,-1.04
2019-01-03T23:24:03.884Z,-1.06
2019-01-03T23:26:35.716Z,-1.04
2019-01-03T23:29:07.521Z,-1.06
2019-01-03T23:31:39.308Z,-1.07
2019-01-03T23:34:11.154Z,-1.08
2019-01-03T23:36:42.992Z,-1.06
2019-01-03T23:39:14.799Z,-1.10
2019-01-03T23:41:46.618Z,-1.11
2019-01-03T23:44:18.431Z,-1.12
2019-01-03T23:46:50.782Z,-1.12
2019-01-03T23:49:22.920Z,-1.13
2019-01-03T23:51:54.783Z,-1.14
2019-01-03T23:54:26.601Z,-1.17
2019-01-03T23:56:58.884Z,-1.18
2019-01-03T23:59:30.990Z,-1.16
