createdAt,value
2022-11-30T00:01:54.315Z,9.99
2022-11-30T00:04:21.343Z,9.97
2022-11-30T00:06:48.190Z,9.97
2022-11-30T00:09:15.513Z,9.97
2022-11-30T00:11:42.440Z,9.97
2022-11-30T00:14:09.668Z,9.95
2022-11-30T00:16:36.741Z,9.95
2022-11-30T00:19:06.744Z,9.94
2022-11-30T00:21:33.662Z,9.93
2022-11-30T00:24:00.757Z,9.92
2022-11-30T00:26:27.607Z,9.93
2022-11-30T00:28:54.739Z,9.93
2022-11-30T00:31:22.068Z,9.93
2022-11-30T00:33:51.874Z,9.95
2022-11-30T00:36:22.035Z,9.96
2022-11-30T00:38:50.927Z,9.96
2022-11-30T00:41:19.933Z,9.96
2022-11-30T00:43:47.202Z,9.97
2022-11-30T00:46:14.725Z,9.95
2022-11-30T00:48:42.234Z,9.95
2022-11-30T00:51:11.091Z,9.96
2022-11-30T00:53:39.304Z,9.93
2022-11-30T00:56:07.623Z,9.94
2022-11-30T00:58:34.804Z,9.92
2022-11-30T01:01:02.041Z,9.92
2022-11-30T01:03:28.981Z,9.90
2022-11-30T01:06:01.542Z,9.92
2022-11-30T01:08:28.687Z,9.93
2022-11-30T01:10:57.813Z,9.93
2022-11-30T01:13:24.992Z,9.93
2022-11-30T01:15:57.088Z,9.95
2022-11-30T01:18:41.745Z,9.95
2022-11-30T01:21:13.788Z,9.95
2022-11-30T01:23:41.217Z,9.95
2022-11-30T01:26:08.991Z,9.93
2022-11-30T01:28:36.507Z,9.94
2022-11-30T01:31:09.554Z,9.96
2022-11-30T01:33:39.197Z,9.95
2022-11-30T01:36:17.215Z,9.96
2022-11-30T01:38:51.094Z,9.97
2022-11-30T01:41:25.362Z,9.97
2022-11-30T01:44:01.556Z,9.92
2022-11-30T01:46:37.122Z,9.92
2022-11-30T01:49:09.866Z,9.91
2022-11-30T01:51:49.581Z,9.90
2022-11-30T01:54:37.412Z,9.91
2022-11-30T01:57:31.070Z,9.91
2022-11-30T02:00:01.165Z,9.92
2022-11-30T02:03:11.399Z,9.91
2022-11-30T02:05:41.511Z,9.90
2022-11-30T02:08:11.875Z,9.91
2022-11-30T02:10:49.854Z,9.94
2022-11-30T02:13:22.232Z,9.94
2022-11-30T02:16:21.053Z,9.91
2022-11-30T02:19:39.749Z,9.91
2022-11-30T02:22:49.252Z,9.92
2022-11-30T02:25:34.533Z,9.91
2022-11-30T02:28:57.627Z,9.88
2022-11-30T02:31:35.017Z,9.88
2022-11-30T02:34:06.893Z,9.91
2022-11-30T02:36:33.838Z,9.89
2022-11-30T02:39:01.272Z,9.92
2022-11-30T02:41:38.168Z,9.92
2022-11-30T02:44:07.786Z,9.92
2022-11-30T02:47:01.427Z,9.91
2022-11-30T02:49:36.499Z,9.89
2022-11-30T02:52:05.342Z,9.88
2022-11-30T02:54:33.631Z,9.89
2022-11-30T02:57:03.011Z,9.87
2022-11-30T02:59:30.026Z,9.87
2022-11-30T03:01:57.539Z,9.87
2022-11-30T03:04:24.557Z,9.86
2022-11-30T03:06:51.445Z,9.86
2022-11-30T03:09:18.244Z,9.84
2022-11-30T03:11:45.068Z,9.83
2022-11-30T03:14:12.561Z,9.83
2022-11-30T03:16:39.370Z,9.82
2022-11-30T03:19:06.244Z,9.82
2022-11-30T03:21:33.109Z,9.82
2022-11-30T03:24:00.104Z,9.83
2022-11-30T03:26:27.004Z,9.84
2022-11-30T03:28:53.881Z,9.84
2022-11-30T03:31:20.903Z,9.85
2022-11-30T03:33:47.807Z,9.86
2022-11-30T03:36:14.692Z,9.88
2022-11-30T03:38:41.571Z,9.88
2022-11-30T03:41:14.202Z,9.89
2022-11-30T03:43:41.565Z,9.88
2022-11-30T03:46:08.695Z,9.89
2022-11-30T03:48:38.238Z,9.89
2022-11-30T03:51:05.685Z,9.91
2022-11-30T03:53:32.780Z,9.92
2022-11-30T03:56:04.645Z,9.90
2022-11-30T03:58:32.006Z,9.89
2022-11-30T04:01:04.715Z,9.89
2022-11-30T04:03:31.623Z,9.88
2022-11-30T04:05:59.345Z,9.87
2022-11-30T04:08:27.345Z,9.88
2022-11-30T04:10:55.934Z,9.87
2022-11-30T04:13:23.668Z,9.88
2022-11-30T04:15:52.770Z,9.88
2022-11-30T04:18:22.018Z,9.90
2022-11-30T04:20:53.946Z,9.91
2022-11-30T04:23:22.205Z,9.91
2022-11-30T04:25:49.421Z,9.92
2022-11-30T04:28:17.723Z,9.92
2022-11-30T04:30:45.863Z,9.91
2022-11-30T04:33:15.517Z,9.87
2022-11-30T04:35:57.384Z,9.87
2022-11-30T04:38:25.405Z,9.84
2022-11-30T04:40:52.578Z,9.85
2022-11-30T04:43:20.111Z,9.85
2022-11-30T04:45:47.642Z,9.86
2022-11-30T04:48:16.486Z,9.86
2022-11-30T04:50:43.563Z,9.86
2022-11-30T04:53:11.062Z,9.84
2022-11-30T04:55:39.111Z,9.83
2022-11-30T04:58:06.813Z,9.83
2022-11-30T05:00:34.907Z,9.83
2022-11-30T05:03:02.332Z,9.83
2022-11-30T05:05:29.347Z,9.82
2022-11-30T05:07:58.171Z,9.82
2022-11-30T05:10:26.594Z,9.79
2022-11-30T05:12:53.667Z,9.80
2022-11-30T05:15:20.843Z,9.81
2022-11-30T05:17:47.617Z,9.81
2022-11-30T05:20:14.447Z,9.82
2022-11-30T05:22:41.394Z,9.84
2022-11-30T05:25:09.425Z,9.84
2022-11-30T05:27:37.011Z,9.83
2022-11-30T05:30:05.574Z,9.82
2022-11-30T05:32:32.624Z,9.83
2022-11-30T05:34:59.722Z,9.82
2022-11-30T05:37:26.831Z,9.79
2022-11-30T05:39:54.003Z,9.79
2022-11-30T05:42:21.306Z,9.78
2022-11-30T05:44:57.642Z,9.80
2022-11-30T05:47:24.909Z,9.79
2022-11-30T05:49:51.756Z,9.81
2022-11-30T05:52:18.729Z,9.81
2022-11-30T05:54:45.969Z,9.81
2022-11-30T05:57:15.202Z,9.81
2022-11-30T05:59:42.511Z,9.80
2022-11-30T06:02:09.543Z,9.79
2022-11-30T06:04:36.582Z,9.78
2022-11-30T06:07:04.403Z,9.79
2022-11-30T06:09:31.266Z,9.78
2022-11-30T06:11:58.213Z,9.78
2022-11-30T06:14:25.083Z,9.78
2022-11-30T06:16:52.120Z,9.79
2022-11-30T06:19:19.049Z,9.80
2022-11-30T06:21:45.906Z,9.81
2022-11-30T06:24:12.858Z,9.81
2022-11-30T06:26:39.942Z,9.80
2022-11-30T06:29:06.905Z,9.82
2022-11-30T06:31:34.756Z,9.82
2022-11-30T06:34:01.825Z,9.82
2022-11-30T06:36:34.186Z,9.82
2022-11-30T06:39:03.272Z,9.81
2022-11-30T06:41:30.137Z,9.82
2022-11-30T06:43:57.289Z,9.80
2022-11-30T06:46:24.182Z,9.79
2022-11-30T06:48:51.081Z,9.79
2022-11-30T06:51:18.459Z,9.80
2022-11-30T06:53:46.100Z,9.81
2022-11-30T06:56:13.362Z,9.81
2022-11-30T06:58:40.880Z,9.81
2022-11-30T07:01:11.063Z,9.82
2022-11-30T07:03:38.893Z,9.82
2022-11-30T07:06:11.885Z,9.82
2022-11-30T07:08:39.386Z,9.82
2022-11-30T07:11:07.722Z,9.84
2022-11-30T07:13:34.986Z,9.83
2022-11-30T07:16:07.154Z,9.85
2022-11-30T07:18:35.086Z,9.84
2022-11-30T07:21:04.557Z,9.86
2022-11-30T07:23:55.912Z,9.86
2022-11-30T07:26:24.862Z,9.85
2022-11-30T07:28:58.243Z,9.83
2022-11-30T07:31:31.268Z,9.82
2022-11-30T07:34:04.791Z,9.84
2022-11-30T07:36:31.938Z,9.84
2022-11-30T07:38:58.954Z,9.86
2022-11-30T07:41:26.243Z,9.85
2022-11-30T07:43:53.360Z,9.86
2022-11-30T07:46:20.302Z,9.86
2022-11-30T07:48:47.409Z,9.86
2022-11-30T07:51:20.852Z,9.86
2022-11-30T07:53:48.729Z,9.87
2022-11-30T07:56:19.298Z,9.86
2022-11-30T07:58:48.085Z,9.86
2022-11-30T08:01:19.150Z,9.88
2022-11-30T08:03:46.308Z,9.88
2022-11-30T08:06:20.043Z,9.91
2022-11-30T08:08:49.583Z,9.92
2022-11-30T08:11:21.721Z,9.94
2022-11-30T08:13:48.641Z,9.95
2022-11-30T08:16:21.936Z,9.99
2022-11-30T08:18:49.533Z,9.99
2022-11-30T08:21:26.215Z,10.00
2022-11-30T08:24:13.745Z,10.00
2022-11-30T08:26:49.112Z,9.99
2022-11-30T08:29:31.878Z,10.00
2022-11-30T08:31:58.750Z,10.02
2022-11-30T08:34:26.682Z,10.04
2022-11-30T08:36:53.530Z,10.05
2022-11-30T08:39:20.797Z,10.07
2022-11-30T08:41:47.956Z,10.09
2022-11-30T08:44:20.768Z,10.10
2022-11-30T08:47:08.682Z,10.12
2022-11-30T08:52:22.072Z,10.10
2022-11-30T08:55:23.026Z,10.09
2022-11-30T08:57:59.425Z,10.09
2022-11-30T11:26:50.761Z,10.31
2022-11-30T11:29:35.656Z,10.33
2022-11-30T11:32:26.978Z,10.31
2022-11-30T11:34:54.202Z,10.31
2022-11-30T11:37:33.769Z,10.32
2022-11-30T11:40:17.450Z,10.31
2022-11-30T11:42:51.438Z,10.30
2022-11-30T11:45:27.497Z,10.31
2022-11-30T11:48:03.274Z,10.30
2022-11-30T11:51:05.423Z,10.27
2022-11-30T11:53:53.027Z,10.27
2022-11-30T11:56:26.723Z,10.26
2022-11-30T11:59:01.317Z,10.26
2022-11-30T12:02:14.137Z,10.30
2022-11-30T12:04:59.570Z,10.28
2022-11-30T12:07:53.383Z,10.27
2022-11-30T12:10:52.785Z,10.25
2022-11-30T12:13:23.921Z,10.26
2022-11-30T12:15:58.679Z,10.25
2022-11-30T12:18:57.115Z,10.25
2022-11-30T12:21:48.681Z,10.22
2022-11-30T12:24:49.455Z,10.20
2022-11-30T12:27:56.356Z,10.17
2022-11-30T12:31:14.850Z,10.15
2022-11-30T12:34:05.885Z,10.16
2022-11-30T12:36:51.409Z,10.17
2022-11-30T12:40:05.098Z,10.19
2022-11-30T12:42:51.201Z,10.18
2022-11-30T12:45:42.802Z,10.21
2022-11-30T12:48:24.749Z,10.20
2022-11-30T12:51:32.406Z,10.19
2022-11-30T12:54:46.868Z,10.19
2022-11-30T12:57:36.369Z,10.22
2022-11-30T13:00:17.579Z,10.25
2022-11-30T13:03:19.623Z,10.23
2022-11-30T13:06:37.852Z,10.18
2022-11-30T13:09:17.768Z,10.19
2022-11-30T13:12:07.409Z,10.18
2022-11-30T13:14:47.583Z,10.16
2022-11-30T13:17:22.939Z,10.16
2022-11-30T13:20:08.359Z,10.19
2022-11-30T13:22:59.035Z,10.17
2022-11-30T13:26:08.594Z,10.12
2022-11-30T13:28:46.767Z,10.09
2022-11-30T13:31:46.642Z,10.06
2022-11-30T13:34:32.832Z,10.06
2022-11-30T13:37:27.268Z,10.05
2022-11-30T13:40:11.187Z,10.04
2022-11-30T13:42:52.599Z,10.03
2022-11-30T13:45:54.043Z,10.03
2022-11-30T13:48:38.257Z,10.03
2022-11-30T13:51:10.112Z,10.02
2022-11-30T13:53:39.109Z,10.02
2022-11-30T13:56:19.683Z,10.03
2022-11-30T13:59:23.807Z,10.00
2022-11-30T14:01:52.871Z,9.99
2022-11-30T14:04:39.110Z,10.01
2022-11-30T14:07:37.707Z,10.02
2022-11-30T14:10:35.411Z,10.01
2022-11-30T14:13:07.489Z,10.01
2022-11-30T14:15:43.106Z,10.01
2022-11-30T14:18:10.028Z,10.02
2022-11-30T14:20:53.933Z,10.05
2022-11-30T14:23:41.210Z,10.03
2022-11-30T14:26:13.530Z,10.02
2022-11-30T14:28:50.745Z,10.02
2022-11-30T14:31:24.619Z,10.04
2022-11-30T14:34:26.630Z,10.05
2022-11-30T14:37:45.934Z,10.04
2022-11-30T14:40:21.894Z,10.04
2022-11-30T14:43:21.176Z,10.03
2022-11-30T14:46:10.222Z,10.03
2022-11-30T14:48:43.932Z,10.03
2022-11-30T14:51:11.234Z,10.01
2022-11-30T14:54:47.422Z,10.01
2022-11-30T14:57:38.770Z,10.01
2022-11-30T15:00:06.967Z,9.99
2022-11-30T15:02:38.728Z,9.98
2022-11-30T15:05:08.310Z,9.96
2022-11-30T15:07:38.624Z,9.97
2022-11-30T15:10:09.932Z,9.97
2022-11-30T15:12:39.504Z,9.95
2022-11-30T15:15:20.232Z,9.95
2022-11-30T15:17:57.022Z,9.92
2022-11-30T15:20:28.983Z,9.92
2022-11-30T15:23:00.267Z,9.92
2022-11-30T15:25:40.407Z,9.92
2022-11-30T15:28:09.294Z,9.92
2022-11-30T15:30:44.604Z,9.93
2022-11-30T15:33:22.712Z,9.94
2022-11-30T15:36:18.874Z,9.95
2022-11-30T15:38:52.338Z,9.89
2022-11-30T15:41:23.223Z,9.87
2022-11-30T15:43:54.688Z,9.91
2022-11-30T15:46:46.189Z,9.92
2022-11-30T15:49:31.629Z,9.89
2022-11-30T15:52:04.216Z,9.86
2022-11-30T15:54:55.356Z,9.86
2022-11-30T15:57:38.792Z,9.85
2022-11-30T16:00:33.330Z,9.83
2022-11-30T16:03:14.092Z,9.82
2022-11-30T16:05:56.819Z,9.82
2022-11-30T16:08:31.992Z,9.81
2022-11-30T16:11:01.990Z,9.82
2022-11-30T16:13:33.193Z,9.80
2022-11-30T16:16:00.900Z,9.80
2022-11-30T16:18:30.988Z,9.83
2022-11-30T16:21:00.794Z,9.84
2022-11-30T16:23:33.837Z,9.86
2022-11-30T16:26:00.960Z,9.86
2022-11-30T16:28:27.861Z,9.86
2022-11-30T16:30:59.977Z,9.87
2022-11-30T16:33:27.773Z,9.87
2022-11-30T16:36:01.292Z,9.87
2022-11-30T16:38:29.020Z,9.84
2022-11-30T16:40:56.347Z,9.84
2022-11-30T16:43:26.087Z,9.84
2022-11-30T16:45:52.977Z,9.86
2022-11-30T16:48:20.051Z,9.85
2022-11-30T16:50:47.108Z,9.86
2022-11-30T16:53:17.724Z,9.85
2022-11-30T16:55:44.548Z,9.87
2022-11-30T16:58:11.374Z,9.88
2022-11-30T17:00:40.141Z,9.89
2022-11-30T17:03:26.841Z,9.89
2022-11-30T17:05:53.611Z,9.89
2022-11-30T17:08:20.460Z,9.89
2022-11-30T17:10:52.653Z,9.91
2022-11-30T17:13:19.924Z,9.89
2022-11-30T17:15:47.303Z,9.89
2022-11-30T17:18:14.174Z,9.88
2022-11-30T17:20:51.902Z,9.89
2022-11-30T17:23:19.035Z,9.88
2022-11-30T17:25:47.311Z,9.91
2022-11-30T17:28:14.262Z,9.93
2022-11-30T17:30:54.164Z,9.94
2022-11-30T17:33:21.212Z,9.92
2022-11-30T17:35:48.159Z,9.94
2022-11-30T17:38:17.360Z,9.94
2022-11-30T17:40:45.294Z,9.95
2022-11-30T17:43:12.324Z,9.94
2022-11-30T17:45:40.445Z,9.95
2022-11-30T17:48:07.664Z,9.95
2022-11-30T17:50:34.871Z,9.94
2022-11-30T17:53:19.407Z,9.96
2022-11-30T17:55:46.877Z,9.95
2022-11-30T17:58:15.090Z,9.95
2022-11-30T18:00:42.048Z,9.95
2022-11-30T18:03:24.017Z,9.97
2022-11-30T18:05:51.221Z,9.95
2022-11-30T18:08:18.698Z,9.96
2022-11-30T18:14:08.217Z,9.92
2022-11-30T18:16:37.056Z,9.92
2022-11-30T18:19:12.309Z,9.91
2022-11-30T18:21:41.180Z,9.87
2022-11-30T18:24:10.193Z,9.88
2022-11-30T18:26:37.006Z,9.87
2022-11-30T18:29:03.962Z,9.86
2022-11-30T18:31:31.505Z,9.86
2022-11-30T18:34:02.019Z,9.84
2022-11-30T18:36:29.500Z,9.84
2022-11-30T18:38:56.788Z,9.81
2022-11-30T18:41:25.982Z,9.79
2022-11-30T18:43:53.724Z,9.79
2022-11-30T18:46:21.284Z,9.79
2022-11-30T18:48:53.024Z,9.78
2022-11-30T18:51:24.339Z,9.76
2022-11-30T18:54:01.352Z,9.75
2022-11-30T18:56:31.860Z,9.73
2022-11-30T18:59:02.865Z,9.72
2022-11-30T19:01:31.434Z,9.73
2022-11-30T19:04:05.226Z,9.74
2022-11-30T19:06:33.151Z,9.73
2022-11-30T19:09:02.765Z,9.73
2022-11-30T19:11:29.621Z,9.72
2022-11-30T19:13:58.514Z,9.73
2022-11-30T19:16:27.781Z,9.72
2022-11-30T19:18:56.064Z,9.71
2022-11-30T19:21:23.243Z,9.72
2022-11-30T19:23:50.520Z,9.71
2022-11-30T19:26:17.364Z,9.70
2022-11-30T19:28:45.128Z,9.70
2022-11-30T19:31:14.648Z,9.69
2022-11-30T19:33:44.968Z,9.71
2022-11-30T19:36:22.422Z,9.71
2022-11-30T19:38:51.351Z,9.68
2022-11-30T19:41:19.997Z,9.67
2022-11-30T19:43:53.927Z,9.68
2022-11-30T19:46:22.825Z,9.66
2022-11-30T19:48:55.382Z,9.64
2022-11-30T19:51:22.186Z,9.63
2022-11-30T19:53:55.309Z,9.65
2022-11-30T19:56:23.357Z,9.65
2022-11-30T19:58:50.602Z,9.65
2022-11-30T20:01:24.130Z,9.67
2022-11-30T20:03:53.513Z,9.66
2022-11-30T20:06:24.641Z,9.66
2022-11-30T20:08:51.654Z,9.68
2022-11-30T20:11:18.505Z,9.68
2022-11-30T20:13:45.947Z,9.70
2022-11-30T20:16:18.647Z,9.68
2022-11-30T20:18:51.908Z,9.68
2022-11-30T20:21:23.398Z,9.66
2022-11-30T20:23:51.280Z,9.66
2022-11-30T20:26:29.642Z,9.67
2022-11-30T20:28:57.684Z,9.66
2022-11-30T20:31:26.081Z,9.68
2022-11-30T20:33:53.033Z,9.67
2022-11-30T20:36:21.103Z,9.68
2022-11-30T20:38:48.595Z,9.68
2022-11-30T20:41:19.538Z,9.68
2022-11-30T20:43:47.377Z,9.67
2022-11-30T20:46:19.859Z,9.66
2022-11-30T20:48:47.330Z,9.66
2022-11-30T20:51:30.182Z,9.66
2022-11-30T20:54:04.124Z,9.66
2022-11-30T20:56:31.480Z,9.66
2022-11-30T20:59:02.434Z,9.67
2022-11-30T21:01:29.391Z,9.64
2022-11-30T21:03:56.383Z,9.66
2022-11-30T21:06:23.220Z,9.65
2022-11-30T21:08:50.058Z,9.62
2022-11-30T21:11:20.057Z,9.61
2022-11-30T21:13:49.756Z,9.59
2022-11-30T21:16:25.595Z,9.59
2022-11-30T21:18:54.880Z,9.59
2022-11-30T21:21:24.273Z,9.58
2022-11-30T21:23:51.957Z,9.56
2022-11-30T21:26:22.272Z,9.58
2022-11-30T21:28:53.077Z,9.59
2022-11-30T21:31:21.614Z,9.56
2022-11-30T21:33:53.176Z,9.56
2022-11-30T21:36:22.098Z,9.55
2022-11-30T21:39:04.388Z,9.55
2022-11-30T21:41:33.240Z,9.54
2022-11-30T21:44:00.226Z,9.54
2022-11-30T21:46:27.379Z,9.53
2022-11-30T21:48:54.279Z,9.52
2022-11-30T21:51:25.297Z,9.51
2022-11-30T21:53:55.740Z,9.50
2022-11-30T21:56:26.657Z,9.49
2022-11-30T21:58:53.514Z,9.47
2022-11-30T22:01:33.437Z,9.48
2022-11-30T22:04:01.903Z,9.46
2022-11-30T22:06:30.984Z,9.46
2022-11-30T22:09:07.673Z,9.48
2022-11-30T22:11:41.349Z,9.46
2022-11-30T22:14:13.192Z,9.45
2022-11-30T22:16:40.100Z,9.44
2022-11-30T22:19:07.185Z,9.44
2022-11-30T22:21:34.944Z,9.42
2022-11-30T22:24:05.367Z,9.40
2022-11-30T22:26:41.341Z,9.40
2022-11-30T22:29:17.043Z,9.40
2022-11-30T22:31:46.604Z,9.39
2022-11-30T22:34:13.861Z,9.40
2022-11-30T22:36:42.696Z,9.39
2022-11-30T22:39:19.242Z,9.38
2022-11-30T22:41:53.101Z,9.36
2022-11-30T22:44:22.616Z,9.35
2022-11-30T22:46:49.488Z,9.34
2022-11-30T22:49:21.296Z,9.35
2022-11-30T22:51:49.506Z,9.35
2022-11-30T22:54:16.575Z,9.36
2022-11-30T22:56:44.108Z,9.35
2022-11-30T22:59:13.338Z,9.35
2022-11-30T23:01:45.503Z,9.33
2022-11-30T23:04:16.139Z,9.31
2022-11-30T23:06:43.709Z,9.32
2022-11-30T23:09:17.769Z,9.32
2022-11-30T23:11:45.121Z,9.31
2022-11-30T23:14:12.433Z,9.31
2022-11-30T23:16:40.265Z,9.29
2022-11-30T23:19:07.687Z,9.29
2022-11-30T23:21:41.512Z,9.29
2022-11-30T23:24:20.464Z,9.24
2022-11-30T23:26:48.158Z,9.22
2022-11-30T23:29:16.873Z,9.20
2022-11-30T23:31:45.268Z,9.20
2022-11-30T23:34:21.268Z,9.22
2022-11-30T23:36:49.328Z,9.21
2022-11-30T23:39:18.413Z,9.21
2022-11-30T23:41:45.674Z,9.21
2022-11-30T23:44:13.034Z,9.22
2022-11-30T23:46:40.498Z,9.22
2022-11-30T23:49:08.004Z,9.21
2022-11-30T23:51:35.046Z,9.19
2022-11-30T23:54:01.827Z,9.19
2022-11-30T23:56:28.610Z,9.17
2022-11-30T23:58:55.396Z,9.19
