createdAt,value
2018-08-09T09:44:45.152Z,62.06
2018-08-09T09:47:45.780Z,71.76
2018-08-09T09:48:46.251Z,70.92
2018-08-09T09:49:46.757Z,73.12
2018-08-09T09:50:47.194Z,71.91
2018-08-09T09:51:47.706Z,72.96
2018-08-09T09:52:48.137Z,71.85
2018-08-09T09:53:48.613Z,67.97
2018-08-09T09:54:49.086Z,67.25
2018-08-09T09:55:49.548Z,68.03
2018-08-09T09:56:50.017Z,70.36
2018-08-09T09:57:50.486Z,70.58
2018-08-09T09:58:50.956Z,71.87
2018-08-09T09:59:51.428Z,72.33
2018-08-09T10:00:51.896Z,70.69
2018-08-09T10:01:52.381Z,72.21
2018-08-09T10:02:52.833Z,73.06
2018-08-09T10:03:53.305Z,73.69
2018-08-09T10:04:53.775Z,73.92
2018-08-09T10:05:54.239Z,72.96
2018-08-09T10:06:54.709Z,71.73
2018-08-09T10:07:55.180Z,72.80
2018-08-09T10:08:55.646Z,72.31
2018-08-09T10:09:56.117Z,72.78
2018-08-09T10:10:56.585Z,73.46
2018-08-09T10:11:57.054Z,72.48
2018-08-09T10:12:57.524Z,70.64
2018-08-09T10:13:57.993Z,71.85
2018-08-09T10:14:58.462Z,72.39
2018-08-09T10:15:58.932Z,72.68
2018-08-09T10:16:59.399Z,74.51
2018-08-09T10:17:59.872Z,74.84
2018-08-09T10:19:00.340Z,72.18
2018-08-09T10:20:00.810Z,71.80
2018-08-09T10:21:01.481Z,71.61
2018-08-09T10:22:01.748Z,72.12
2018-08-09T10:23:02.217Z,71.09
2018-08-09T10:24:02.686Z,71.16
2018-08-09T10:25:03.155Z,72.99
2018-08-09T10:26:03.626Z,75.50
2018-08-09T10:27:04.098Z,75.31
2018-08-09T10:28:04.565Z,74.99
2018-08-09T10:29:05.034Z,74.24
2018-08-09T10:29:34.440Z,74.26
2018-08-09T10:30:32.718Z,75.33
2018-08-09T10:31:13.461Z,73.29
2018-08-09T10:32:13.928Z,73.99
2018-08-09T10:33:14.400Z,72.29
2018-08-09T10:34:14.874Z,72.49
2018-08-09T10:35:15.340Z,70.99
2018-08-09T10:36:15.809Z,72.04
2018-08-09T10:37:16.278Z,70.35
2018-08-09T10:38:16.749Z,71.21
2018-08-09T10:39:17.218Z,69.58
2018-08-09T10:40:17.691Z,71.41
2018-08-09T10:41:18.160Z,71.10
2018-08-09T10:42:18.627Z,72.74
2018-08-09T10:43:19.097Z,72.28
2018-08-09T10:44:19.573Z,70.45
2018-08-09T10:45:20.036Z,71.03
2018-08-09T10:46:20.505Z,69.97
2018-08-09T10:47:20.976Z,70.75
2018-08-09T10:48:21.447Z,71.27
2018-08-09T10:49:21.915Z,71.79
2018-08-09T10:50:22.384Z,72.59
2018-08-09T10:51:22.854Z,71.92
2018-08-09T10:52:23.325Z,71.98
2018-08-09T10:53:23.797Z,73.64
2018-08-09T10:54:24.270Z,75.43
2018-08-09T10:55:24.740Z,74.66
2018-08-09T10:56:25.212Z,71.48
2018-08-09T10:57:25.687Z,71.47
2018-08-09T10:58:26.158Z,74.24
2018-08-09T10:59:26.630Z,74.69
2018-08-09T11:00:27.105Z,75.93
2018-08-09T11:01:27.580Z,72.60
2018-08-09T11:02:28.053Z,70.28
2018-08-09T11:03:28.527Z,71.72
2018-08-09T11:04:29.002Z,69.31
2018-08-09T11:05:29.478Z,70.34
2018-08-09T11:06:29.953Z,69.96
2018-08-09T11:07:30.429Z,69.41
2018-08-09T11:08:30.906Z,70.72
2018-08-09T11:09:31.382Z,71.10
2018-08-09T11:10:31.859Z,70.21
2018-08-09T11:11:32.334Z,71.45
2018-08-09T11:12:32.811Z,70.70
2018-08-09T11:13:33.288Z,70.76
2018-08-09T11:14:33.765Z,70.86
2018-08-09T11:15:34.242Z,72.43
2018-08-09T11:16:34.719Z,73.19
2018-08-09T11:17:35.194Z,72.24
2018-08-09T11:18:35.674Z,71.87
2018-08-09T11:19:36.204Z,71.98
2018-08-09T11:20:36.627Z,72.30
2018-08-09T11:21:37.107Z,68.28
2018-08-09T11:22:37.581Z,67.21
2018-08-09T11:23:38.097Z,68.32
2018-08-09T11:24:38.589Z,68.61
2018-08-09T11:25:39.012Z,70.23
2018-08-09T11:26:39.488Z,69.69
2018-08-09T11:27:39.966Z,67.82
2018-08-09T11:28:40.448Z,68.87
2018-08-09T11:29:40.920Z,68.70
2018-08-09T11:30:41.397Z,69.12
2018-08-09T11:31:41.874Z,67.87
2018-08-09T11:33:42.829Z,67.26
2018-08-09T11:34:43.305Z,68.94
2018-08-09T11:35:43.784Z,67.65
2018-08-09T11:36:44.258Z,67.95
2018-08-09T11:37:44.735Z,68.99
2018-08-09T11:38:45.210Z,70.02
2018-08-09T11:39:45.706Z,68.47
2018-08-09T11:40:46.170Z,67.53
2018-08-09T11:41:46.641Z,68.25
2018-08-09T11:42:47.117Z,68.37
2018-08-09T11:43:47.805Z,66.71
2018-08-09T11:44:48.070Z,65.42
2018-08-09T11:45:48.545Z,66.54
2018-08-09T11:46:49.021Z,65.73
2018-08-09T11:47:49.521Z,66.98
2018-08-09T11:48:50.017Z,67.15
2018-08-09T11:49:50.452Z,63.54
2018-08-09T11:50:50.926Z,66.13
2018-08-09T11:51:51.401Z,66.97
2018-08-09T11:52:51.881Z,65.72
2018-08-09T11:53:52.354Z,65.80
2018-08-09T11:54:52.831Z,66.95
2018-08-09T11:55:53.305Z,59.10
2018-08-09T11:56:53.793Z,66.12
2018-08-09T11:57:54.255Z,62.85
2018-08-09T11:58:54.732Z,62.28
2018-08-09T11:59:55.208Z,62.67
2018-08-09T12:00:55.682Z,62.77
2018-08-09T12:01:56.158Z,64.86
2018-08-09T12:02:56.634Z,65.64
2018-08-09T12:03:57.112Z,66.52
2018-08-09T12:04:57.591Z,64.86
2018-08-09T12:05:58.063Z,66.05
2018-08-09T12:06:58.571Z,65.77
2018-08-09T12:07:59.016Z,65.35
2018-08-09T12:08:59.495Z,65.72
2018-08-09T12:09:59.969Z,63.75
2018-08-09T12:11:00.441Z,65.83
2018-08-09T12:12:00.914Z,64.06
2018-08-09T12:13:01.389Z,63.00
2018-08-09T12:14:01.864Z,62.48
2018-08-09T12:15:02.348Z,64.39
2018-08-09T12:16:02.815Z,66.45
2018-08-09T12:17:03.294Z,67.58
2018-08-09T12:18:03.770Z,69.90
2018-08-09T12:19:04.242Z,69.41
2018-08-09T12:20:04.716Z,65.63
2018-08-09T12:21:05.193Z,61.60
2018-08-09T12:22:05.665Z,61.31
2018-08-09T12:23:06.142Z,63.68
2018-08-09T12:24:06.619Z,65.56
2018-08-09T12:25:07.090Z,64.62
2018-08-09T12:26:07.569Z,64.62
2018-08-09T12:27:08.044Z,64.16
2018-08-09T12:28:08.517Z,63.55
2018-08-09T12:29:08.992Z,63.19
2018-08-09T12:30:09.467Z,64.68
2018-08-09T12:31:09.948Z,68.83
2018-08-09T12:32:10.417Z,70.13
2018-08-09T12:33:10.900Z,70.34
2018-08-09T12:34:11.369Z,69.64
2018-08-09T12:35:11.843Z,68.27
2018-08-09T12:36:12.318Z,68.41
2018-08-09T12:37:12.795Z,66.42
2018-08-09T12:38:13.272Z,63.66
2018-08-09T12:39:13.744Z,63.69
2018-08-09T12:40:14.221Z,63.34
2018-08-09T12:41:14.694Z,63.81
2018-08-09T12:42:15.170Z,63.82
2018-08-09T12:43:15.645Z,62.74
2018-08-09T12:44:16.118Z,61.47
2018-08-09T12:45:16.637Z,62.51
2018-08-09T12:46:17.071Z,64.01
2018-08-09T12:47:17.554Z,64.93
2018-08-09T12:48:18.020Z,63.68
2018-08-09T12:49:18.499Z,64.61
2018-08-09T12:50:18.970Z,64.84
2018-08-09T12:51:19.445Z,64.87
2018-08-09T12:52:19.924Z,64.46
2018-08-09T12:53:20.397Z,62.29
2018-08-09T12:54:20.871Z,62.68
2018-08-09T12:55:21.347Z,61.36
2018-08-09T12:56:21.820Z,61.73
2018-08-09T12:57:22.294Z,62.81
2018-08-09T12:58:22.771Z,60.15
2018-08-09T12:59:23.247Z,59.79
2018-08-09T13:00:23.726Z,61.89
2018-08-09T13:01:24.194Z,61.87
2018-08-09T13:02:24.679Z,60.74
2018-08-09T13:03:25.149Z,59.61
2018-08-09T13:04:25.626Z,59.81
2018-08-09T13:05:26.099Z,60.91
2018-08-09T13:06:26.578Z,62.19
2018-08-09T13:07:27.049Z,63.21
2018-08-09T13:08:27.535Z,63.08
2018-08-09T13:09:28.000Z,62.80
2018-08-09T13:10:28.474Z,62.60
2018-08-09T13:11:28.952Z,62.03
2018-08-09T13:12:29.425Z,61.66
2018-08-09T13:13:29.898Z,64.34
2018-08-09T13:14:30.376Z,62.37
2018-08-09T13:15:30.850Z,61.94
2018-08-09T13:16:31.326Z,62.94
2018-08-09T13:17:31.803Z,61.51
2018-08-09T13:18:32.279Z,61.45
2018-08-09T13:19:32.753Z,60.78
2018-08-09T13:20:33.227Z,60.99
2018-08-09T13:21:33.703Z,60.18
2018-08-09T13:22:34.179Z,61.29
2018-08-09T13:23:34.657Z,62.61
2018-08-09T13:24:35.129Z,61.28
2018-08-09T13:25:35.605Z,60.96
2018-08-09T13:26:36.081Z,60.09
2018-08-09T13:27:36.757Z,59.08
2018-08-09T13:28:37.031Z,59.45
2018-08-09T13:29:37.505Z,60.30
2018-08-09T13:30:37.987Z,59.49
2018-08-09T13:31:38.458Z,59.30
2018-08-09T13:32:38.933Z,61.63
2018-08-09T13:33:39.425Z,59.81
2018-08-09T13:34:39.885Z,57.34
2018-08-09T13:35:40.367Z,58.47
2018-08-09T13:36:40.867Z,57.67
2018-08-09T13:37:41.311Z,57.45
2018-08-09T13:38:41.787Z,58.31
2018-08-09T13:39:42.263Z,57.09
2018-08-09T13:40:42.741Z,56.77
2018-08-09T13:41:43.219Z,56.55
2018-08-09T13:42:43.694Z,55.60
2018-08-09T13:43:44.166Z,56.22
2018-08-09T13:44:44.641Z,54.63
2018-08-09T13:45:45.119Z,52.11
2018-08-09T13:46:45.623Z,56.11
2018-08-09T13:47:46.069Z,56.76
2018-08-09T13:48:46.746Z,55.88
2018-08-09T13:49:47.021Z,55.26
2018-08-09T13:50:47.495Z,53.30
2018-08-09T13:52:48.472Z,52.65
2018-08-09T13:53:48.933Z,52.89
2018-08-09T13:54:49.608Z,53.48
2018-08-09T13:55:49.934Z,55.46
2018-08-09T13:56:50.351Z,52.46
2018-08-09T13:57:50.827Z,54.35
2018-08-09T13:58:51.304Z,54.77
2018-08-09T13:59:51.792Z,54.76
2018-08-09T14:00:52.256Z,56.30
2018-08-09T14:01:52.737Z,56.46
2018-08-09T14:02:53.211Z,56.27
2018-08-09T14:03:53.703Z,56.90
2018-08-09T14:04:54.161Z,56.30
2018-08-09T14:05:54.634Z,56.09
2018-08-09T14:06:55.113Z,56.90
2018-08-09T14:07:55.588Z,57.50
2018-08-09T14:08:56.064Z,57.94
2018-08-09T14:09:56.741Z,57.47
2018-08-09T14:10:57.017Z,57.09
2018-08-09T14:11:57.492Z,56.95
2018-08-09T14:12:57.968Z,56.00
2018-08-09T14:13:58.449Z,54.34
2018-08-09T14:14:58.920Z,54.21
2018-08-09T14:15:59.397Z,54.53
2018-08-09T14:16:59.874Z,54.83
2018-08-09T14:18:00.350Z,54.91
2018-08-09T14:19:00.826Z,56.12
2018-08-09T14:20:01.302Z,56.79
2018-08-09T14:21:01.778Z,57.43
2018-08-09T14:22:02.256Z,58.47
2018-08-09T14:23:02.730Z,58.70
2018-08-09T14:24:03.407Z,59.28
2018-08-09T14:25:03.702Z,59.17
2018-08-09T14:26:04.159Z,58.85
2018-08-09T14:27:04.637Z,59.76
2018-08-09T14:28:05.114Z,59.85
2018-08-09T14:29:05.588Z,59.68
2018-08-09T14:30:06.064Z,58.45
2018-08-09T14:31:06.594Z,57.20
2018-08-09T14:32:07.017Z,55.90
2018-08-09T14:33:07.496Z,56.21
2018-08-09T14:34:07.971Z,58.40
2018-08-09T14:35:08.447Z,58.62
2018-08-09T14:36:08.925Z,59.00
2018-08-09T14:37:09.399Z,59.03
2018-08-09T14:38:09.876Z,58.18
2018-08-09T14:39:10.355Z,57.48
2018-08-09T14:40:10.829Z,56.04
2018-08-09T14:41:11.305Z,56.39
2018-08-09T14:42:11.795Z,56.71
2018-08-09T14:43:12.259Z,54.93
2018-08-09T14:44:12.736Z,55.93
2018-08-09T14:45:13.212Z,56.09
2018-08-09T14:46:13.687Z,55.56
2018-08-09T14:47:14.165Z,56.38
2018-08-09T14:48:14.644Z,57.93
2018-08-09T14:49:15.117Z,57.67
2018-08-09T14:50:15.594Z,58.18
2018-08-09T14:51:16.071Z,58.10
2018-08-09T14:52:16.548Z,57.35
2018-08-09T14:53:17.025Z,56.97
2018-08-09T14:54:17.506Z,56.91
2018-08-09T14:55:17.979Z,56.67
2018-08-09T14:56:18.456Z,55.58
2018-08-09T14:57:18.933Z,55.06
2018-08-09T14:58:19.409Z,55.64
2018-08-09T14:59:19.885Z,55.51
2018-08-09T15:00:20.362Z,56.02
2018-08-09T15:01:20.838Z,57.87
2018-08-09T15:02:21.314Z,58.41
2018-08-09T15:03:21.792Z,58.52
2018-08-09T15:04:22.269Z,57.74
2018-08-09T15:05:22.747Z,57.23
2018-08-09T15:06:23.223Z,56.76
2018-08-09T15:07:23.705Z,57.33
2018-08-09T15:08:24.177Z,57.34
2018-08-09T15:09:24.653Z,57.14
2018-08-09T15:10:25.131Z,57.15
2018-08-09T15:11:25.631Z,57.13
2018-08-09T15:12:26.082Z,57.08
2018-08-09T15:13:26.561Z,56.71
2018-08-09T15:14:27.036Z,57.36
2018-08-09T15:15:27.550Z,57.42
2018-08-09T15:16:27.993Z,57.32
2018-08-09T15:17:28.470Z,58.28
2018-08-09T15:18:28.945Z,58.66
2018-08-09T15:19:29.423Z,59.21
2018-08-09T15:20:29.901Z,59.73
2018-08-09T15:21:30.376Z,58.09
2018-08-09T15:22:30.863Z,56.99
2018-08-09T15:23:31.331Z,56.08
2018-08-09T15:24:31.811Z,55.46
2018-08-09T15:25:32.284Z,57.29
2018-08-09T15:26:32.760Z,57.48
2018-08-09T15:27:33.238Z,59.30
2018-08-09T15:28:33.715Z,57.62
2018-08-09T15:29:34.190Z,55.92
2018-08-09T15:30:34.667Z,56.18
2018-08-09T15:31:35.146Z,56.15
2018-08-09T15:32:35.623Z,58.76
2018-08-09T15:33:36.099Z,56.13
2018-08-09T15:34:36.577Z,55.26
2018-08-09T15:35:37.057Z,55.88
2018-08-09T15:36:37.531Z,56.35
2018-08-09T15:37:38.013Z,56.86
2018-08-09T15:38:38.485Z,55.76
2018-08-09T15:39:38.961Z,55.54
2018-08-09T15:40:39.440Z,55.09
2018-08-09T15:41:39.916Z,56.08
2018-08-09T15:42:40.416Z,56.39
2018-08-09T15:43:40.871Z,55.32
2018-08-09T15:44:41.349Z,54.65
2018-08-09T15:45:41.824Z,55.22
2018-08-09T15:46:42.302Z,55.57
2018-08-09T15:47:42.818Z,55.54
2018-08-09T15:48:43.257Z,54.92
2018-08-09T15:49:43.732Z,55.25
2018-08-09T15:50:44.211Z,55.46
2018-08-09T15:51:44.687Z,55.78
2018-08-09T15:52:45.165Z,55.98
2018-08-09T15:53:45.643Z,56.21
2018-08-09T15:54:46.131Z,56.46
2018-08-09T15:55:46.599Z,56.63
2018-08-09T15:56:47.092Z,56.76
2018-08-09T15:57:47.560Z,57.85
2018-08-09T15:58:48.037Z,59.17
2018-08-09T15:59:48.506Z,59.99
2018-08-09T16:00:48.985Z,59.79
2018-08-09T16:01:49.460Z,58.95
2018-08-09T16:02:49.947Z,60.21
2018-08-09T16:03:50.418Z,59.58
2018-08-09T16:04:50.892Z,59.94
2018-08-09T16:05:51.371Z,60.32
2018-08-09T16:06:51.845Z,59.66
2018-08-09T16:07:52.323Z,59.42
2018-08-09T16:08:52.805Z,59.44
2018-08-09T16:09:53.279Z,60.36
2018-08-09T16:10:53.754Z,60.28
2018-08-09T16:11:54.236Z,59.80
2018-08-09T16:12:54.711Z,59.71
2018-08-09T16:13:55.189Z,59.62
2018-08-09T16:14:55.666Z,59.84
2018-08-09T16:15:56.142Z,60.39
2018-08-09T16:16:56.620Z,60.82
2018-08-09T16:17:57.097Z,61.64
2018-08-09T16:18:57.577Z,62.16
2018-08-09T16:19:58.053Z,63.22
2018-08-09T16:20:58.531Z,63.43
2018-08-09T16:21:59.004Z,63.47
2018-08-09T16:22:59.531Z,65.00
2018-08-09T16:23:59.963Z,65.66
2018-08-09T16:25:00.438Z,66.08
2018-08-09T16:26:00.918Z,65.95
2018-08-09T16:27:01.393Z,65.89
2018-08-09T16:28:01.872Z,66.14
2018-08-09T16:29:02.354Z,66.85
2018-08-09T16:30:02.850Z,67.16
2018-08-09T16:31:03.303Z,68.20
2018-08-09T16:32:03.780Z,68.54
2018-08-09T16:33:04.257Z,67.83
2018-08-09T16:34:04.732Z,68.93
2018-08-09T16:35:05.213Z,67.85
2018-08-09T16:36:05.691Z,69.10
2018-08-09T16:37:06.168Z,68.59
2018-08-09T16:38:06.643Z,68.44
2018-08-09T16:39:07.121Z,67.73
2018-08-09T16:40:07.601Z,67.87
2018-08-09T16:41:08.078Z,68.31
2018-08-09T16:42:08.554Z,68.85
2018-08-09T16:43:09.029Z,68.89
2018-08-09T16:44:09.506Z,68.70
2018-08-09T16:45:09.987Z,68.97
2018-08-09T16:46:10.462Z,69.21
2018-08-09T16:47:10.940Z,69.54
2018-08-09T16:48:11.419Z,69.77
2018-08-09T16:49:11.895Z,70.53
2018-08-09T16:50:12.371Z,71.20
2018-08-09T16:51:12.849Z,72.34
2018-08-09T16:52:13.326Z,73.89
2018-08-09T16:53:13.804Z,75.35
2018-08-09T16:54:14.280Z,78.16
2018-08-09T16:55:14.762Z,79.48
2018-08-09T16:56:15.236Z,78.51
2018-08-09T16:57:15.713Z,76.45
2018-08-09T16:58:16.196Z,77.82
2018-08-09T16:59:16.666Z,79.44
2018-08-09T17:00:17.144Z,79.57
2018-08-09T17:01:17.622Z,79.60
2018-08-09T17:02:18.098Z,81.58
2018-08-09T17:03:18.646Z,81.77
2018-08-09T17:04:19.053Z,81.55
2018-08-09T17:05:19.531Z,80.87
2018-08-09T17:06:20.005Z,80.89
2018-08-09T17:07:20.485Z,83.56
2018-08-09T17:08:20.961Z,84.57
2018-08-09T17:09:21.438Z,85.72
2018-08-09T17:10:21.919Z,86.31
2018-08-09T17:11:22.394Z,85.96
2018-08-09T17:12:22.870Z,86.20
2018-08-09T17:13:23.351Z,87.11
2018-08-09T17:14:23.826Z,88.33
2018-08-09T17:15:24.335Z,89.06
2018-08-09T17:16:24.779Z,89.84
2018-08-09T17:17:25.256Z,89.77
2018-08-09T17:18:25.732Z,89.02
2018-08-09T17:19:26.212Z,89.16
2018-08-09T17:20:26.687Z,91.04
2018-08-09T17:21:27.166Z,92.05
2018-08-09T17:22:27.644Z,92.45
2018-08-09T17:23:28.320Z,92.54
2018-08-09T17:24:28.598Z,92.29
2018-08-09T17:25:29.086Z,92.43
2018-08-09T17:26:29.549Z,92.45
2018-08-09T17:27:30.027Z,91.73
2018-08-09T17:28:30.501Z,90.94
2018-08-09T17:29:31.030Z,90.61
2018-08-09T17:30:31.456Z,90.46
2018-08-09T17:31:31.932Z,89.86
2018-08-09T17:32:32.415Z,90.13
2018-08-09T17:33:32.888Z,89.58
2018-08-09T17:34:33.365Z,89.88
2018-08-09T17:35:33.841Z,90.32
2018-08-09T17:36:34.320Z,90.79
2018-08-09T17:37:34.797Z,90.95
2018-08-09T17:38:35.272Z,90.54
2018-08-09T17:39:35.748Z,91.22
2018-08-09T17:40:36.227Z,91.74
2018-08-09T17:41:36.707Z,92.16
2018-08-09T17:42:37.181Z,92.44
2018-08-09T17:43:37.658Z,92.75
2018-08-09T17:44:38.135Z,93.13
2018-08-09T17:45:38.611Z,93.39
2018-08-09T17:46:39.087Z,93.54
2018-08-09T17:47:39.563Z,93.67
2018-08-09T17:48:40.040Z,93.81
2018-08-09T17:49:40.518Z,94.00
2018-08-09T17:50:40.995Z,94.14
2018-08-09T17:51:41.471Z,94.24
2018-08-09T17:52:41.947Z,94.35
2018-08-09T17:53:42.423Z,94.45
2018-08-09T17:54:42.899Z,94.58
2018-08-09T17:55:43.378Z,94.72
2018-08-09T17:56:43.854Z,94.80
2018-08-09T17:57:44.332Z,94.93
2018-08-09T17:58:44.808Z,95.00
2018-08-09T17:59:45.287Z,95.08
2018-08-09T18:00:45.772Z,95.18
2018-08-09T18:01:46.245Z,95.27
2018-08-09T18:02:46.713Z,95.35
2018-08-09T18:03:47.189Z,95.41
2018-08-09T18:04:47.677Z,95.43
2018-08-09T18:05:48.143Z,95.51
2018-08-09T18:06:48.618Z,95.55
2018-08-09T18:07:49.095Z,95.56
2018-08-09T18:08:49.575Z,95.62
2018-08-09T18:09:50.048Z,95.65
2018-08-09T18:10:50.524Z,95.69
2018-08-09T18:11:50.998Z,95.74
2018-08-09T18:12:51.477Z,95.77
2018-08-09T18:13:51.956Z,95.80
2018-08-09T18:14:52.429Z,95.83
2018-08-09T18:15:52.905Z,95.86
2018-08-09T18:16:53.383Z,95.88
2018-08-09T18:17:53.892Z,95.89
2018-08-09T18:18:54.333Z,95.89
2018-08-09T18:19:54.814Z,95.85
2018-08-09T18:20:55.284Z,95.87
2018-08-09T18:21:55.763Z,95.89
2018-08-09T18:22:56.238Z,95.86
2018-08-09T18:23:56.715Z,95.86
2018-08-09T18:24:57.189Z,95.85
2018-08-09T18:25:57.669Z,95.82
2018-08-09T18:26:58.141Z,95.74
2018-08-09T18:27:58.617Z,95.69
2018-08-09T18:28:59.095Z,95.64
2018-08-09T18:29:59.569Z,95.57
2018-08-09T18:31:00.073Z,95.53
2018-08-09T18:32:00.520Z,95.48
2018-08-09T18:33:00.997Z,95.46
2018-08-09T18:34:01.473Z,95.44
2018-08-09T18:35:01.948Z,95.38
2018-08-09T18:36:02.423Z,95.34
2018-08-09T18:37:02.898Z,95.40
2018-08-09T18:38:03.376Z,95.45
2018-08-09T18:39:03.849Z,95.55
2018-08-09T18:40:04.326Z,95.63
2018-08-09T18:41:04.803Z,95.67
2018-08-09T18:42:05.277Z,95.70
2018-08-09T18:43:05.777Z,95.73
2018-08-09T18:44:06.227Z,95.81
2018-08-09T18:45:06.705Z,95.82
2018-08-09T18:46:07.182Z,95.88
2018-08-09T18:47:07.657Z,95.90
2018-08-09T18:48:08.129Z,95.94
2018-08-09T18:49:08.605Z,95.98
2018-08-09T18:50:09.085Z,96.01
2018-08-09T18:51:09.557Z,96.03
2018-08-09T18:52:10.032Z,96.03
2018-08-09T18:53:10.511Z,96.09
2018-08-09T18:54:10.984Z,96.13
2018-08-09T18:55:11.457Z,96.17
2018-08-09T18:56:11.934Z,96.17
2018-08-09T18:57:12.409Z,96.22
2018-08-09T18:58:12.884Z,96.20
2018-08-09T18:59:13.396Z,96.23
2018-08-09T19:00:13.836Z,96.26
2018-08-09T19:01:14.308Z,96.31
2018-08-09T19:02:14.786Z,96.31
2018-08-09T19:03:15.258Z,96.32
2018-08-09T19:04:15.734Z,96.34
2018-08-09T19:05:16.211Z,96.38
2018-08-09T19:06:16.684Z,96.39
2018-08-09T19:07:17.157Z,96.43
2018-08-09T19:08:17.634Z,96.43
2018-08-09T19:09:18.159Z,96.46
2018-08-09T19:10:18.585Z,96.47
2018-08-09T19:11:19.057Z,96.47
2018-08-09T19:12:19.535Z,96.52
2018-08-09T19:13:20.009Z,96.53
2018-08-09T19:14:20.484Z,96.53
2018-08-09T19:15:20.958Z,96.55
2018-08-09T19:16:21.434Z,96.55
2018-08-09T19:17:21.906Z,96.55
2018-08-09T19:18:22.383Z,96.55
2018-08-09T19:19:22.857Z,96.55
2018-08-09T19:20:23.333Z,96.55
2018-08-09T19:21:23.806Z,96.53
2018-08-09T19:22:24.280Z,96.52
2018-08-09T19:23:24.755Z,96.52
2018-08-09T19:24:25.253Z,96.48
2018-08-09T19:25:25.704Z,96.47
2018-08-09T19:26:26.180Z,96.44
2018-08-09T19:27:26.675Z,96.43
2018-08-09T19:28:27.128Z,96.41
2018-08-09T19:29:27.603Z,96.40
2018-08-09T19:30:28.079Z,96.38
2018-08-09T19:31:28.550Z,96.36
2018-08-09T19:32:29.022Z,96.34
2018-08-09T19:33:29.503Z,96.30
2018-08-09T19:34:29.974Z,96.28
2018-08-09T19:35:30.448Z,96.28
2018-08-09T19:36:30.922Z,96.25
2018-08-09T19:37:31.398Z,96.21
2018-08-09T19:38:31.871Z,96.20
2018-08-09T19:39:32.343Z,96.16
2018-08-09T19:40:32.817Z,96.14
2018-08-09T19:41:33.293Z,96.15
2018-08-09T19:42:33.767Z,96.05
2018-08-09T19:43:34.239Z,96.06
2018-08-09T19:44:34.717Z,96.02
2018-08-09T19:45:35.188Z,95.97
2018-08-09T19:46:35.662Z,95.93
2018-08-09T19:47:36.135Z,95.92
2018-08-09T19:48:36.641Z,95.88
2018-08-09T19:49:37.085Z,95.89
2018-08-09T19:50:37.560Z,95.89
2018-08-09T19:51:38.037Z,95.91
2018-08-09T19:52:38.505Z,95.91
2018-08-09T19:53:38.979Z,95.91
2018-08-09T19:54:39.451Z,95.94
2018-08-09T19:55:39.926Z,95.94
2018-08-09T19:56:40.401Z,95.94
2018-08-09T19:57:40.873Z,95.93
2018-08-09T19:58:41.345Z,95.92
2018-08-09T19:59:41.819Z,95.97
2018-08-09T20:00:42.294Z,96.03
2018-08-09T20:01:42.768Z,96.04
2018-08-09T20:02:43.240Z,96.07
2018-08-09T20:03:43.714Z,96.09
2018-08-09T20:04:44.187Z,96.11
2018-08-09T20:05:44.665Z,96.13
2018-08-09T20:06:45.172Z,96.16
2018-08-09T20:07:45.609Z,96.20
2018-08-09T20:08:46.081Z,96.24
2018-08-09T20:09:46.557Z,96.26
2018-08-09T20:10:47.031Z,96.26
2018-08-09T20:11:47.500Z,96.28
2018-08-09T20:12:47.989Z,96.33
2018-08-09T20:13:48.448Z,96.39
2018-08-09T20:14:48.923Z,96.38
2018-08-09T20:15:49.394Z,96.39
2018-08-09T20:16:49.869Z,96.41
2018-08-09T20:17:50.543Z,96.44
2018-08-09T20:18:50.814Z,96.46
2018-08-09T20:19:51.286Z,96.46
2018-08-09T20:20:51.761Z,96.48
2018-08-09T20:21:52.232Z,96.51
2018-08-09T20:22:52.734Z,96.51
2018-08-09T20:23:53.179Z,96.55
2018-08-09T20:24:53.651Z,96.55
2018-08-09T20:25:54.123Z,96.55
2018-08-09T20:26:54.597Z,96.58
2018-08-09T20:27:55.072Z,96.60
2018-08-09T20:28:55.543Z,96.65
2018-08-09T20:29:56.017Z,96.66
2018-08-09T20:30:56.490Z,96.68
2018-08-09T20:31:56.962Z,96.66
2018-08-09T20:32:57.475Z,96.60
2018-08-09T20:33:57.926Z,96.64
2018-08-09T20:34:58.383Z,96.64
2018-08-09T20:35:58.852Z,96.65
2018-08-09T20:36:59.325Z,96.66
2018-08-09T20:37:59.796Z,96.62
2018-08-09T20:39:00.269Z,96.62
2018-08-09T20:40:00.742Z,96.66
2018-08-09T20:41:01.215Z,96.64
2018-08-09T20:42:01.687Z,96.64
2018-08-09T20:43:02.162Z,96.65
2018-08-09T20:44:02.642Z,96.69
2018-08-09T20:45:03.106Z,96.69
2018-08-09T20:46:03.577Z,96.69
2018-08-09T20:47:04.050Z,96.69
2018-08-09T20:48:04.547Z,96.66
2018-08-09T20:49:04.996Z,96.57
2018-08-09T20:51:05.942Z,96.52
2018-08-09T20:52:06.412Z,96.41
2018-08-09T20:53:06.885Z,96.27
2018-08-09T20:54:07.357Z,96.05
2018-08-09T20:55:07.829Z,95.76
2018-08-09T20:56:08.301Z,95.38
2018-08-09T20:57:08.772Z,94.61
2018-08-09T20:58:09.245Z,93.56
2018-08-09T20:59:09.716Z,92.77
2018-08-09T21:00:10.189Z,92.29
2018-08-09T21:01:10.661Z,91.25
2018-08-09T21:02:11.146Z,90.25
2018-08-09T21:03:11.608Z,90.04
2018-08-09T21:04:12.079Z,89.52
2018-08-09T21:05:12.549Z,89.09
2018-08-09T21:06:13.023Z,89.07
2018-08-09T21:07:13.493Z,88.94
2018-08-09T21:08:13.983Z,88.99
2018-08-09T21:09:14.438Z,89.35
2018-08-09T21:10:14.911Z,89.28
2018-08-09T21:11:15.383Z,89.63
2018-08-09T21:12:15.853Z,89.66
2018-08-09T21:13:16.334Z,90.07
2018-08-09T21:14:16.796Z,90.15
2018-08-09T21:15:17.306Z,90.34
2018-08-09T21:16:17.740Z,90.59
2018-08-09T21:17:18.213Z,91.00
2018-08-09T21:18:18.685Z,91.13
2018-08-09T21:19:19.157Z,90.78
2018-08-09T21:20:19.628Z,90.70
2018-08-09T21:21:20.100Z,90.70
2018-08-09T21:22:20.571Z,90.29
2018-08-09T21:23:21.075Z,90.01
2018-08-09T21:24:21.515Z,90.06
2018-08-09T21:25:21.986Z,90.31
2018-08-09T21:26:22.458Z,90.34
2018-08-09T21:27:22.930Z,89.99
2018-08-09T21:28:23.400Z,90.02
2018-08-09T21:29:23.872Z,90.03
2018-08-09T21:30:24.344Z,90.14
2018-08-09T21:31:24.815Z,90.59
2018-08-09T21:32:25.329Z,91.14
2018-08-09T21:33:25.758Z,91.34
2018-08-09T21:34:26.229Z,91.40
2018-08-09T21:35:26.699Z,91.39
2018-08-09T21:36:27.171Z,91.50
2018-08-09T21:37:27.646Z,91.67
2018-08-09T21:38:28.114Z,91.75
2018-08-09T21:39:28.585Z,91.87
2018-08-09T21:40:29.059Z,92.17
2018-08-09T21:41:29.527Z,92.36
2018-08-09T21:42:29.999Z,92.65
2018-08-09T21:43:30.471Z,93.04
2018-08-09T21:44:30.940Z,92.99
2018-08-09T21:45:31.412Z,92.98
2018-08-09T21:46:31.883Z,93.06
2018-08-09T21:47:32.356Z,93.19
2018-08-09T21:48:32.830Z,93.31
2018-08-09T21:49:33.300Z,93.37
2018-08-09T21:50:33.773Z,93.47
2018-08-09T21:51:34.243Z,93.69
2018-08-09T21:52:34.714Z,93.78
2018-08-09T21:53:35.188Z,93.93
2018-08-09T21:54:35.661Z,94.10
2018-08-09T21:55:36.132Z,94.29
2018-08-09T21:56:36.606Z,94.48
2018-08-09T21:57:37.081Z,94.70
2018-08-09T21:58:37.557Z,94.86
2018-08-09T21:59:38.032Z,95.03
2018-08-09T22:00:38.501Z,95.15
2018-08-09T22:01:38.976Z,95.28
2018-08-09T22:02:39.450Z,95.38
2018-08-09T22:03:39.926Z,95.50
2018-08-09T22:04:40.398Z,95.59
2018-08-09T22:05:40.873Z,95.67
2018-08-09T22:06:41.350Z,95.75
2018-08-09T22:07:41.824Z,95.79
2018-08-09T22:08:42.299Z,95.88
2018-08-09T22:09:42.775Z,95.91
2018-08-09T22:10:43.249Z,95.97
2018-08-09T22:11:43.729Z,96.00
2018-08-09T22:12:44.200Z,96.06
2018-08-09T22:13:44.677Z,96.09
2018-08-09T22:14:45.152Z,96.17
2018-08-09T22:15:45.628Z,96.21
2018-08-09T22:16:46.102Z,96.23
2018-08-09T22:17:46.580Z,96.27
2018-08-09T22:18:47.056Z,96.31
2018-08-09T22:19:47.535Z,96.35
2018-08-09T22:21:48.484Z,96.40
2018-08-09T22:22:48.957Z,96.43
2018-08-09T22:23:49.431Z,96.48
2018-08-09T22:24:49.911Z,96.47
2018-08-09T22:25:50.383Z,96.51
2018-08-09T22:26:50.858Z,96.53
2018-08-09T22:27:51.333Z,96.55
2018-08-09T22:28:51.805Z,96.55
2018-08-09T22:29:52.281Z,96.58
2018-08-09T22:30:52.757Z,96.61
2018-08-09T22:31:53.232Z,96.65
2018-08-09T22:32:53.707Z,96.63
2018-08-09T22:33:54.179Z,96.68
2018-08-09T22:34:54.654Z,96.70
2018-08-09T22:35:55.129Z,96.71
2018-08-09T22:36:55.605Z,96.75
2018-08-09T22:37:56.077Z,96.75
2018-08-09T22:38:56.552Z,96.75
2018-08-09T22:39:57.028Z,96.78
2018-08-09T22:40:57.499Z,96.79
2018-08-09T22:41:57.971Z,96.79
2018-08-09T22:42:58.447Z,96.81
2018-08-09T22:43:58.921Z,96.80
2018-08-09T22:44:59.393Z,96.84
2018-08-09T22:45:59.867Z,96.85
2018-08-09T22:47:00.341Z,96.88
2018-08-09T22:48:00.814Z,96.88