createdAt,value
2017-12-02T00:00:30.984Z,98315.52
2017-12-02T00:01:36.987Z,98315.05
2017-12-02T00:02:42.950Z,98317.34
2017-12-02T00:03:48.924Z,98314.22
2017-12-02T00:04:54.870Z,98320.77
2017-12-02T00:06:01.165Z,98319.99
2017-12-02T00:07:07.202Z,98320.62
2017-12-02T00:08:13.123Z,98318.16
2017-12-02T00:09:19.112Z,98316.87
2017-12-02T00:10:25.079Z,98313.11
2017-12-02T00:11:31.092Z,98319.75
2017-12-02T00:12:37.383Z,98318.94
2017-12-02T00:13:43.359Z,98323.67
2017-12-02T00:14:49.299Z,98318.78
2017-12-02T00:15:55.244Z,98327.16
2017-12-02T00:17:01.242Z,98320.56
2017-12-02T00:18:07.686Z,98316.84
2017-12-02T00:19:13.697Z,98311.34
2017-12-02T00:20:19.639Z,98317.02
2017-12-02T00:21:25.604Z,98308.33
2017-12-02T00:22:31.636Z,98317.92
2017-12-02T00:23:37.712Z,98320.88
2017-12-02T00:24:43.684Z,98323.09
2017-12-02T00:25:49.628Z,98323.80
2017-12-02T00:26:55.644Z,98323.89
2017-12-02T00:28:01.794Z,98331.86
2017-12-02T00:29:07.779Z,98334.66
2017-12-02T00:30:14.027Z,98336.72
2017-12-02T00:31:20.027Z,98342.64
2017-12-02T00:32:26.038Z,98342.08
2017-12-02T00:33:32.012Z,98346.56
2017-12-02T00:34:37.943Z,98344.73
2017-12-02T00:35:43.861Z,98351.20
2017-12-02T00:36:50.341Z,98348.34
2017-12-02T00:37:56.455Z,98351.77
2017-12-02T00:39:02.807Z,98346.51
2017-12-02T00:40:08.968Z,98351.45
2017-12-02T00:41:15.077Z,98352.98
2017-12-02T00:42:21.202Z,98352.05
2017-12-02T00:43:27.726Z,98353.39
2017-12-02T00:44:33.887Z,98348.63
2017-12-02T00:45:40.136Z,98357.00
2017-12-02T00:46:46.588Z,98362.00
2017-12-02T00:47:53.343Z,98357.52
2017-12-02T00:48:59.512Z,98360.58
2017-12-02T00:50:05.940Z,98364.06
2017-12-02T00:51:12.121Z,98362.16
2017-12-02T00:52:18.376Z,98359.67
2017-12-02T00:53:24.524Z,98359.30
2017-12-02T00:54:30.711Z,98362.56
2017-12-02T00:55:36.870Z,98362.06
2017-12-02T00:56:43.384Z,98361.91
2017-12-02T00:57:49.397Z,98359.80
2017-12-02T00:58:55.566Z,98364.98
2017-12-02T01:00:01.730Z,98365.85
2017-12-02T01:01:07.780Z,98368.47
2017-12-02T01:02:13.909Z,98370.80
2017-12-02T01:03:20.153Z,98368.87
2017-12-02T01:04:26.274Z,98372.08
2017-12-02T01:05:32.399Z,98372.95
2017-12-02T01:06:38.564Z,98372.95
2017-12-02T01:07:44.796Z,98371.42
2017-12-02T01:08:50.953Z,98375.01
2017-12-02T01:09:57.433Z,98376.59
2017-12-02T01:11:03.707Z,98383.53
2017-12-02T01:12:09.978Z,98382.59
2017-12-02T01:13:16.110Z,98384.83
2017-12-02T01:14:22.415Z,98390.72
2017-12-02T01:15:28.666Z,98393.52
2017-12-02T01:16:35.261Z,98395.75
2017-12-02T01:17:41.570Z,98394.54
2017-12-02T01:18:47.654Z,98399.58
2017-12-02T01:19:53.621Z,98395.91
2017-12-02T01:21:00.043Z,98397.34
2017-12-02T01:22:06.165Z,98405.08
2017-12-02T01:23:12.532Z,98399.73
2017-12-02T01:24:18.821Z,98407.22
2017-12-02T01:25:26.098Z,98409.20
2017-12-02T01:26:32.305Z,98411.04
2017-12-02T01:27:38.548Z,98414.31
2017-12-02T01:28:44.768Z,98412.16
2017-12-02T01:29:51.219Z,98421.00
2017-12-02T01:30:57.332Z,98425.55
2017-12-02T01:32:03.582Z,98425.33
2017-12-02T01:33:09.879Z,98415.03
2017-12-02T01:34:15.998Z,98421.26
2017-12-02T01:35:22.194Z,98424.27
2017-12-02T01:36:28.638Z,98428.04
2017-12-02T01:37:34.918Z,98428.67
2017-12-02T01:38:40.908Z,98431.47
2017-12-02T01:39:46.831Z,98434.39
2017-12-02T01:40:52.838Z,98439.66
2017-12-02T01:41:58.892Z,98440.22
2017-12-02T01:43:06.735Z,98439.50
2017-12-02T01:44:12.765Z,98440.77
2017-12-02T01:45:21.476Z,98443.27
2017-12-02T01:46:27.627Z,98444.59
2017-12-02T01:47:33.883Z,98444.84
2017-12-02T01:48:39.839Z,98442.05
2017-12-02T01:49:46.196Z,98446.84
2017-12-02T01:50:52.160Z,98449.33
2017-12-02T01:51:58.106Z,98446.93
2017-12-02T01:53:04.071Z,98452.34
2017-12-02T01:54:10.079Z,98458.25
2017-12-02T01:55:16.011Z,98447.97
2017-12-02T01:56:22.377Z,98451.94
2017-12-02T01:57:28.382Z,98455.21
2017-12-02T01:58:34.394Z,98456.59
2017-12-02T01:59:40.379Z,98461.66
2017-12-02T02:00:46.319Z,98456.59
2017-12-02T02:01:52.270Z,98458.58
2017-12-02T02:02:58.691Z,98453.86
2017-12-02T02:04:04.977Z,98462.09
2017-12-02T02:05:11.167Z,98460.31
2017-12-02T02:06:17.383Z,98470.14
2017-12-02T02:07:23.538Z,98466.06
2017-12-02T02:08:29.705Z,98466.62
2017-12-02T02:09:36.297Z,98469.32
2017-12-02T02:10:42.447Z,98465.99
2017-12-02T02:11:48.570Z,98470.35
2017-12-02T02:12:54.727Z,98469.08
2017-12-02T02:14:00.891Z,98468.44
2017-12-02T02:15:07.029Z,98463.34
2017-12-02T02:16:13.706Z,98459.92
2017-12-02T02:17:19.899Z,98459.77
2017-12-02T02:18:25.856Z,98463.11
2017-12-02T02:19:31.803Z,98461.99
2017-12-02T02:20:37.754Z,98457.20
2017-12-02T02:21:43.998Z,98459.28
2017-12-02T02:22:50.161Z,98463.02
2017-12-02T02:23:56.332Z,98462.47
2017-12-02T02:25:02.552Z,98458.45
2017-12-02T02:26:08.756Z,98457.02
2017-12-02T02:27:15.452Z,98461.50
2017-12-02T02:28:21.648Z,98462.22
2017-12-02T02:29:27.843Z,98452.41
2017-12-02T02:30:34.118Z,98458.48
2017-12-02T02:31:40.306Z,98453.37
2017-12-02T02:32:46.974Z,98452.66
2017-12-02T02:33:53.158Z,98450.66
2017-12-02T02:34:59.376Z,98449.30
2017-12-02T02:36:05.498Z,98448.11
2017-12-02T02:37:11.639Z,98456.95
2017-12-02T02:38:18.292Z,98460.86
2017-12-02T02:39:24.452Z,98464.63
2017-12-02T02:40:30.615Z,98469.24
2017-12-02T02:41:36.797Z,98461.75
2017-12-02T02:42:42.982Z,98463.50
2017-12-02T02:43:49.208Z,98462.94
2017-12-02T02:44:55.333Z,98455.52
2017-12-02T02:46:01.540Z,98450.02
2017-12-02T02:47:07.755Z,98455.19
2017-12-02T02:48:13.958Z,98449.70
2017-12-02T02:49:20.122Z,98455.43
2017-12-02T02:50:26.833Z,98454.64
2017-12-02T02:51:33.036Z,98452.41
2017-12-02T02:52:39.005Z,98455.27
2017-12-02T02:53:44.980Z,98451.44
2017-12-02T02:54:51.172Z,98456.48
2017-12-02T02:55:57.278Z,98455.44
2017-12-02T02:57:03.827Z,98457.33
2017-12-02T02:58:09.976Z,98464.03
2017-12-02T02:59:16.094Z,98457.09
2017-12-02T03:00:22.281Z,98457.30
2017-12-02T03:01:28.497Z,98454.59
2017-12-02T03:02:34.670Z,98455.00
2017-12-02T03:03:41.223Z,98455.50
2017-12-02T03:04:47.450Z,98465.08
2017-12-02T03:05:53.564Z,98468.35
2017-12-02T03:06:59.741Z,98473.23
2017-12-02T03:08:05.908Z,98484.23
2017-12-02T03:09:12.022Z,98482.47
2017-12-02T03:10:19.052Z,98477.02
2017-12-02T03:11:25.369Z,98468.48
2017-12-02T03:12:31.742Z,98471.81
2017-12-02T03:13:37.902Z,98478.45
2017-12-02T03:14:44.069Z,98476.45
2017-12-02T03:15:50.310Z,98478.76
2017-12-02T03:16:57.085Z,98475.80
2017-12-02T03:18:03.251Z,98470.53
2017-12-02T03:19:09.521Z,98477.48
2017-12-02T03:20:15.531Z,98476.61
2017-12-02T03:21:21.478Z,98478.98
2017-12-02T03:22:27.458Z,98477.54
2017-12-02T03:23:33.739Z,98478.60
2017-12-02T03:24:39.881Z,98480.19
2017-12-02T03:25:46.552Z,98479.94
2017-12-02T03:26:52.693Z,98476.27
2017-12-02T03:27:58.908Z,98477.33
2017-12-02T03:29:04.963Z,98484.58
2017-12-02T03:30:11.244Z,98483.05
2017-12-02T03:31:17.197Z,98485.61
2017-12-02T03:32:23.232Z,98480.91
2017-12-02T03:33:29.157Z,98482.50
2017-12-02T03:34:36.903Z,98480.50
2017-12-02T03:35:43.212Z,98484.27
2017-12-02T03:36:49.226Z,98486.92
2017-12-02T03:37:55.893Z,98492.59
2017-12-02T03:39:02.041Z,98495.38
2017-12-02T03:40:08.168Z,98491.73
2017-12-02T03:41:14.487Z,98494.84
2017-12-02T03:42:21.234Z,98502.75
2017-12-02T03:43:27.467Z,98495.09
2017-12-02T03:44:33.453Z,98497.15
2017-12-02T03:45:39.505Z,98498.74
2017-12-02T03:46:45.558Z,98506.16
2017-12-02T03:47:51.556Z,98504.80
2017-12-02T03:48:58.164Z,98506.48
2017-12-02T03:50:04.244Z,98508.34
2017-12-02T03:51:10.963Z,98499.39
2017-12-02T03:52:17.127Z,98507.37
2017-12-02T03:53:23.224Z,98508.40
2017-12-02T03:54:29.233Z,98510.08
2017-12-02T03:55:35.634Z,98515.25
2017-12-02T03:56:41.873Z,98514.80
2017-12-02T03:57:48.112Z,98511.12
2017-12-02T03:58:54.420Z,98514.70
2017-12-02T04:00:00.740Z,98517.39
2017-12-02T04:01:06.899Z,98516.92
2017-12-02T04:02:13.508Z,98521.63
2017-12-02T04:03:19.715Z,98521.38
2017-12-02T04:04:25.939Z,98524.15
2017-12-02T04:05:32.322Z,98518.88
2017-12-02T04:06:38.594Z,98519.41
2017-12-02T04:07:44.947Z,98521.34
2017-12-02T04:08:51.161Z,98526.77
2017-12-02T04:09:57.127Z,98525.08
2017-12-02T04:11:03.144Z,98520.63
2017-12-02T04:12:09.113Z,98530.75
2017-12-02T04:13:15.202Z,98523.34
2017-12-02T04:14:21.299Z,98527.11
2017-12-02T04:15:27.962Z,98524.92
2017-12-02T04:16:34.347Z,98533.34
2017-12-02T04:17:40.668Z,98528.95
2017-12-02T04:18:47.297Z,98530.94
2017-12-02T04:19:53.490Z,98526.80
2017-12-02T04:20:59.756Z,98528.64
2017-12-02T04:22:06.291Z,98533.99
2017-12-02T04:23:12.492Z,98528.16
2017-12-02T04:24:18.682Z,98525.61
2017-12-02T04:25:24.799Z,98532.81
2017-12-02T04:26:31.146Z,98534.95
2017-12-02T04:27:37.159Z,98537.58
2017-12-02T04:28:43.631Z,98531.84
2017-12-02T04:29:49.741Z,98535.67
2017-12-02T04:30:55.827Z,98533.36
2017-12-02T04:32:01.824Z,98537.05
2017-12-02T04:33:07.848Z,98538.16
2017-12-02T04:34:13.785Z,98535.86
2017-12-02T04:35:20.352Z,98537.27
2017-12-02T04:36:26.330Z,98531.38
2017-12-02T04:37:32.313Z,98530.81
2017-12-02T04:38:38.278Z,98546.92
2017-12-02T04:39:44.262Z,98540.60
2017-12-02T04:40:50.318Z,98543.41
2017-12-02T04:41:56.811Z,98544.38
2017-12-02T04:43:02.827Z,98537.02
2017-12-02T04:44:08.780Z,98546.59
2017-12-02T04:45:14.773Z,98542.44
2017-12-02T04:46:20.783Z,98542.12
2017-12-02T04:47:27.068Z,98541.38
2017-12-02T04:48:33.018Z,98536.98
2017-12-02T04:49:38.979Z,98533.61
2017-12-02T04:50:45.134Z,98530.50
2017-12-02T04:51:51.328Z,98535.30
2017-12-02T04:52:58.438Z,98531.38
2017-12-02T04:54:04.634Z,98529.94
2017-12-02T04:55:10.835Z,98529.87
2017-12-02T04:56:16.978Z,98534.58
2017-12-02T04:57:23.196Z,98533.71
2017-12-02T04:58:29.827Z,98537.23
2017-12-02T04:59:35.925Z,98536.42
2017-12-02T05:00:42.112Z,98533.09
2017-12-02T05:01:48.254Z,98542.50
2017-12-02T05:02:54.404Z,98537.14
2017-12-02T05:04:00.600Z,98531.06
2017-12-02T05:05:07.178Z,98530.25
2017-12-02T05:06:13.326Z,98531.62
2017-12-02T05:07:19.562Z,98534.48
2017-12-02T05:08:25.822Z,98534.80
2017-12-02T05:09:32.068Z,98538.72
2017-12-02T05:10:38.312Z,98539.64
2017-12-02T05:11:44.834Z,98542.05
2017-12-02T05:12:50.995Z,98540.11
2017-12-02T05:13:57.209Z,98540.62
2017-12-02T05:15:03.521Z,98544.96
2017-12-02T05:16:09.709Z,98538.73
2017-12-02T05:17:15.930Z,98543.52
2017-12-02T05:18:22.559Z,98540.81
2017-12-02T05:19:28.779Z,98542.72
2017-12-02T05:20:34.943Z,98550.57
2017-12-02T05:21:41.110Z,98546.64
2017-12-02T05:22:47.250Z,98545.62
2017-12-02T05:23:53.564Z,98548.58
2017-12-02T05:25:00.069Z,98552.01
2017-12-02T05:26:06.297Z,98550.02
2017-12-02T05:27:12.663Z,98546.89
2017-12-02T05:28:18.853Z,98546.55
2017-12-02T05:29:24.964Z,98544.80
2017-12-02T05:30:31.223Z,98539.95
2017-12-02T05:31:37.777Z,98542.97
2017-12-02T05:32:43.952Z,98546.30
2017-12-02T05:33:50.132Z,98537.85
2017-12-02T05:34:56.420Z,98542.97
2017-12-02T05:36:02.556Z,98549.98
2017-12-02T05:37:08.701Z,98544.55
2017-12-02T05:38:15.309Z,98543.98
2017-12-02T05:39:21.756Z,98554.74
2017-12-02T05:40:28.004Z,98556.21
2017-12-02T05:41:34.212Z,98552.31
2017-12-02T05:42:40.217Z,98550.17
2017-12-02T05:43:46.354Z,98548.27
2017-12-02T05:44:52.871Z,98548.98
2017-12-02T05:45:59.932Z,98557.21
2017-12-02T05:47:06.008Z,98548.27
2017-12-02T05:48:12.102Z,98550.05
2017-12-02T05:49:18.105Z,98550.45
2017-12-02T05:50:24.427Z,98547.33
2017-12-02T05:51:30.437Z,98548.05
2017-12-02T05:52:36.420Z,98545.24
2017-12-02T05:53:42.464Z,98550.45
2017-12-02T05:54:48.684Z,98554.09
2017-12-02T05:55:55.077Z,98551.63
2017-12-02T05:57:01.839Z,98553.13
2017-12-02T05:58:08.079Z,98553.84
2017-12-02T05:59:14.331Z,98551.85
2017-12-02T06:00:20.590Z,98557.18
2017-12-02T06:01:26.878Z,98550.32
2017-12-02T06:02:33.130Z,98557.02
2017-12-02T06:03:39.947Z,98557.34
2017-12-02T06:04:46.215Z,98559.08
2017-12-02T06:05:52.539Z,98554.06
2017-12-02T06:06:58.699Z,98566.19
2017-12-02T06:08:04.766Z,98568.13
2017-12-02T06:09:10.899Z,98572.67
2017-12-02T06:10:17.378Z,98571.55
2017-12-02T06:11:23.594Z,98576.56
2017-12-02T06:12:29.531Z,98581.21
2017-12-02T06:13:35.376Z,98575.22
2017-12-02T06:14:41.243Z,98577.84
2017-12-02T06:15:47.203Z,98577.13
2017-12-02T06:16:53.465Z,98574.27
2017-12-02T06:17:59.352Z,98575.54
2017-12-02T06:19:05.172Z,98576.59
2017-12-02T06:20:10.999Z,98573.48
2017-12-02T06:21:16.916Z,98567.80
2017-12-02T06:22:22.773Z,98574.51
2017-12-02T06:23:29.204Z,98574.57
2017-12-02T06:24:35.388Z,98580.24
2017-12-02T06:25:41.458Z,98570.42
2017-12-02T06:26:47.663Z,98575.94
2017-12-02T06:27:53.709Z,98572.92
2017-12-02T06:28:59.753Z,98573.48
2017-12-02T06:30:06.345Z,98572.11
2017-12-02T06:31:12.521Z,98579.31
2017-12-02T06:32:18.347Z,98577.66
2017-12-02T06:33:24.231Z,98577.34
2017-12-02T06:34:30.462Z,98582.30
2017-12-02T06:35:36.766Z,98576.16
2017-12-02T06:36:43.153Z,98578.61
2017-12-02T06:37:49.255Z,98578.37
2017-12-02T06:38:55.318Z,98578.68
2017-12-02T06:40:01.378Z,98576.94
2017-12-02T06:41:07.340Z,98577.09
2017-12-02T06:42:13.359Z,98582.70
2017-12-02T06:43:19.910Z,98579.48
2017-12-02T06:44:26.195Z,98584.05
2017-12-02T06:45:32.430Z,98576.94
2017-12-02T06:46:38.774Z,98580.70
2017-12-02T06:47:45.053Z,98577.74
2017-12-02T06:48:51.940Z,98582.61
2017-12-02T06:49:58.138Z,98583.33
2017-12-02T06:51:04.319Z,98576.63
2017-12-02T06:52:10.494Z,98583.23
2017-12-02T06:53:17.316Z,98587.72
2017-12-02T06:54:23.625Z,98588.59
2017-12-02T06:55:30.226Z,98590.42
2017-12-02T06:56:36.395Z,98594.20
2017-12-02T06:57:42.532Z,98601.86
2017-12-02T06:58:48.733Z,98595.78
2017-12-02T06:59:55.041Z,98602.58
2017-12-02T07:01:01.253Z,98603.69
2017-12-02T07:02:07.593Z,98602.72
2017-12-02T07:03:14.161Z,98609.11
2017-12-02T07:04:20.298Z,98610.22
2017-12-02T07:05:26.589Z,98606.80
2017-12-02T07:06:32.897Z,98613.28
2017-12-02T07:07:39.519Z,98611.59
2017-12-02T07:08:46.146Z,98608.39
2017-12-02T07:09:52.505Z,98610.48
2017-12-02T07:10:58.882Z,98611.50
2017-12-02T07:12:05.189Z,98609.35
2017-12-02T07:13:11.567Z,98616.55
2017-12-02T07:14:18.386Z,98616.54
2017-12-02T07:15:24.776Z,98611.92
2017-12-02T07:16:31.120Z,98611.27
2017-12-02T07:17:37.471Z,98611.90
2017-12-02T07:18:43.868Z,98613.17
2017-12-02T07:19:50.191Z,98611.42
2017-12-02T07:20:56.984Z,98617.91
2017-12-02T07:22:03.337Z,98614.70
2017-12-02T07:23:09.649Z,98614.08
2017-12-02T07:24:16.063Z,98617.89
2017-12-02T07:25:22.320Z,98617.17
2017-12-02T07:26:28.905Z,98620.70
2017-12-02T07:27:35.588Z,98630.36
2017-12-02T07:28:41.869Z,98631.16
2017-12-02T07:29:48.543Z,98635.22
2017-12-02T07:30:54.882Z,98638.66
2017-12-02T07:32:01.268Z,98641.78
2017-12-02T07:33:07.473Z,98641.30
2017-12-02T07:34:14.577Z,98639.15
2017-12-02T07:35:20.813Z,98636.50
2017-12-02T07:36:27.037Z,98636.98
2017-12-02T07:37:33.290Z,98638.48
2017-12-02T07:38:39.423Z,98645.03
2017-12-02T07:39:45.457Z,98644.22
2017-12-02T07:40:51.888Z,98641.28
2017-12-02T07:41:58.213Z,98644.94
2017-12-02T07:43:04.274Z,98640.70
2017-12-02T07:44:10.442Z,98644.47
2017-12-02T07:45:16.570Z,98645.56
2017-12-02T07:46:22.636Z,98639.02
2017-12-02T07:47:29.151Z,98643.01
2017-12-02T07:48:35.332Z,98643.41
2017-12-02T07:49:41.373Z,98644.44
2017-12-02T07:50:47.477Z,98646.22
2017-12-02T07:51:53.545Z,98650.83
2017-12-02T07:52:59.884Z,98655.08
2017-12-02T07:54:06.399Z,98650.27
2017-12-02T07:55:12.711Z,98652.36
2017-12-02T07:56:18.928Z,98654.11
2017-12-02T07:57:25.162Z,98652.73
2017-12-02T07:58:31.469Z,98650.48
2017-12-02T07:59:37.769Z,98657.23
2017-12-02T08:00:44.399Z,98654.67
2017-12-02T08:01:50.649Z,98650.02
2017-12-02T08:02:56.859Z,98659.47
2017-12-02T08:04:02.952Z,98656.66
2017-12-02T08:05:08.953Z,98659.06
2017-12-02T08:06:15.045Z,98664.15
2017-12-02T08:07:21.059Z,98661.19
2017-12-02T08:08:27.030Z,98661.59
2017-12-02T08:09:33.065Z,98663.64
2017-12-02T08:10:39.213Z,98662.66
2017-12-02T08:11:45.493Z,98664.81
2017-12-02T08:12:52.184Z,98670.34
2017-12-02T08:13:58.352Z,98673.21
2017-12-02T08:15:04.668Z,98677.77
2017-12-02T08:16:10.969Z,98676.28
2017-12-02T08:17:17.230Z,98679.72
2017-12-02T08:18:23.463Z,98678.34
2017-12-02T08:19:29.702Z,98677.45
2017-12-02T08:20:35.875Z,98682.57
2017-12-02T08:21:42.121Z,98678.64
2017-12-02T08:22:48.316Z,98678.73
2017-12-02T08:23:54.514Z,98683.23
2017-12-02T08:25:00.799Z,98685.85
2017-12-02T08:26:06.822Z,98689.70
2017-12-02T08:27:12.972Z,98689.18
2017-12-02T08:28:19.222Z,98688.31
2017-12-02T08:29:25.376Z,98684.13
2017-12-02T08:30:31.663Z,98686.42
2017-12-02T08:31:38.410Z,98686.83
2017-12-02T08:32:45.096Z,98682.01
2017-12-02T08:33:53.463Z,98687.84
2017-12-02T08:34:59.703Z,98678.94
2017-12-02T08:36:05.890Z,98689.48
2017-12-02T08:37:12.244Z,98687.22
2017-12-02T08:38:18.769Z,98689.46
2017-12-02T08:39:25.008Z,98686.55
2017-12-02T08:40:31.029Z,98689.09
2017-12-02T08:41:37.235Z,98692.41
2017-12-02T08:42:43.306Z,98693.11
2017-12-02T08:43:49.424Z,98691.57
2017-12-02T08:44:55.950Z,98695.81
2017-12-02T08:46:02.630Z,98696.17
2017-12-02T08:47:08.751Z,98703.70
2017-12-02T08:48:14.609Z,98701.22
2017-12-02T08:49:20.650Z,98705.02
2017-12-02T08:50:27.202Z,98703.63
2017-12-02T08:51:33.375Z,98704.75
2017-12-02T08:52:39.651Z,98706.31
2017-12-02T08:53:45.739Z,98704.87
2017-12-02T08:54:51.870Z,98709.58
2017-12-02T08:55:58.264Z,98708.33
2017-12-02T08:57:04.413Z,98711.38
2017-12-02T08:58:10.432Z,98706.01
2017-12-02T08:59:16.532Z,98710.41
2017-12-02T09:00:22.609Z,98709.73
2017-12-02T09:01:29.071Z,98716.94
2017-12-02T09:02:35.146Z,98714.70
2017-12-02T09:03:41.631Z,98711.70
2017-12-02T09:04:47.825Z,98715.52
2017-12-02T09:05:53.906Z,98716.44
2017-12-02T09:07:00.264Z,98710.02
2017-12-02T09:08:06.362Z,98714.39
2017-12-02T09:09:12.310Z,98711.59
2017-12-02T09:10:18.439Z,98721.11
2017-12-02T09:11:24.807Z,98719.55
2017-12-02T09:12:31.285Z,98715.83
2017-12-02T09:13:37.424Z,98721.25
2017-12-02T09:14:43.674Z,98719.12
2017-12-02T09:15:49.871Z,98717.36
2017-12-02T09:16:55.985Z,98715.48
2017-12-02T09:18:02.110Z,98710.53
2017-12-02T09:19:08.732Z,98716.29
2017-12-02T09:20:14.799Z,98716.64
2017-12-02T09:21:20.931Z,98717.47
2017-12-02T09:22:27.291Z,98716.76
2017-12-02T09:23:33.559Z,98717.05
2017-12-02T09:24:39.915Z,98713.25
2017-12-02T09:25:46.655Z,98721.03
2017-12-02T09:26:52.909Z,98713.94
2017-12-02T09:27:59.363Z,98719.64
2017-12-02T09:29:05.767Z,98721.92
2017-12-02T09:30:12.173Z,98722.98
2017-12-02T09:31:18.928Z,98721.13
2017-12-02T09:32:25.301Z,98717.88
2017-12-02T09:33:31.606Z,98723.28
2017-12-02T09:34:38.173Z,98724.53
2017-12-02T09:35:44.414Z,98725.14
2017-12-02T09:36:50.653Z,98721.39
2017-12-02T09:37:57.255Z,98725.81
2017-12-02T09:39:03.547Z,98734.09
2017-12-02T09:40:09.947Z,98732.50
2017-12-02T09:41:16.330Z,98734.19
2017-12-02T09:42:22.652Z,98734.86
2017-12-02T09:43:29.335Z,98739.77
2017-12-02T09:44:35.947Z,98744.63
2017-12-02T09:45:42.108Z,98743.00
2017-12-02T09:46:48.198Z,98752.44
2017-12-02T09:47:54.280Z,98752.97
2017-12-02T09:49:00.359Z,98742.27
2017-12-02T09:50:06.723Z,98744.06
2017-12-02T09:51:12.796Z,98746.52
2017-12-02T09:52:19.201Z,98747.52
2017-12-02T09:53:25.442Z,98749.43
2017-12-02T09:54:31.746Z,98753.28
2017-12-02T09:55:38.275Z,98757.66
2017-12-02T09:56:44.511Z,98758.13
2017-12-02T09:57:50.871Z,98763.54
2017-12-02T09:58:57.138Z,98756.06
2017-12-02T10:00:03.449Z,98756.56
2017-12-02T10:01:09.753Z,98756.47
2017-12-02T10:02:16.278Z,98750.53
2017-12-02T10:03:22.621Z,98747.62
2017-12-02T10:04:28.851Z,98757.47
2017-12-02T10:05:35.073Z,98752.89
2017-12-02T10:06:41.654Z,98757.88
2017-12-02T10:07:47.865Z,98757.58
2017-12-02T10:08:55.257Z,98750.45
2017-12-02T10:10:03.555Z,98756.20
2017-12-02T10:11:10.020Z,98749.52
2017-12-02T10:12:16.302Z,98748.45
2017-12-02T10:13:22.667Z,98748.60
2017-12-02T10:14:28.980Z,98746.52
2017-12-02T10:15:35.522Z,98740.94
2017-12-02T10:16:42.089Z,98749.84
2017-12-02T10:17:48.504Z,98741.45
2017-12-02T10:18:54.919Z,98742.98
2017-12-02T10:20:01.337Z,98740.30
2017-12-02T10:21:08.254Z,98747.47
2017-12-02T10:22:14.731Z,98742.64
2017-12-02T10:23:21.311Z,98743.31
2017-12-02T10:24:27.667Z,98748.41
2017-12-02T10:25:34.278Z,98746.31
2017-12-02T10:26:40.596Z,98744.65
2017-12-02T10:27:47.237Z,98743.44
2017-12-02T10:28:53.782Z,98743.01
2017-12-02T10:30:00.035Z,98748.88
2017-12-02T10:31:06.253Z,98747.44
2017-12-02T10:32:12.518Z,98744.58
2017-12-02T10:33:18.957Z,98748.72
2017-12-02T10:34:26.033Z,98745.66
2017-12-02T10:35:32.416Z,98743.68
2017-12-02T10:36:38.760Z,98743.08
2017-12-02T10:37:44.986Z,98745.88
2017-12-02T10:38:51.066Z,98739.20
2017-12-02T10:39:57.354Z,98742.85
2017-12-02T10:41:03.994Z,98740.97
2017-12-02T10:42:10.404Z,98742.85
2017-12-02T10:43:16.720Z,98744.57
2017-12-02T10:44:23.175Z,98744.78
2017-12-02T10:45:29.604Z,98744.24
2017-12-02T10:47:40.991Z,98745.42
2017-12-02T10:48:46.978Z,98744.39
2017-12-02T10:49:53.052Z,98743.45
2017-12-02T10:50:59.982Z,98743.75
2017-12-02T10:52:06.083Z,98743.43
2017-12-02T10:53:19.120Z,98742.64
2017-12-02T10:54:27.489Z,98739.80
2017-12-02T10:55:33.602Z,98746.23
2017-12-02T10:56:40.215Z,98744.60
2017-12-02T10:57:46.338Z,98739.89
2017-12-02T10:58:52.495Z,98746.42
2017-12-02T10:59:59.147Z,98744.15
2017-12-02T11:01:05.832Z,98743.22
2017-12-02T11:02:11.719Z,98745.33
2017-12-02T11:03:17.662Z,98740.98
2017-12-02T11:04:23.544Z,98738.13
2017-12-02T11:05:29.779Z,98745.30
2017-12-02T11:06:36.329Z,98747.27
2017-12-02T11:07:42.887Z,98745.34
2017-12-02T11:08:49.157Z,98744.50
2017-12-02T11:09:55.540Z,98742.13
2017-12-02T11:11:01.781Z,98747.03
2017-12-02T11:12:08.350Z,98745.09
2017-12-02T11:13:14.942Z,98745.20
2017-12-02T11:14:21.254Z,98741.18
2017-12-02T11:15:27.392Z,98741.66
2017-12-02T11:16:33.633Z,98744.23
2017-12-02T11:17:39.862Z,98741.75
2017-12-02T11:18:46.160Z,98745.20
2017-12-02T11:19:52.927Z,98741.71
2017-12-02T11:20:59.356Z,98741.41
2017-12-02T11:22:07.081Z,98741.10
2017-12-02T11:23:13.749Z,98741.94
2017-12-02T11:24:19.821Z,98745.73
2017-12-02T11:25:25.865Z,98741.05
2017-12-02T11:26:32.466Z,98742.67
2017-12-02T11:27:38.465Z,98741.44
2017-12-02T11:28:44.513Z,98739.01
2017-12-02T11:29:50.633Z,98746.81
2017-12-02T11:30:56.526Z,98743.27
2017-12-02T11:32:02.409Z,98744.98
2017-12-02T11:33:08.718Z,98746.38
2017-12-02T11:34:15.359Z,98746.75
2017-12-02T11:35:23.592Z,98746.62
2017-12-02T11:36:29.640Z,98747.19
2017-12-02T11:37:35.743Z,98745.16
2017-12-02T11:38:42.063Z,98744.16
2017-12-02T11:39:49.923Z,98747.25
2017-12-02T11:40:56.842Z,98743.63
2017-12-02T11:42:03.564Z,98746.23
2017-12-02T11:43:10.204Z,98743.70
2017-12-02T11:44:17.406Z,98744.75
2017-12-02T11:45:25.632Z,98741.45
2017-12-02T11:46:33.829Z,98741.72
2017-12-02T11:47:39.944Z,98736.19
2017-12-02T11:48:46.693Z,98736.78
2017-12-02T11:49:53.622Z,98741.90
2017-12-02T11:52:05.520Z,98744.47
2017-12-02T11:53:12.247Z,98739.86
2017-12-02T11:54:18.987Z,98737.55
2017-12-02T11:55:25.215Z,98726.91
2017-12-02T11:56:31.525Z,98735.50
2017-12-02T11:57:37.619Z,98729.47
2017-12-02T11:58:43.788Z,98735.09
2017-12-02T11:59:50.437Z,98731.77
2017-12-02T12:00:58.603Z,98740.10
2017-12-02T12:02:05.043Z,98742.58
2017-12-02T12:03:11.447Z,98737.52
2017-12-02T12:04:18.688Z,98738.55
2017-12-02T12:05:26.827Z,98739.62
2017-12-02T12:06:33.653Z,98736.66
2017-12-02T12:07:40.340Z,98735.23
2017-12-02T12:08:46.535Z,98732.47
2017-12-02T12:09:54.492Z,98729.42
2017-12-02T12:11:00.722Z,98728.93
2017-12-02T12:12:07.700Z,98730.75
2017-12-02T12:13:14.952Z,98727.73
2017-12-02T12:14:21.961Z,98731.17
2017-12-02T12:15:28.921Z,98734.64
2017-12-02T12:16:35.522Z,98733.38
2017-12-02T12:17:41.868Z,98735.80
2017-12-02T12:18:49.724Z,98734.50
2017-12-02T12:19:57.079Z,98732.14
2017-12-02T12:21:03.558Z,98731.25
2017-12-02T12:22:10.080Z,98724.59
2017-12-02T12:23:16.566Z,98733.52
2017-12-02T12:24:22.823Z,98722.47
2017-12-02T12:25:30.205Z,98726.23
2017-12-02T12:26:36.729Z,98719.55
2017-12-02T12:27:43.536Z,98723.52
2017-12-02T12:28:50.037Z,98719.09
2017-12-02T12:29:56.581Z,98718.11
2017-12-02T12:31:03.639Z,98721.06
2017-12-02T12:32:10.093Z,98727.91
2017-12-02T12:33:17.351Z,98726.29
2017-12-02T12:34:23.729Z,98734.97
2017-12-02T12:35:30.226Z,98724.50
2017-12-02T12:36:36.752Z,98724.12
2017-12-02T12:37:43.309Z,98722.48
2017-12-02T12:38:50.420Z,98726.98
2017-12-02T12:39:58.242Z,98725.09
2017-12-02T12:41:04.676Z,98722.31
2017-12-02T12:42:11.339Z,98722.64
2017-12-02T12:43:17.828Z,98726.11
2017-12-02T12:44:24.239Z,98724.75
2017-12-02T12:45:30.609Z,98726.03
2017-12-02T12:46:37.090Z,98721.65
2017-12-02T12:47:43.619Z,98718.38
2017-12-02T12:48:51.709Z,98719.81
2017-12-02T12:49:58.215Z,98712.44
2017-12-02T12:51:04.858Z,98713.63
2017-12-02T12:52:11.841Z,98719.05
2017-12-02T12:53:18.439Z,98723.48
2017-12-02T12:54:25.409Z,98719.14
2017-12-02T12:55:32.575Z,98721.00
2017-12-02T12:56:39.764Z,98722.24
2017-12-02T12:57:46.108Z,98720.25
2017-12-02T12:58:52.439Z,98716.51
2017-12-02T12:59:58.923Z,98714.75
2017-12-02T13:01:05.480Z,98715.27