createdAt,value
2019-05-03T00:02:19.318Z,3.40
2019-05-03T00:04:51.599Z,3.40
2019-05-03T00:07:22.220Z,3.30
2019-05-03T00:09:52.010Z,3.30
2019-05-03T00:12:22.164Z,3.20
2019-05-03T00:14:53.453Z,3.20
2019-05-03T00:17:22.183Z,3.20
2019-05-03T00:19:52.621Z,3.20
2019-05-03T00:22:21.700Z,3.20
2019-05-03T00:25:03.149Z,3.30
2019-05-03T00:27:21.824Z,3.20
2019-05-03T00:29:52.237Z,3.30
2019-05-03T00:32:21.704Z,3.40
2019-05-03T00:34:54.763Z,3.30
2019-05-03T00:37:24.985Z,3.20
2019-05-03T00:40:07.454Z,3.20
2019-05-03T00:42:36.092Z,3.20
2019-05-03T00:45:07.533Z,3.20
2019-05-03T00:47:36.443Z,3.20
2019-05-03T00:50:07.063Z,3.10
2019-05-03T00:52:35.659Z,3.20
2019-05-03T00:55:15.756Z,3.20
2019-05-03T00:57:36.185Z,3.20
2019-05-03T01:00:07.399Z,3.20
2019-05-03T01:02:35.998Z,3.20
2019-05-03T01:05:07.434Z,3.10
2019-05-03T01:07:36.015Z,3.10
2019-05-03T01:10:07.316Z,3.20
2019-05-03T01:12:35.888Z,3.20
2019-05-03T01:15:07.950Z,3.20
2019-05-03T01:17:36.946Z,3.40
2019-05-03T01:20:07.302Z,3.40
2019-05-03T01:22:36.037Z,3.40
2019-05-03T01:25:06.590Z,3.40
2019-05-03T01:27:35.178Z,3.50
2019-05-03T01:30:05.191Z,3.50
2019-05-03T01:32:33.749Z,3.50
2019-05-03T01:35:03.153Z,3.60
2019-05-03T01:37:32.193Z,3.70
2019-05-03T01:40:02.213Z,3.80
2019-05-03T01:42:32.178Z,3.80
2019-05-03T01:45:01.807Z,3.90
2019-05-03T01:47:47.768Z,4.00
2019-05-03T01:50:18.199Z,4.00
2019-05-03T01:52:48.427Z,4.00
2019-05-03T01:55:17.032Z,4.00
2019-05-03T01:57:45.593Z,4.00
2019-05-03T02:00:16.508Z,4.00
2019-05-03T02:02:52.943Z,4.10
2019-05-03T02:05:40.032Z,4.00
2019-05-03T02:08:09.589Z,4.00
2019-05-03T02:10:38.274Z,4.10
2019-05-03T02:13:06.902Z,4.10
2019-05-03T02:15:35.778Z,4.10
2019-05-03T02:18:04.766Z,4.00
2019-05-03T02:20:33.458Z,4.00
2019-05-03T02:23:02.721Z,4.00
2019-05-03T02:25:32.346Z,4.00
2019-05-03T02:28:01.960Z,4.00
2019-05-03T02:30:33.265Z,3.90
2019-05-03T02:33:03.726Z,3.90
2019-05-03T02:35:33.392Z,3.80
2019-05-03T02:38:03.507Z,3.80
2019-05-03T02:40:33.793Z,3.80
2019-05-03T02:43:16.518Z,3.80
2019-05-03T02:45:50.252Z,3.80
2019-05-03T02:48:26.811Z,3.70
2019-05-03T02:50:56.026Z,3.70
2019-05-03T02:53:26.057Z,3.70
2019-05-03T02:55:56.115Z,3.70
2019-05-03T02:58:25.522Z,3.60
2019-05-03T03:01:03.130Z,3.60
2019-05-03T03:03:32.468Z,3.60
2019-05-03T03:06:02.876Z,3.50
2019-05-03T03:08:33.628Z,3.50
2019-05-03T03:11:06.466Z,3.50
2019-05-03T03:13:37.203Z,3.50
2019-05-03T03:16:08.547Z,3.50
2019-05-03T03:18:39.324Z,3.50
2019-05-03T03:21:17.929Z,3.50
2019-05-03T03:23:58.564Z,3.50
2019-05-03T03:26:37.554Z,3.50
2019-05-03T03:29:06.122Z,3.50
2019-05-03T03:31:48.306Z,3.50
2019-05-03T03:34:20.085Z,3.50
2019-05-03T03:37:04.490Z,3.50
2019-05-03T03:39:26.765Z,3.40
2019-05-03T03:41:56.397Z,3.50
2019-05-03T03:44:26.915Z,3.50
2019-05-03T03:46:57.793Z,3.60
2019-05-03T03:49:28.322Z,3.50
2019-05-03T03:51:58.880Z,3.60
2019-05-03T03:54:30.566Z,3.60
2019-05-03T03:57:03.827Z,3.60
2019-05-03T03:59:30.211Z,3.70
2019-05-03T04:01:59.320Z,3.70
2019-05-03T04:04:28.728Z,3.70
2019-05-03T04:07:01.211Z,3.70
2019-05-03T04:09:28.074Z,3.70
2019-05-03T04:11:57.172Z,3.80
2019-05-03T04:14:27.755Z,3.90
2019-05-03T04:17:01.637Z,3.90
2019-05-03T04:19:32.226Z,4.00
2019-05-03T04:22:01.434Z,4.00
2019-05-03T04:24:31.226Z,3.90
2019-05-03T04:27:18.019Z,4.00
2019-05-03T04:29:38.049Z,4.20
2019-05-03T04:32:08.428Z,4.20
2019-05-03T04:34:37.204Z,4.20
2019-05-03T04:37:06.364Z,4.30
2019-05-03T04:39:35.955Z,4.30
2019-05-03T04:42:06.724Z,4.40
2019-05-03T04:44:35.899Z,4.30
2019-05-03T04:47:06.848Z,4.20
2019-05-03T04:49:36.218Z,4.30
2019-05-03T04:52:05.845Z,4.50
2019-05-03T04:54:39.131Z,4.40
2019-05-03T04:57:07.918Z,4.50
2019-05-03T04:59:36.498Z,4.60
2019-05-03T05:02:06.147Z,4.60
2019-05-03T05:04:35.756Z,4.60
2019-05-03T05:07:06.145Z,4.70
2019-05-03T05:09:35.162Z,4.60
2019-05-03T05:12:05.686Z,4.70
2019-05-03T05:14:35.201Z,4.50
2019-05-03T05:17:06.055Z,4.70
2019-05-03T05:19:39.334Z,4.80
2019-05-03T05:22:09.549Z,4.90
2019-05-03T05:24:38.213Z,4.70
2019-05-03T05:27:08.594Z,4.80
2019-05-03T05:29:38.789Z,5.00
2019-05-03T05:32:07.498Z,4.80
2019-05-03T05:34:36.171Z,4.80
2019-05-03T05:37:05.407Z,4.70
2019-05-03T05:39:35.617Z,4.60
2019-05-03T05:42:04.579Z,4.70
2019-05-03T05:44:35.104Z,4.60
2019-05-03T05:47:14.964Z,4.70
2019-05-03T05:49:51.108Z,4.70
2019-05-03T05:52:19.669Z,4.80
2019-05-03T05:54:56.178Z,4.60
2019-05-03T05:57:44.781Z,4.50
2019-05-03T06:00:15.311Z,4.70
2019-05-03T06:02:44.690Z,4.80
2019-05-03T06:05:14.785Z,4.90
2019-05-03T06:08:01.147Z,5.00
2019-05-03T06:10:31.542Z,4.90
2019-05-03T06:13:05.020Z,4.80
2019-05-03T06:15:44.793Z,4.90
2019-05-03T06:18:31.595Z,5.00
2019-05-03T06:21:16.982Z,5.10
2019-05-03T06:23:47.198Z,5.20
2019-05-03T06:26:34.713Z,5.30
2019-05-03T06:29:04.677Z,5.40
2019-05-03T06:31:47.698Z,5.40
2019-05-03T06:34:16.435Z,5.40
2019-05-03T06:36:46.815Z,5.40
2019-05-03T06:39:15.558Z,5.40
2019-05-03T06:41:44.619Z,5.60
2019-05-03T06:44:14.475Z,5.60
2019-05-03T06:46:47.777Z,5.60
2019-05-03T06:49:16.514Z,5.50
2019-05-03T06:51:49.519Z,5.50
2019-05-03T06:54:15.951Z,5.40
2019-05-03T06:56:45.175Z,5.30
2019-05-03T06:59:24.952Z,5.30
2019-05-03T07:02:01.247Z,5.20
2019-05-03T07:04:31.466Z,4.90
2019-05-03T07:07:10.502Z,4.60
2019-05-03T07:09:40.750Z,4.50
2019-05-03T07:12:09.421Z,4.60
2019-05-03T07:14:38.052Z,4.80
2019-05-03T07:17:06.874Z,4.60
2019-05-03T07:19:35.676Z,4.40
2019-05-03T07:22:05.115Z,4.50
2019-05-03T07:24:38.746Z,4.20
2019-05-03T07:27:05.415Z,4.30
2019-05-03T07:29:36.498Z,4.40
2019-05-03T07:32:05.271Z,4.60
2019-05-03T07:34:35.109Z,4.70
2019-05-03T07:37:05.765Z,4.80
2019-05-03T07:39:34.889Z,4.80
2019-05-03T07:42:05.448Z,5.00
2019-05-03T07:44:34.910Z,5.30
2019-05-03T07:47:04.789Z,5.40
2019-05-03T07:49:35.669Z,5.20
2019-05-03T07:52:05.789Z,5.20
2019-05-03T07:54:35.015Z,5.40
2019-05-03T07:57:05.634Z,5.40
2019-05-03T07:59:35.579Z,5.30
2019-05-03T08:02:05.660Z,4.90
2019-05-03T08:04:35.858Z,4.70
2019-05-03T08:07:04.999Z,4.70
2019-05-03T08:09:35.090Z,4.80
2019-05-03T08:12:05.092Z,5.00
2019-05-03T08:14:35.709Z,4.90
2019-05-03T08:17:05.026Z,5.10
2019-05-03T08:19:35.919Z,5.30
2019-05-03T08:22:04.818Z,5.10
2019-05-03T08:24:34.574Z,5.00
2019-05-03T08:27:04.995Z,5.00
2019-05-03T08:29:35.169Z,5.20
2019-05-03T08:32:20.847Z,5.20
2019-05-03T08:35:07.410Z,5.60
2019-05-03T08:37:45.170Z,5.60
2019-05-03T08:40:15.605Z,5.70
2019-05-03T08:42:44.555Z,6.00
2019-05-03T08:45:14.836Z,6.10
2019-05-03T08:47:45.042Z,5.90
2019-05-03T08:50:20.700Z,5.70
2019-05-03T08:52:45.168Z,5.80
2019-05-03T08:55:15.927Z,6.20
2019-05-03T08:57:45.024Z,6.10
2019-05-03T09:00:15.614Z,6.00
2019-05-03T09:02:44.782Z,5.60
2019-05-03T09:05:15.747Z,5.50
2019-05-03T09:07:45.531Z,5.50
2019-05-03T09:10:17.006Z,5.60
2019-05-03T09:13:06.196Z,5.80
2019-05-03T09:15:35.079Z,5.90
2019-05-03T09:18:04.894Z,6.00
2019-05-03T09:20:35.556Z,6.40
2019-05-03T09:23:05.552Z,7.00
2019-05-03T09:25:35.515Z,7.40
2019-05-03T09:28:05.056Z,8.10
2019-05-03T09:30:35.711Z,8.30
2019-05-03T09:33:08.414Z,8.20
2019-05-03T09:35:35.979Z,6.90
2019-05-03T09:38:05.865Z,6.80
2019-05-03T09:40:35.346Z,5.90
2019-05-03T09:43:04.553Z,5.90
2019-05-03T09:45:35.294Z,6.50
2019-05-03T09:48:05.688Z,7.40
2019-05-03T09:50:35.830Z,8.20
2019-05-03T09:53:05.608Z,8.50
2019-05-03T09:55:36.806Z,8.00
2019-05-03T09:58:05.724Z,8.60
2019-05-03T10:00:34.641Z,7.80
2019-05-03T10:03:05.372Z,6.90
2019-05-03T10:05:35.101Z,6.60
2019-05-03T10:08:05.080Z,7.00
2019-05-03T10:10:52.018Z,7.60
2019-05-03T10:13:23.434Z,8.10
2019-05-03T10:15:51.407Z,7.40
2019-05-03T10:18:20.186Z,6.90
2019-05-03T10:20:48.800Z,6.40
2019-05-03T10:23:37.641Z,6.00
2019-05-03T10:26:06.628Z,5.80
2019-05-03T10:28:35.421Z,5.60
2019-05-03T10:31:07.527Z,5.80
2019-05-03T10:33:39.438Z,5.90
2019-05-03T10:36:08.127Z,6.10
2019-05-03T10:38:37.241Z,5.60
2019-05-03T10:41:06.134Z,5.70
2019-05-03T10:43:35.501Z,5.60
2019-05-03T10:46:05.206Z,5.30
2019-05-03T10:48:35.595Z,4.80
2019-05-03T10:51:04.894Z,5.20
2019-05-03T10:53:35.326Z,5.40
2019-05-03T10:56:22.823Z,4.90
2019-05-03T10:59:06.350Z,5.00
2019-05-03T11:01:36.831Z,4.80
2019-05-03T11:04:05.546Z,5.40
2019-05-03T11:06:35.473Z,5.30
2019-05-03T11:09:05.931Z,5.50
2019-05-03T11:11:35.328Z,6.20
2019-05-03T11:14:05.513Z,7.80
2019-05-03T11:16:35.125Z,8.40
2019-05-03T11:19:05.487Z,8.30
2019-05-03T11:21:34.827Z,8.50
2019-05-03T11:24:03.750Z,8.30
2019-05-03T11:26:35.017Z,8.50
2019-05-03T11:29:05.170Z,7.30
2019-05-03T11:31:51.731Z,7.30
2019-05-03T11:34:25.387Z,7.10
2019-05-03T11:37:01.930Z,6.70
2019-05-03T11:39:30.554Z,6.40
2019-05-03T11:42:00.054Z,7.00
2019-05-03T11:44:40.395Z,6.70
2019-05-03T11:47:09.719Z,6.60
2019-05-03T11:49:38.959Z,6.60
2019-05-03T11:52:07.817Z,6.70
2019-05-03T11:54:36.456Z,6.20
2019-05-03T11:57:12.537Z,6.30
2019-05-03T11:59:41.117Z,6.20
2019-05-03T12:02:17.066Z,6.30
2019-05-03T12:04:45.943Z,6.60
2019-05-03T12:07:18.520Z,6.70
2019-05-03T12:09:46.623Z,6.90
2019-05-03T12:12:16.812Z,6.40
2019-05-03T12:14:45.416Z,6.10
2019-05-03T12:17:25.802Z,6.40
2019-05-03T12:19:49.675Z,6.70
2019-05-03T12:22:19.409Z,6.30
2019-05-03T12:24:49.201Z,6.50
2019-05-03T12:27:18.321Z,6.80
2019-05-03T12:29:46.999Z,6.90
2019-05-03T12:32:15.772Z,6.30
2019-05-03T12:34:44.367Z,6.30
2019-05-03T12:37:15.450Z,6.50
2019-05-03T12:39:43.289Z,6.50
2019-05-03T12:42:11.961Z,6.30
2019-05-03T12:44:40.630Z,6.80
2019-05-03T12:47:09.459Z,6.70
2019-05-03T12:49:38.089Z,6.30
2019-05-03T12:52:06.763Z,6.10
2019-05-03T12:54:35.852Z,6.30
2019-05-03T12:57:05.183Z,6.50
2019-05-03T12:59:35.958Z,6.30
2019-05-03T13:02:24.843Z,6.50
2019-05-03T13:04:55.273Z,6.80
2019-05-03T13:07:40.342Z,6.70
2019-05-03T13:10:09.346Z,6.60
2019-05-03T13:12:49.674Z,6.40
2019-05-03T13:15:09.350Z,6.60
2019-05-03T13:17:38.346Z,6.60
2019-05-03T13:20:09.311Z,6.60
2019-05-03T13:22:37.971Z,7.00
2019-05-03T13:25:07.975Z,7.00
2019-05-03T13:27:36.643Z,6.90
2019-05-03T13:30:07.400Z,6.30
2019-05-03T13:32:36.117Z,6.10
2019-05-03T13:35:06.142Z,6.10
2019-05-03T13:37:35.851Z,6.10
2019-05-03T13:40:06.444Z,6.40
2019-05-03T13:42:35.258Z,6.50
2019-05-03T13:45:07.283Z,6.50
2019-05-03T13:47:35.975Z,6.30
2019-05-03T13:50:06.846Z,6.30
2019-05-03T13:52:35.512Z,6.80
2019-05-03T13:55:06.529Z,7.00
2019-05-03T13:57:35.477Z,7.10
2019-05-03T14:00:07.440Z,6.90
2019-05-03T14:02:36.108Z,6.40
2019-05-03T14:05:06.788Z,5.90
2019-05-03T14:07:35.533Z,6.00
2019-05-03T14:10:06.244Z,6.10
2019-05-03T14:12:35.445Z,6.00
2019-05-03T14:15:06.100Z,6.00
2019-05-03T14:17:34.814Z,6.20
2019-05-03T14:20:17.449Z,6.40
2019-05-03T14:22:50.185Z,6.50
2019-05-03T14:25:18.867Z,6.70
2019-05-03T14:27:48.610Z,6.70
2019-05-03T14:30:17.944Z,7.30
2019-05-03T14:32:46.593Z,7.60
2019-05-03T14:35:16.238Z,7.20
2019-05-03T14:37:45.870Z,6.90
2019-05-03T14:40:15.010Z,6.40
2019-05-03T14:42:44.694Z,6.60
2019-05-03T14:45:15.079Z,6.40
2019-05-03T14:47:43.865Z,6.50
2019-05-03T14:50:15.028Z,6.90
2019-05-03T14:52:45.467Z,7.10
2019-05-03T14:55:34.637Z,6.80
2019-05-03T14:58:14.782Z,7.00
2019-05-03T15:00:46.439Z,6.70
2019-05-03T15:03:16.671Z,6.40
2019-05-03T15:05:45.393Z,6.20
2019-05-03T15:08:15.029Z,6.10
2019-05-03T15:10:45.444Z,6.60
2019-05-03T15:13:15.823Z,6.90
2019-05-03T15:15:45.152Z,7.20
2019-05-03T15:18:14.939Z,6.90
2019-05-03T15:20:45.335Z,6.90
2019-05-03T15:23:14.670Z,6.90
2019-05-03T15:25:45.176Z,7.00
2019-05-03T15:28:13.574Z,7.10
2019-05-03T15:30:44.391Z,7.10
2019-05-03T15:33:12.590Z,7.20
2019-05-03T15:35:44.557Z,6.60
2019-05-03T15:38:11.456Z,6.20
2019-05-03T15:40:40.150Z,6.10
2019-05-03T15:43:28.889Z,6.20
2019-05-03T15:46:01.916Z,6.10
2019-05-03T15:48:32.207Z,5.80
2019-05-03T15:51:00.805Z,5.80
2019-05-03T15:53:29.454Z,6.10
2019-05-03T15:55:58.334Z,6.20
2019-05-03T15:58:26.932Z,6.10
2019-05-03T16:00:55.648Z,6.10
2019-05-03T16:03:25.266Z,6.20
2019-05-03T16:05:55.719Z,5.40
2019-05-03T16:08:24.808Z,5.00
2019-05-03T16:10:54.990Z,5.10
2019-05-03T16:13:25.179Z,5.00
2019-05-03T16:15:55.191Z,5.10
2019-05-03T16:18:24.661Z,5.20
2019-05-03T16:20:54.537Z,5.10
2019-05-03T16:23:25.024Z,5.40
2019-05-03T16:25:54.534Z,5.30
2019-05-03T16:28:25.035Z,5.20
2019-05-03T16:30:55.596Z,5.00
2019-05-03T16:33:27.855Z,4.90
2019-05-03T16:35:54.922Z,5.00
2019-05-03T16:38:24.906Z,5.00
2019-05-03T16:40:54.502Z,5.10
2019-05-03T16:43:25.514Z,5.00
2019-05-03T16:45:55.162Z,5.00
2019-05-03T16:48:24.705Z,4.80
2019-05-03T16:50:53.535Z,4.80
2019-05-03T16:53:22.178Z,4.80
2019-05-03T16:55:51.003Z,4.90
2019-05-03T16:58:19.775Z,5.10
2019-05-03T17:00:48.479Z,5.10
2019-05-03T17:03:18.681Z,5.10
2019-05-03T17:06:05.043Z,5.10
2019-05-03T17:08:38.328Z,5.10
2019-05-03T17:11:08.635Z,5.10
2019-05-03T17:13:37.246Z,5.10
2019-05-03T17:16:06.849Z,5.00
2019-05-03T17:18:35.804Z,5.30
2019-05-03T17:21:06.106Z,5.10
2019-05-03T17:23:35.394Z,5.10
2019-05-03T17:26:04.333Z,4.90
2019-05-03T17:28:35.189Z,5.10
2019-05-03T17:31:04.517Z,4.80
2019-05-03T17:33:34.797Z,4.80
2019-05-03T17:36:05.067Z,4.60
2019-05-03T17:38:35.159Z,4.80
2019-05-03T17:41:11.822Z,4.80
2019-05-03T17:43:45.191Z,4.90
2019-05-03T17:46:14.980Z,5.10
2019-05-03T17:48:45.254Z,4.90
2019-05-03T17:51:15.763Z,4.70
2019-05-03T17:53:58.031Z,4.60
2019-05-03T17:56:28.253Z,4.50
2019-05-03T17:59:01.208Z,4.60
2019-05-03T18:01:47.706Z,4.50
2019-05-03T18:04:29.866Z,4.50
2019-05-03T18:07:00.066Z,4.50
2019-05-03T18:09:34.598Z,4.50
2019-05-03T18:12:05.326Z,4.40
2019-05-03T18:14:34.561Z,4.40
2019-05-03T18:17:05.523Z,4.30
2019-05-03T18:19:34.338Z,4.30
2019-05-03T18:22:05.061Z,4.40
2019-05-03T18:24:35.119Z,4.40
2019-05-03T18:27:03.679Z,4.30
2019-05-03T18:29:32.242Z,4.30
2019-05-03T18:32:01.434Z,4.20
2019-05-03T18:34:30.042Z,4.20
2019-05-03T18:36:58.755Z,4.10
2019-05-03T18:39:27.394Z,4.10
2019-05-03T18:41:56.145Z,4.10
2019-05-03T18:44:29.159Z,4.00
2019-05-03T18:46:59.369Z,4.00
2019-05-03T18:49:28.039Z,4.00
2019-05-03T18:51:56.725Z,4.00
2019-05-03T18:54:25.514Z,3.90
2019-05-03T18:56:55.744Z,3.90
2019-05-03T18:59:24.554Z,3.80
2019-05-03T19:01:55.084Z,3.80
2019-05-03T19:04:34.115Z,3.70
2019-05-03T19:07:03.917Z,3.70
2019-05-03T19:09:45.086Z,3.70
2019-05-03T19:12:30.889Z,3.60
2019-05-03T19:14:59.672Z,3.50
2019-05-03T19:17:29.974Z,3.60
2019-05-03T19:19:59.991Z,3.60
2019-05-03T19:22:28.862Z,3.50
2019-05-03T19:24:57.610Z,3.50
2019-05-03T19:27:26.212Z,3.50
2019-05-03T19:29:55.461Z,3.40
2019-05-03T19:32:25.537Z,3.40
2019-05-03T19:34:55.032Z,3.40
2019-05-03T19:37:25.226Z,3.40
2019-05-03T19:39:55.200Z,3.40
2019-05-03T19:42:26.909Z,3.30
2019-05-03T19:44:55.260Z,3.30
2019-05-03T19:47:25.283Z,3.30
2019-05-03T19:49:54.693Z,3.40
2019-05-03T19:52:25.567Z,3.40
2019-05-03T19:54:55.415Z,3.40
2019-05-03T19:57:25.860Z,3.40
2019-05-03T19:59:56.863Z,3.30
2019-05-03T20:02:27.082Z,3.30
2019-05-03T20:05:15.008Z,3.20
2019-05-03T20:07:45.346Z,3.20
2019-05-03T20:10:17.879Z,3.20
2019-05-03T20:12:45.383Z,3.20
2019-05-03T20:15:14.522Z,3.20
2019-05-03T20:17:56.183Z,3.20
2019-05-03T20:20:15.324Z,3.10
2019-05-03T20:22:45.069Z,3.20
2019-05-03T20:25:15.152Z,3.10
2019-05-03T20:27:44.536Z,3.10
2019-05-03T20:30:15.040Z,3.10
2019-05-03T20:32:45.049Z,3.00
2019-05-03T20:35:18.893Z,3.00
2019-05-03T20:37:44.840Z,3.00
2019-05-03T20:40:15.323Z,3.00
2019-05-03T20:42:48.547Z,2.90
2019-05-03T20:45:19.053Z,2.90
2019-05-03T20:47:52.206Z,2.90
2019-05-03T20:50:20.904Z,2.90
2019-05-03T20:52:49.489Z,2.80
2019-05-03T20:55:18.127Z,2.80
2019-05-03T20:57:46.731Z,2.80
2019-05-03T21:00:18.154Z,2.70
2019-05-03T21:02:53.320Z,2.80
2019-05-03T21:05:26.882Z,2.70
2019-05-03T21:07:47.632Z,2.70
2019-05-03T21:10:16.731Z,2.70
2019-05-03T21:12:45.322Z,2.70
2019-05-03T21:15:27.824Z,2.70
2019-05-03T21:17:58.130Z,2.60
2019-05-03T21:20:37.227Z,2.60
2019-05-03T21:23:07.819Z,2.60
2019-05-03T21:26:03.529Z,2.60
2019-05-03T21:28:16.048Z,2.60
2019-05-03T21:30:45.456Z,2.60
2019-05-03T21:33:15.747Z,2.50
2019-05-03T21:35:45.246Z,2.50
2019-05-03T21:38:14.137Z,2.50
2019-05-03T21:40:42.802Z,2.40
2019-05-03T21:43:11.481Z,2.40
2019-05-03T21:45:45.338Z,2.30
2019-05-03T21:48:15.770Z,2.30
2019-05-03T21:50:44.718Z,2.20
2019-05-03T21:53:14.753Z,2.20
2019-05-03T21:55:44.810Z,2.20
2019-05-03T21:58:16.094Z,2.10
2019-05-03T22:00:51.916Z,2.10
2019-05-03T22:03:20.567Z,2.20
2019-05-03T22:05:55.117Z,2.10
2019-05-03T22:08:19.674Z,2.00
2019-05-03T22:10:48.397Z,2.10
2019-05-03T22:13:17.710Z,2.00
2019-05-03T22:15:51.016Z,2.00
2019-05-03T22:18:24.689Z,2.00
2019-05-03T22:21:01.538Z,2.00
2019-05-03T22:23:31.767Z,1.90
2019-05-03T22:26:02.238Z,1.90
2019-05-03T22:28:30.919Z,1.90
2019-05-03T22:30:59.543Z,1.90
2019-05-03T22:33:28.190Z,1.90
2019-05-03T22:36:08.227Z,1.90
2019-05-03T22:38:27.167Z,1.80
2019-05-03T22:40:55.876Z,1.80
2019-05-03T22:43:25.337Z,1.80
2019-05-03T22:45:54.819Z,1.80
2019-05-03T22:48:25.119Z,1.80
2019-05-03T22:50:55.583Z,1.70
2019-05-03T22:53:25.347Z,1.70
2019-05-03T22:55:54.409Z,1.70
2019-05-03T22:58:24.865Z,1.70
2019-05-03T23:00:55.042Z,1.70
2019-05-03T23:03:24.994Z,1.70
2019-05-03T23:05:54.790Z,1.70
2019-05-03T23:08:25.286Z,1.70
2019-05-03T23:10:54.686Z,1.70
2019-05-03T23:13:24.921Z,1.60
2019-05-03T23:15:54.639Z,1.60
2019-05-03T23:18:24.654Z,1.50
2019-05-03T23:21:00.495Z,1.50
2019-05-03T23:23:46.738Z,1.60
2019-05-03T23:26:15.654Z,1.50
2019-05-03T23:28:45.021Z,1.60
2019-05-03T23:31:14.741Z,1.50
2019-05-03T23:33:45.237Z,1.50
2019-05-03T23:36:15.425Z,1.40
2019-05-03T23:38:45.314Z,1.40
2019-05-03T23:41:15.329Z,1.40
2019-05-03T23:43:45.100Z,1.40
2019-05-03T23:46:15.670Z,1.40
2019-05-03T23:48:44.653Z,1.40
2019-05-03T23:51:15.254Z,1.40
2019-05-03T23:53:44.652Z,1.40
2019-05-03T23:56:15.121Z,1.40
2019-05-03T23:58:44.642Z,1.30
