createdAt,value
2023-10-08T00:01:22.914Z,100597.06
2023-10-08T00:03:50.755Z,100591.66
2023-10-08T00:06:21.492Z,100587.09
2023-10-08T00:08:49.564Z,100591.66
2023-10-08T00:11:19.993Z,100595.59
2023-10-08T00:13:49.425Z,100597.47
2023-10-08T00:16:17.931Z,100595.81
2023-10-08T00:18:52.253Z,100592.50
2023-10-08T00:21:29.031Z,100599.78
2023-10-08T00:23:59.729Z,100606.41
2023-10-08T00:26:29.209Z,100596.06
2023-10-08T00:29:08.163Z,100592.34
2023-10-08T00:31:39.504Z,100594.63
2023-10-08T00:34:06.744Z,100599.63
2023-10-08T00:36:35.230Z,100591.97
2023-10-08T00:39:09.712Z,100592.63
2023-10-08T00:41:39.190Z,100600.88
2023-10-08T00:44:09.806Z,100599.69
2023-10-08T00:46:43.671Z,100595.97
2023-10-08T00:49:23.238Z,100597.41
2023-10-08T00:52:09.682Z,100607.19
2023-10-08T00:54:55.752Z,100595.78
2023-10-08T00:57:27.479Z,100594.56
2023-10-08T00:59:54.661Z,100596.41
2023-10-08T01:02:29.065Z,100595.19
2023-10-08T01:04:57.515Z,100599.31
2023-10-08T01:07:26.261Z,100591.44
2023-10-08T01:09:59.694Z,100584.00
2023-10-08T01:12:37.003Z,100591.69
2023-10-08T01:15:22.985Z,100587.72
2023-10-08T01:17:59.169Z,100605.97
2023-10-08T01:20:35.778Z,100598.31
2023-10-08T01:23:17.694Z,100596.03
2023-10-08T01:25:51.850Z,100596.03
2023-10-08T01:28:32.218Z,100601.84
2023-10-08T01:31:05.214Z,100605.59
2023-10-08T01:33:33.328Z,100594.19
2023-10-08T01:36:04.315Z,100594.34
2023-10-08T01:38:36.276Z,100591.06
2023-10-08T01:41:19.620Z,100593.09
2023-10-08T01:43:47.364Z,100597.88
2023-10-08T01:46:16.692Z,100592.09
2023-10-08T01:48:45.933Z,100588.16
2023-10-08T01:51:20.558Z,100591.88
2023-10-08T01:53:49.046Z,100598.50
2023-10-08T01:56:16.235Z,100603.25
2023-10-08T01:58:43.244Z,100597.47
2023-10-08T02:01:13.334Z,100595.19
2023-10-08T02:03:42.995Z,100599.94
2023-10-08T02:06:10.292Z,100596.81
2023-10-08T02:08:37.773Z,100598.09
2023-10-08T02:11:05.176Z,100590.41
2023-10-08T02:13:32.209Z,100596.59
2023-10-08T02:15:59.324Z,100588.97
2023-10-08T02:18:26.847Z,100582.31
2023-10-08T02:20:54.351Z,100585.22
2023-10-08T02:23:21.612Z,100583.56
2023-10-08T02:25:49.170Z,100582.13
2023-10-08T02:28:16.930Z,100583.97
2023-10-08T02:30:44.442Z,100580.03
2023-10-08T02:33:18.484Z,100579.41
2023-10-08T02:35:47.596Z,100574.41
2023-10-08T02:38:18.501Z,100583.94
2023-10-08T02:40:48.577Z,100582.69
2023-10-08T02:43:17.635Z,100582.69
2023-10-08T02:45:50.765Z,100591.78
2023-10-08T02:48:19.276Z,100589.94
2023-10-08T02:50:47.405Z,100594.69
2023-10-08T02:53:21.364Z,100588.66
2023-10-08T02:55:48.884Z,100594.03
2023-10-08T02:58:16.351Z,100592.59
2023-10-08T03:00:47.897Z,100593.63
2023-10-08T03:03:19.834Z,100603.56
2023-10-08T03:05:53.532Z,100597.34
2023-10-08T03:08:24.761Z,100599.22
2023-10-08T03:10:57.254Z,100591.34
2023-10-08T03:13:27.239Z,100584.50
2023-10-08T03:16:03.092Z,100583.69
2023-10-08T03:18:37.585Z,100583.88
2023-10-08T03:21:07.008Z,100578.06
2023-10-08T03:23:35.516Z,100580.16
2023-10-08T03:26:33.453Z,100578.06
2023-10-08T03:29:08.677Z,100577.66
2023-10-08T03:31:48.079Z,100576.81
2023-10-08T03:34:20.213Z,100578.66
2023-10-08T03:36:50.764Z,100582.38
2023-10-08T03:39:19.877Z,100571.38
2023-10-08T03:42:00.057Z,100560.63
2023-10-08T03:44:30.643Z,100566.00
2023-10-08T03:46:58.297Z,100566.41
2023-10-08T03:49:25.300Z,100569.69
2023-10-08T03:51:53.593Z,100573.22
2023-10-08T03:54:31.313Z,100565.16
2023-10-08T03:56:58.952Z,100561.03
2023-10-08T03:59:41.364Z,100569.09
2023-10-08T04:02:15.683Z,100576.94
2023-10-08T04:04:50.216Z,100584.19
2023-10-08T04:07:30.107Z,100575.50
2023-10-08T04:10:11.292Z,100582.94
2023-10-08T04:12:45.450Z,100581.25
2023-10-08T04:15:17.480Z,100584.78
2023-10-08T04:17:44.957Z,100580.41
2023-10-08T04:20:39.059Z,100583.31
2023-10-08T04:23:15.012Z,100587.03
2023-10-08T04:25:44.896Z,100585.19
2023-10-08T04:28:15.398Z,100590.56
2023-10-08T04:30:42.777Z,100603.16
2023-10-08T04:33:14.010Z,100603.16
2023-10-08T04:35:51.975Z,100601.50
2023-10-08T04:38:22.977Z,100601.50
2023-10-08T04:40:52.479Z,100601.50
2023-10-08T04:43:26.768Z,100598.19
2023-10-08T04:46:09.744Z,100599.84
2023-10-08T04:48:37.991Z,100599.03
2023-10-08T04:51:05.120Z,100592.81
2023-10-08T04:53:38.217Z,100596.50
2023-10-08T04:56:18.028Z,100590.31
2023-10-08T04:58:49.862Z,100592.38
2023-10-08T05:01:20.310Z,100590.53
2023-10-08T05:04:15.856Z,100589.69
2023-10-08T05:06:45.705Z,100584.94
2023-10-08T05:09:20.013Z,100600.88
2023-10-08T05:11:51.960Z,100603.56
2023-10-08T05:14:34.447Z,100596.50
2023-10-08T05:17:23.340Z,100592.16
2023-10-08T05:19:51.109Z,100592.38
2023-10-08T05:22:19.961Z,100582.88
2023-10-08T05:25:09.476Z,100582.88
2023-10-08T05:27:39.608Z,100579.53
2023-10-08T05:30:17.485Z,100586.75
2023-10-08T05:33:08.124Z,100570.84
2023-10-08T05:35:45.803Z,100577.25
2023-10-08T05:38:31.541Z,100581.59
2023-10-08T05:40:59.695Z,100569.19
2023-10-08T05:43:38.843Z,100585.31
2023-10-08T05:46:23.398Z,100588.00
2023-10-08T05:49:09.443Z,100589.88
2023-10-08T05:51:48.061Z,100600.59
2023-10-08T05:54:33.195Z,100604.13
2023-10-08T05:57:15.906Z,100600.59
2023-10-08T05:59:57.764Z,100600.81
2023-10-08T06:02:39.528Z,100601.81
2023-10-08T06:05:15.286Z,100599.13
2023-10-08T06:07:55.337Z,100601.19
2023-10-08T06:10:32.258Z,100599.34
2023-10-08T06:13:10.806Z,100600.16
2023-10-08T06:15:57.675Z,100607.19
2023-10-08T06:18:31.065Z,100605.53
2023-10-08T06:21:01.183Z,100614.25
2023-10-08T06:23:36.444Z,100609.72
2023-10-08T06:26:15.414Z,100616.53
2023-10-08T06:28:46.853Z,100622.53
2023-10-08T06:31:17.432Z,100621.47
2023-10-08T06:33:45.600Z,100622.53
2023-10-08T06:36:12.771Z,100623.78
2023-10-08T06:38:42.416Z,100622.75
2023-10-08T06:41:13.914Z,100626.72
2023-10-08T06:43:49.314Z,100630.03
2023-10-08T06:46:22.386Z,100644.09
2023-10-08T06:48:50.489Z,100627.59
2023-10-08T06:51:20.302Z,100642.47
2023-10-08T06:53:49.448Z,100628.00
2023-10-08T06:56:19.453Z,100637.53
2023-10-08T06:58:50.179Z,100634.47
2023-10-08T07:01:25.492Z,100636.13
2023-10-08T07:03:57.576Z,100628.88
2023-10-08T07:06:27.327Z,100630.38
2023-10-08T07:08:56.476Z,100639.06
2023-10-08T07:11:24.284Z,100638.00
2023-10-08T07:13:52.572Z,100641.53
2023-10-08T07:16:22.088Z,100652.94
2023-10-08T07:19:02.524Z,100650.03
2023-10-08T07:21:30.133Z,100648.81
2023-10-08T07:23:59.049Z,100656.47
2023-10-08T07:26:41.657Z,100664.97
2023-10-08T07:29:12.602Z,100672.44
2023-10-08T07:31:43.814Z,100670.97
2023-10-08T07:34:19.837Z,100681.16
2023-10-08T07:36:52.509Z,100682.41
2023-10-08T07:39:34.355Z,100689.88
2023-10-08T07:42:06.701Z,100706.03
2023-10-08T07:44:37.215Z,100703.38
2023-10-08T07:47:06.192Z,100707.75
2023-10-08T07:49:33.623Z,100711.09
2023-10-08T07:52:00.750Z,100703.66
2023-10-08T07:54:35.234Z,100704.09
2023-10-08T07:57:20.188Z,100698.31
2023-10-08T07:59:48.684Z,100709.13
2023-10-08T08:02:19.183Z,100709.38
2023-10-08T08:04:52.149Z,100708.75
2023-10-08T08:07:20.824Z,100714.97
2023-10-08T08:09:53.640Z,100706.25
2023-10-08T08:12:23.236Z,100706.88
2023-10-08T08:14:51.804Z,100707.69
2023-10-08T08:17:23.721Z,100706.44
2023-10-08T08:19:53.774Z,100716.56
2023-10-08T08:22:24.284Z,100710.72
2023-10-08T08:25:00.905Z,100715.69
2023-10-08T08:27:33.082Z,100713.41
2023-10-08T08:30:16.730Z,100722.72
2023-10-08T08:32:46.080Z,100718.50
2023-10-08T08:35:17.537Z,100724.28
2023-10-08T08:37:47.716Z,100725.91
2023-10-08T08:40:20.545Z,100719.06
2023-10-08T08:42:50.057Z,100723.19
2023-10-08T08:45:23.679Z,100735.81
2023-10-08T08:47:51.256Z,100730.78
2023-10-08T08:50:20.256Z,100722.88
2023-10-08T08:52:47.932Z,100724.13
2023-10-08T08:55:16.163Z,100728.25
2023-10-08T08:57:53.808Z,100724.09
2023-10-08T09:00:21.990Z,100724.25
2023-10-08T09:02:51.226Z,100731.91
2023-10-08T09:05:24.841Z,100723.38
2023-10-08T09:07:56.157Z,100719.41
2023-10-08T09:10:29.078Z,100725.41
2023-10-08T09:13:01.127Z,100728.53
2023-10-08T09:15:29.450Z,100729.72
2023-10-08T09:17:57.806Z,100733.91
2023-10-08T09:20:25.085Z,100733.47
2023-10-08T09:23:13.658Z,100741.97
2023-10-08T09:25:46.440Z,100746.72
2023-10-08T09:28:16.430Z,100744.19
2023-10-08T09:30:46.772Z,100755.41
2023-10-08T09:33:15.325Z,100748.47
2023-10-08T09:35:46.712Z,100737.25
2023-10-08T09:38:13.941Z,100743.84
2023-10-08T09:40:42.952Z,100743.44
2023-10-08T09:43:13.360Z,100733.22
2023-10-08T09:45:48.325Z,100725.69
2023-10-08T09:48:20.025Z,100733.59
2023-10-08T09:50:49.236Z,100727.38
2023-10-08T09:53:20.803Z,100723.63
2023-10-08T09:55:56.528Z,100734.22
2023-10-08T09:58:25.654Z,100731.88
2023-10-08T10:00:58.171Z,100725.22
2023-10-08T10:03:27.941Z,100739.31
2023-10-08T10:05:59.591Z,100750.53
2023-10-08T10:08:29.446Z,100733.03
2023-10-08T10:11:01.209Z,100746.97
2023-10-08T10:13:42.769Z,100739.22
2023-10-08T10:16:23.223Z,100729.59
2023-10-08T10:18:51.132Z,100727.91
2023-10-08T10:21:18.272Z,100727.19
2023-10-08T10:23:47.569Z,100721.13
2023-10-08T10:26:33.612Z,100716.47
2023-10-08T10:29:15.857Z,100725.13
2023-10-08T10:31:47.612Z,100722.13
2023-10-08T10:34:20.543Z,100725.97
2023-10-08T10:36:50.223Z,100732.72
2023-10-08T10:39:34.122Z,100725.56
2023-10-08T10:42:03.411Z,100728.00
2023-10-08T10:44:32.410Z,100728.72
2023-10-08T10:47:24.576Z,100728.63
2023-10-08T10:49:54.601Z,100733.09
2023-10-08T10:52:32.605Z,100716.75
2023-10-08T10:55:15.960Z,100710.44
2023-10-08T10:57:58.092Z,100706.78
2023-10-08T11:00:33.103Z,100708.81
2023-10-08T11:03:05.682Z,100705.22
2023-10-08T11:05:39.084Z,100707.59
2023-10-08T11:08:09.723Z,100703.94
2023-10-08T11:10:43.814Z,100704.66
2023-10-08T11:13:17.037Z,100695.38
2023-10-08T11:15:51.153Z,100693.72
2023-10-08T11:18:24.549Z,100694.44
2023-10-08T11:21:02.285Z,100696.81
2023-10-08T11:23:44.727Z,100689.38
2023-10-08T11:26:13.208Z,100692.78
2023-10-08T11:28:43.604Z,100682.03
2023-10-08T11:31:20.677Z,100679.47
2023-10-08T11:33:58.338Z,100676.66
2023-10-08T11:36:44.012Z,100675.19
2023-10-08T11:39:23.179Z,100690.16
2023-10-08T11:41:58.803Z,100687.16
2023-10-08T11:44:31.415Z,100684.44
2023-10-08T11:47:05.724Z,100692.53
2023-10-08T11:49:37.470Z,100688.94
2023-10-08T11:52:04.981Z,100691.38
2023-10-08T11:54:33.257Z,100696.78
2023-10-08T11:57:04.035Z,100705.19
2023-10-08T11:59:33.221Z,100694.50
2023-10-08T12:02:00.360Z,100699.53
2023-10-08T12:04:30.894Z,100705.47
2023-10-08T12:06:58.294Z,100708.66
2023-10-08T12:09:28.648Z,100707.88
2023-10-08T12:11:57.524Z,100711.16
2023-10-08T12:14:31.255Z,100703.69
2023-10-08T12:17:01.328Z,100698.69
2023-10-08T12:19:28.418Z,100696.94
2023-10-08T12:21:55.401Z,100694.59
2023-10-08T12:24:22.406Z,100683.28
2023-10-08T12:26:50.580Z,100688.84
2023-10-08T12:29:20.252Z,100683.50
2023-10-08T12:31:48.776Z,100688.78
2023-10-08T12:34:16.369Z,100686.19
2023-10-08T12:36:43.615Z,100677.53
2023-10-08T12:39:16.017Z,100681.13
2023-10-08T12:41:45.173Z,100680.66
2023-10-08T12:44:13.672Z,100679.16
2023-10-08T12:46:44.377Z,100675.94
2023-10-08T12:49:11.577Z,100670.53
2023-10-08T12:51:42.514Z,100673.63
2023-10-08T12:54:12.483Z,100665.50
2023-10-08T12:56:45.960Z,100666.34
2023-10-08T12:59:21.999Z,100664.22
2023-10-08T13:01:55.249Z,100663.16
2023-10-08T13:04:29.764Z,100669.22
2023-10-08T13:07:02.616Z,100661.09
2023-10-08T13:09:37.770Z,100659.22
2023-10-08T13:12:05.905Z,100654.03
2023-10-08T13:14:36.249Z,100657.34
2023-10-08T13:17:04.176Z,100658.47
2023-10-08T13:19:34.925Z,100655.75
2023-10-08T13:22:02.175Z,100654.66
2023-10-08T13:24:30.280Z,100655.78
2023-10-08T13:26:59.530Z,100663.47
2023-10-08T13:29:28.069Z,100653.34
2023-10-08T13:31:55.435Z,100652.28
2023-10-08T13:34:22.619Z,100650.91
2023-10-08T13:36:50.562Z,100654.75
2023-10-08T13:39:20.717Z,100653.13
2023-10-08T13:41:53.044Z,100652.03
2023-10-08T13:44:29.908Z,100644.38
2023-10-08T13:46:59.521Z,100631.00
2023-10-08T13:49:30.610Z,100629.38
2023-10-08T13:51:58.318Z,100629.69
2023-10-08T13:54:31.227Z,100629.13
2023-10-08T13:57:00.108Z,100625.03
2023-10-08T13:59:27.878Z,100626.41
2023-10-08T14:01:56.241Z,100624.50
2023-10-08T14:04:35.979Z,100628.59
2023-10-08T14:07:05.197Z,100622.88
2023-10-08T14:09:33.157Z,100628.34
2023-10-08T14:12:01.520Z,100620.16
2023-10-08T14:14:34.472Z,100623.69
2023-10-08T14:17:09.437Z,100625.34
2023-10-08T14:19:40.399Z,100620.97
2023-10-08T14:22:09.955Z,100616.03
2023-10-08T14:24:39.293Z,100608.66
2023-10-08T14:27:16.074Z,100610.03
2023-10-08T14:29:47.566Z,100605.38
2023-10-08T14:32:16.325Z,100610.03
2023-10-08T14:34:55.316Z,100604.00
2023-10-08T14:37:42.566Z,100593.88
2023-10-08T14:40:28.374Z,100595.22
2023-10-08T14:43:01.714Z,100591.66
2023-10-08T14:45:36.545Z,100588.63
2023-10-08T14:48:09.072Z,100597.59
2023-10-08T14:50:36.272Z,100586.13
2023-10-08T14:53:06.480Z,100568.34
2023-10-08T14:55:36.524Z,100576.78
2023-10-08T14:58:08.764Z,100577.88
2023-10-08T15:00:39.781Z,100573.19
2023-10-08T15:03:07.735Z,100574.84
2023-10-08T15:05:37.893Z,100567.44
2023-10-08T15:08:10.745Z,100574.28
2023-10-08T15:10:38.403Z,100562.22
2023-10-08T15:13:05.509Z,100557.59
2023-10-08T15:15:35.676Z,100558.91
2023-10-08T15:18:03.449Z,100557.53
2023-10-08T15:20:33.408Z,100553.41
2023-10-08T15:23:01.965Z,100549.03
2023-10-08T15:25:29.026Z,100546.84
2023-10-08T15:27:56.193Z,100545.22
2023-10-08T15:30:23.995Z,100547.13
2023-10-08T15:32:51.455Z,100541.91
2023-10-08T15:35:21.403Z,100543.56
2023-10-08T15:37:49.027Z,100541.06
2023-10-08T15:40:20.229Z,100541.06
2023-10-08T15:42:56.347Z,100536.97
2023-10-08T15:45:25.944Z,100532.06
2023-10-08T15:47:54.444Z,100538.84
2023-10-08T15:50:22.781Z,100546.75
2023-10-08T15:52:50.996Z,100543.72
2023-10-08T15:55:20.234Z,100550.56
2023-10-08T15:57:47.428Z,100542.34
2023-10-08T16:00:15.831Z,100552.13
2023-10-08T16:02:45.428Z,100546.66
2023-10-08T16:05:13.714Z,100551.53
2023-10-08T16:07:40.913Z,100545.22
2023-10-08T16:10:09.021Z,100541.91
2023-10-08T16:12:37.409Z,100539.06
2023-10-08T16:15:06.413Z,100545.28
2023-10-08T16:17:33.782Z,100533.19
2023-10-08T16:20:10.236Z,100539.06
2023-10-08T16:22:37.476Z,100533.50
2023-10-08T16:25:06.984Z,100532.34
2023-10-08T16:27:35.410Z,100528.59
2023-10-08T16:30:03.676Z,100528.19
2023-10-08T16:32:30.821Z,100530.25
2023-10-08T16:34:57.854Z,100528.25
2023-10-08T16:37:25.046Z,100528.91
2023-10-08T16:39:52.208Z,100533.91
2023-10-08T16:42:19.524Z,100531.25
2023-10-08T16:44:46.811Z,100527.91
2023-10-08T16:47:18.128Z,100517.91
2023-10-08T16:49:45.392Z,100527.25
2023-10-08T16:52:12.517Z,100531.28
2023-10-08T16:54:39.644Z,100534.50
2023-10-08T16:57:06.724Z,100534.94
2023-10-08T16:59:33.754Z,100544.06
2023-10-08T17:02:00.797Z,100546.72
2023-10-08T17:04:27.802Z,100553.69
2023-10-08T17:06:55.170Z,100548.19
2023-10-08T17:09:23.267Z,100551.41
2023-10-08T17:11:50.612Z,100553.28
2023-10-08T17:14:21.095Z,100562.75
2023-10-08T17:16:48.010Z,100560.41
2023-10-08T17:19:17.557Z,100553.34
2023-10-08T17:21:45.560Z,100552.78
2023-10-08T17:24:12.600Z,100550.88
2023-10-08T17:26:39.766Z,100553.25
2023-10-08T17:29:07.858Z,100561.06
2023-10-08T17:31:40.871Z,100560.16
2023-10-08T17:34:08.187Z,100564.78
2023-10-08T17:36:37.300Z,100559.34
2023-10-08T17:39:10.469Z,100566.09
2023-10-08T17:41:38.066Z,100567.13
2023-10-08T17:44:07.000Z,100561.38
2023-10-08T17:46:34.894Z,100564.25
2023-10-08T17:49:02.081Z,100560.88
2023-10-08T17:51:29.352Z,100556.41
2023-10-08T17:53:57.196Z,100554.75
2023-10-08T17:56:24.290Z,100551.94
2023-10-08T17:58:51.826Z,100552.44
2023-10-08T18:01:19.121Z,100546.41
2023-10-08T18:03:48.435Z,100549.72
2023-10-08T18:06:16.896Z,100552.66
2023-10-08T18:08:45.838Z,100554.34
2023-10-08T18:11:13.048Z,100550.56
2023-10-08T18:13:41.832Z,100550.78
2023-10-08T18:16:13.889Z,100548.31
2023-10-08T18:18:42.086Z,100543.69
2023-10-08T18:21:19.481Z,100551.03
2023-10-08T18:23:48.282Z,100545.59
2023-10-08T18:26:19.140Z,100542.56
2023-10-08T18:28:47.031Z,100551.78
2023-10-08T18:31:16.459Z,100547.31
2023-10-08T18:33:45.543Z,100549.41
2023-10-08T18:36:14.123Z,100545.06
2023-10-08T18:38:42.558Z,100545.56
2023-10-08T18:41:11.967Z,100541.19
2023-10-08T18:43:39.772Z,100539.53
2023-10-08T18:46:11.446Z,100544.75
2023-10-08T18:48:42.835Z,100540.59
2023-10-08T18:51:14.186Z,100534.72
2023-10-08T18:53:44.221Z,100542.84
2023-10-08T18:56:15.389Z,100541.66
2023-10-08T18:58:44.637Z,100532.13
2023-10-08T19:01:15.599Z,100534.59
2023-10-08T19:03:46.243Z,100534.03
2023-10-08T19:06:13.874Z,100529.31
2023-10-08T19:08:41.986Z,100525.19
2023-10-08T19:11:09.689Z,100522.72
2023-10-08T19:13:40.823Z,100516.50
2023-10-08T19:16:11.725Z,100518.84
2023-10-08T19:18:42.586Z,100518.25
2023-10-08T19:21:19.618Z,100523.34
2023-10-08T19:23:47.625Z,100523.81
2023-10-08T19:26:18.013Z,100525.09
2023-10-08T19:28:46.807Z,100517.22
2023-10-08T19:31:15.715Z,100514.19
2023-10-08T19:33:45.970Z,100518.41
2023-10-08T19:36:14.995Z,100513.69
2023-10-08T19:38:42.825Z,100524.78
2023-10-08T19:41:28.655Z,100525.50
2023-10-08T19:43:55.753Z,100510.53
2023-10-08T19:46:28.575Z,100518.09
2023-10-08T19:48:56.186Z,100516.91
2023-10-08T19:51:24.117Z,100508.19
2023-10-08T19:53:54.307Z,100510.31
2023-10-08T19:56:22.561Z,100506.44
2023-10-08T19:58:49.684Z,100509.16
2023-10-08T20:01:18.117Z,100511.03
2023-10-08T20:03:46.471Z,100511.28
2023-10-08T20:06:14.646Z,100507.13
2023-10-08T20:08:42.158Z,100500.91
2023-10-08T20:11:09.393Z,100504.09
2023-10-08T20:13:36.837Z,100501.81
2023-10-08T20:16:08.107Z,100499.59
2023-10-08T20:18:36.958Z,100500.66
2023-10-08T20:21:06.295Z,100495.13
2023-10-08T20:23:39.271Z,100501.81
2023-10-08T20:26:14.975Z,100504.50
2023-10-08T20:28:42.883Z,100499.09
2023-10-08T20:31:16.980Z,100503.13
2023-10-08T20:33:45.380Z,100494.63
2023-10-08T20:36:15.049Z,100502.53
2023-10-08T20:38:43.195Z,100505.13
2023-10-08T20:41:23.439Z,100495.81
2023-10-08T20:43:51.532Z,100497.94
2023-10-08T20:46:20.394Z,100501.34
2023-10-08T20:48:49.398Z,100491.22
2023-10-08T20:51:18.809Z,100489.22
2023-10-08T20:53:48.142Z,100492.59
2023-10-08T20:56:17.068Z,100488.25
2023-10-08T20:58:44.960Z,100486.84
2023-10-08T21:01:12.389Z,100493.78
2023-10-08T21:03:39.948Z,100485.06
2023-10-08T21:06:07.608Z,100495.31
2023-10-08T21:08:36.274Z,100487.88
2023-10-08T21:11:04.293Z,100480.81
2023-10-08T21:13:31.803Z,100481.28
2023-10-08T21:16:02.089Z,100482.19
2023-10-08T21:18:31.265Z,100484.31
2023-10-08T21:20:58.842Z,100485.63
2023-10-08T21:23:25.887Z,100475.50
2023-10-08T21:25:53.160Z,100479.50
2023-10-08T21:28:20.297Z,100477.81
2023-10-08T21:30:47.376Z,100471.00
2023-10-08T21:33:14.777Z,100467.72
2023-10-08T21:35:44.318Z,100466.06
2023-10-08T21:38:11.948Z,100472.47
2023-10-08T21:40:39.895Z,100467.53
2023-10-08T21:43:08.630Z,100465.91
2023-10-08T21:45:36.334Z,100458.84
2023-10-08T21:48:04.248Z,100458.84
2023-10-08T21:50:31.865Z,100460.94
2023-10-08T21:52:58.883Z,100463.06
2023-10-08T21:55:26.310Z,100461.84
2023-10-08T21:57:53.947Z,100454.44
2023-10-08T22:00:24.547Z,100453.84
2023-10-08T22:03:03.116Z,100456.19
2023-10-08T22:05:31.999Z,100456.63
2023-10-08T22:08:00.483Z,100453.34
2023-10-08T22:10:29.094Z,100465.22
2023-10-08T22:12:59.744Z,100455.22
2023-10-08T22:15:28.096Z,100453.81
2023-10-08T22:18:03.020Z,100449.22
2023-10-08T22:20:40.069Z,100445.91
2023-10-08T22:23:16.015Z,100448.84
2023-10-08T22:25:50.003Z,100442.84
2023-10-08T22:28:20.681Z,100442.28
2023-10-08T22:30:52.855Z,100435.22
2023-10-08T22:33:27.003Z,100425.44
2023-10-08T22:35:58.656Z,100426.47
2023-10-08T22:38:30.261Z,100427.31
2023-10-08T22:41:00.492Z,100431.91
2023-10-08T22:43:35.432Z,100428.59
2023-10-08T22:46:09.996Z,100426.97
2023-10-08T22:48:44.670Z,100414.50
2023-10-08T22:51:24.097Z,100409.09
2023-10-08T22:53:53.005Z,100406.84
2023-10-08T22:56:20.537Z,100408.47
2023-10-08T22:58:49.064Z,100398.72
2023-10-08T23:01:20.643Z,100400.00
2023-10-08T23:03:53.703Z,100396.94
2023-10-08T23:06:25.105Z,100396.34
2023-10-08T23:08:55.659Z,100394.69
2023-10-08T23:11:22.913Z,100397.84
2023-10-08T23:13:51.467Z,100397.25
2023-10-08T23:16:22.495Z,100399.38
2023-10-08T23:18:52.257Z,100396.06
2023-10-08T23:21:21.781Z,100405.22
2023-10-08T23:23:49.966Z,100398.63
2023-10-08T23:26:17.960Z,100404.25
2023-10-08T23:28:46.439Z,100393.31
2023-10-08T23:31:14.250Z,100390.81
2023-10-08T23:33:48.211Z,100391.53
2023-10-08T23:36:17.710Z,100386.31
2023-10-08T23:38:54.028Z,100386.56
2023-10-08T23:41:33.523Z,100382.22
2023-10-08T23:44:03.912Z,100388.28
2023-10-08T23:46:32.465Z,100380.63
2023-10-08T23:49:06.383Z,100377.78
2023-10-08T23:51:42.964Z,100377.41
2023-10-08T23:54:25.112Z,100377.41
2023-10-08T23:56:58.720Z,100370.81
2023-10-08T23:59:41.027Z,100367.34
