createdAt,value
2022-12-03T00:00:18.515Z,2.20
2022-12-03T00:02:46.056Z,1.84
2022-12-03T00:05:13.629Z,1.59
2022-12-03T00:07:41.189Z,1.82
2022-12-03T00:10:11.114Z,2.03
2022-12-03T00:12:38.611Z,1.96
2022-12-03T00:15:07.876Z,2.08
2022-12-03T00:17:35.302Z,2.08
2022-12-03T00:20:02.765Z,1.67
2022-12-03T00:22:30.874Z,1.56
2022-12-03T00:24:59.447Z,2.08
2022-12-03T00:27:29.270Z,2.18
2022-12-03T00:29:57.549Z,2.23
2022-12-03T00:32:26.936Z,1.96
2022-12-03T00:34:55.089Z,2.18
2022-12-03T00:37:23.972Z,1.57
2022-12-03T00:39:52.024Z,1.93
2022-12-03T00:42:20.061Z,1.61
2022-12-03T00:44:51.414Z,1.56
2022-12-03T00:47:21.387Z,1.74
2022-12-03T00:49:50.312Z,1.99
2022-12-03T00:52:20.143Z,2.16
2022-12-03T00:54:48.694Z,2.17
2022-12-03T00:57:19.581Z,2.23
2022-12-03T00:59:48.173Z,2.07
2022-12-03T01:02:21.861Z,2.02
2022-12-03T01:04:51.437Z,1.92
2022-12-03T01:07:21.829Z,2.04
2022-12-03T01:09:50.907Z,2.20
2022-12-03T01:12:19.015Z,2.02
2022-12-03T01:14:46.863Z,2.20
2022-12-03T01:17:14.423Z,2.13
2022-12-03T01:19:48.246Z,2.06
2022-12-03T01:22:16.111Z,2.08
2022-12-03T01:24:43.549Z,1.79
2022-12-03T01:27:11.031Z,1.84
2022-12-03T01:29:38.546Z,2.01
2022-12-03T01:32:17.214Z,2.21
2022-12-03T01:34:46.492Z,2.18
2022-12-03T01:37:14.458Z,1.36
2022-12-03T01:39:42.267Z,1.10
2022-12-03T01:42:12.660Z,1.59
2022-12-03T01:44:41.287Z,1.94
2022-12-03T01:47:14.626Z,1.71
2022-12-03T01:49:47.901Z,1.59
2022-12-03T01:52:18.267Z,1.75
2022-12-03T01:54:48.655Z,2.15
2022-12-03T01:57:21.745Z,1.97
2022-12-03T01:59:50.113Z,1.49
2022-12-03T02:02:22.829Z,2.08
2022-12-03T02:04:54.089Z,1.86
2022-12-03T02:07:25.047Z,2.04
2022-12-03T02:09:53.359Z,1.92
2022-12-03T02:12:26.135Z,1.94
2022-12-03T02:14:54.479Z,2.21
2022-12-03T02:17:22.286Z,2.22
2022-12-03T02:19:51.207Z,1.84
2022-12-03T02:22:29.347Z,1.99
2022-12-03T02:25:14.261Z,2.09
2022-12-03T02:27:42.125Z,1.89
2022-12-03T02:30:12.064Z,2.19
2022-12-03T02:32:39.747Z,1.86
2022-12-03T02:35:13.435Z,2.13
2022-12-03T02:37:41.296Z,1.95
2022-12-03T02:40:12.487Z,1.82
2022-12-03T02:42:40.525Z,2.16
2022-12-03T02:45:12.087Z,1.98
2022-12-03T02:47:43.278Z,2.00
2022-12-03T02:50:14.791Z,2.17
2022-12-03T02:52:44.089Z,1.79
2022-12-03T02:55:13.659Z,2.06
2022-12-03T02:57:44.317Z,1.63
2022-12-03T03:00:13.340Z,1.97
2022-12-03T03:02:41.356Z,1.65
2022-12-03T03:05:11.650Z,1.69
2022-12-03T03:07:40.556Z,1.75
2022-12-03T03:10:12.323Z,1.62
2022-12-03T03:12:40.243Z,1.68
2022-12-03T03:15:11.886Z,1.66
2022-12-03T03:17:41.910Z,1.34
2022-12-03T03:20:10.852Z,1.97
2022-12-03T03:22:40.979Z,1.96
2022-12-03T03:25:11.729Z,0.83
2022-12-03T03:27:40.657Z,0.79
2022-12-03T03:30:12.197Z,0.81
2022-12-03T03:32:41.033Z,0.46
2022-12-03T03:35:09.861Z,0.41
2022-12-03T03:37:37.707Z,0.84
2022-12-03T03:40:06.263Z,1.38
2022-12-03T03:42:34.235Z,1.51
2022-12-03T03:45:01.745Z,1.12
2022-12-03T03:47:30.701Z,1.37
2022-12-03T03:49:58.185Z,1.61
2022-12-03T03:52:25.997Z,1.22
2022-12-03T03:54:53.655Z,0.91
2022-12-03T03:57:21.310Z,1.32
2022-12-03T03:59:48.889Z,1.12
2022-12-03T04:02:19.683Z,1.16
2022-12-03T04:04:49.447Z,0.86
2022-12-03T04:07:17.130Z,1.27
2022-12-03T04:09:44.695Z,0.98
2022-12-03T04:12:30.720Z,1.61
2022-12-03T04:14:58.301Z,2.00
2022-12-03T04:17:25.738Z,1.23
2022-12-03T04:19:54.510Z,1.31
2022-12-03T04:22:39.816Z,1.80
2022-12-03T04:25:28.857Z,1.56
2022-12-03T04:28:14.035Z,1.69
2022-12-03T04:30:41.537Z,1.95
2022-12-03T04:33:26.875Z,2.08
2022-12-03T04:35:55.727Z,1.69
2022-12-03T04:38:23.290Z,1.59
2022-12-03T04:41:04.012Z,1.71
2022-12-03T04:43:33.268Z,1.61
2022-12-03T04:46:01.544Z,2.07
2022-12-03T04:48:29.093Z,2.05
2022-12-03T04:50:57.949Z,1.70
2022-12-03T04:53:25.424Z,1.95
2022-12-03T04:55:52.882Z,1.96
2022-12-03T04:58:20.294Z,1.85
2022-12-03T05:00:47.720Z,1.68
2022-12-03T05:03:15.186Z,1.96
2022-12-03T05:05:42.623Z,1.62
2022-12-03T05:08:11.471Z,1.87
2022-12-03T05:10:39.015Z,1.78
2022-12-03T05:13:06.522Z,2.05
2022-12-03T05:15:34.014Z,2.17
2022-12-03T05:18:01.480Z,2.20
2022-12-03T05:20:49.846Z,2.22
2022-12-03T05:23:22.219Z,1.88
2022-12-03T05:25:49.796Z,2.16
2022-12-03T05:28:17.125Z,1.69
2022-12-03T05:30:44.646Z,1.06
2022-12-03T05:33:12.138Z,1.77
2022-12-03T05:35:39.579Z,1.48
2022-12-03T05:38:07.040Z,1.86
2022-12-03T05:40:35.857Z,1.74
2022-12-03T05:43:02.345Z,1.85
2022-12-03T05:45:32.099Z,1.75
2022-12-03T05:48:00.822Z,1.51
2022-12-03T05:50:31.789Z,1.48
2022-12-03T05:53:00.243Z,1.55
2022-12-03T05:55:28.865Z,1.22
2022-12-03T05:57:57.879Z,1.44
2022-12-03T06:00:26.178Z,1.13
2022-12-03T06:02:54.179Z,1.70
2022-12-03T06:05:22.574Z,1.48
2022-12-03T06:07:51.364Z,1.94
2022-12-03T06:10:22.536Z,1.67
2022-12-03T06:12:50.181Z,1.24
2022-12-03T06:15:19.919Z,1.25
2022-12-03T06:17:47.883Z,1.12
2022-12-03T06:20:17.002Z,1.12
2022-12-03T06:22:44.479Z,1.24
2022-12-03T06:25:12.643Z,1.14
2022-12-03T06:27:40.152Z,0.89
2022-12-03T06:30:09.535Z,1.23
2022-12-03T06:32:40.668Z,1.53
2022-12-03T06:35:08.900Z,1.11
2022-12-03T06:37:36.351Z,1.23
2022-12-03T06:40:04.303Z,1.59
2022-12-03T06:42:31.769Z,1.27
2022-12-03T06:44:59.240Z,1.69
2022-12-03T06:47:26.832Z,0.92
2022-12-03T06:49:55.788Z,1.05
2022-12-03T06:52:23.967Z,1.50
2022-12-03T06:54:51.695Z,1.54
2022-12-03T06:57:19.446Z,1.26
2022-12-03T06:59:46.916Z,1.34
2022-12-03T07:02:14.368Z,0.90
2022-12-03T07:04:46.115Z,1.00
2022-12-03T07:07:15.650Z,0.88
2022-12-03T07:09:43.112Z,1.11
2022-12-03T07:12:10.572Z,1.20
2022-12-03T07:14:38.051Z,1.23
2022-12-03T07:17:05.504Z,1.17
2022-12-03T07:19:33.323Z,0.95
2022-12-03T07:22:00.903Z,1.46
2022-12-03T07:24:30.244Z,1.15
2022-12-03T07:26:57.860Z,1.02
2022-12-03T07:29:25.645Z,1.56
2022-12-03T07:31:53.416Z,1.32
2022-12-03T07:34:21.456Z,0.91
2022-12-03T07:36:48.940Z,1.30
2022-12-03T07:39:16.516Z,1.48
2022-12-03T07:41:45.318Z,0.98
2022-12-03T07:44:14.735Z,1.36
2022-12-03T07:46:42.969Z,1.26
2022-12-03T07:49:11.993Z,1.68
2022-12-03T07:51:39.656Z,1.68
2022-12-03T07:54:07.150Z,1.71
2022-12-03T07:56:34.671Z,1.32
2022-12-03T07:59:03.506Z,1.93
2022-12-03T08:01:30.959Z,1.64
2022-12-03T08:03:58.419Z,1.00
2022-12-03T08:06:25.950Z,1.46
2022-12-03T08:08:53.439Z,1.70
2022-12-03T08:11:21.084Z,1.39
2022-12-03T08:13:48.556Z,1.38
2022-12-03T08:16:19.323Z,1.64
2022-12-03T08:18:48.369Z,1.74
2022-12-03T08:21:18.729Z,1.80
2022-12-03T08:23:46.355Z,1.16
2022-12-03T08:26:21.972Z,1.60
2022-12-03T08:28:49.550Z,1.63
2022-12-03T08:31:21.262Z,1.13
2022-12-03T08:33:50.113Z,1.04
2022-12-03T08:36:21.876Z,1.57
2022-12-03T08:38:52.788Z,1.41
2022-12-03T08:41:42.152Z,0.83
2022-12-03T08:44:22.007Z,1.30
2022-12-03T08:46:54.944Z,1.22
2022-12-03T08:49:23.050Z,0.84
2022-12-03T08:51:57.096Z,1.37
2022-12-03T08:54:25.858Z,0.94
2022-12-03T08:56:53.342Z,1.46
2022-12-03T08:59:30.373Z,1.60
2022-12-03T09:02:00.056Z,1.27
2022-12-03T09:04:31.934Z,0.88
2022-12-03T09:06:59.551Z,0.90
2022-12-03T09:09:27.346Z,1.16
2022-12-03T09:11:55.265Z,1.32
2022-12-03T09:14:23.556Z,1.05
2022-12-03T09:16:55.368Z,1.77
2022-12-03T09:19:24.628Z,1.71
2022-12-03T09:21:52.311Z,1.39
2022-12-03T09:24:19.755Z,1.23
2022-12-03T09:26:47.221Z,1.11
2022-12-03T09:29:14.872Z,1.24
2022-12-03T09:31:42.615Z,0.91
2022-12-03T09:34:10.157Z,0.98
2022-12-03T09:36:38.997Z,1.19
2022-12-03T09:39:06.612Z,1.50
2022-12-03T09:41:34.118Z,1.56
2022-12-03T09:44:04.481Z,1.78
2022-12-03T09:46:33.364Z,1.21
2022-12-03T09:49:01.753Z,0.97
2022-12-03T09:51:32.680Z,1.15
2022-12-03T09:54:02.297Z,1.00
2022-12-03T09:56:29.836Z,0.71
2022-12-03T09:58:57.320Z,0.90
2022-12-03T10:01:29.900Z,1.50
2022-12-03T10:03:58.364Z,1.38
2022-12-03T10:06:25.868Z,1.56
2022-12-03T10:08:55.781Z,1.60
2022-12-03T10:11:26.761Z,1.02
2022-12-03T10:13:55.173Z,1.36
2022-12-03T10:16:23.044Z,1.46
2022-12-03T10:18:53.325Z,1.20
2022-12-03T10:21:25.578Z,1.12
2022-12-03T10:24:21.859Z,0.62
2022-12-03T10:26:52.843Z,0.72
2022-12-03T10:29:21.705Z,0.68
2022-12-03T10:31:56.303Z,0.43
2022-12-03T10:34:30.410Z,0.83
2022-12-03T10:37:17.195Z,1.57
2022-12-03T10:39:56.815Z,1.23
2022-12-03T10:42:26.709Z,1.58
2022-12-03T10:45:22.456Z,0.96
2022-12-03T10:48:05.790Z,1.08
2022-12-03T10:50:34.332Z,1.61
2022-12-03T10:53:01.910Z,1.18
2022-12-03T10:55:34.932Z,1.43
2022-12-03T10:58:03.728Z,1.20
2022-12-03T11:00:31.171Z,1.71
2022-12-03T11:02:58.607Z,1.51
2022-12-03T11:05:28.300Z,1.21
2022-12-03T11:07:56.865Z,1.20
2022-12-03T11:10:24.949Z,1.40
2022-12-03T11:13:45.716Z,1.62
2022-12-03T11:16:14.983Z,1.21
2022-12-03T11:19:03.113Z,1.03
2022-12-03T11:21:31.388Z,1.50
2022-12-03T11:24:20.894Z,1.35
2022-12-03T11:27:20.512Z,1.13
2022-12-03T11:30:00.310Z,1.16
2022-12-03T11:33:03.672Z,1.24
2022-12-03T11:35:38.027Z,0.88
2022-12-03T11:38:49.146Z,1.22
2022-12-03T11:41:21.605Z,1.71
2022-12-03T11:43:58.866Z,1.86
2022-12-03T11:46:30.710Z,2.01
2022-12-03T11:49:00.721Z,2.14
2022-12-03T11:51:31.079Z,1.80
2022-12-03T11:54:00.634Z,1.66
2022-12-03T11:56:31.268Z,1.66
2022-12-03T11:59:00.972Z,1.45
2022-12-03T12:01:40.515Z,1.56
2022-12-03T12:04:09.690Z,1.56
2022-12-03T12:06:42.563Z,1.53
2022-12-03T12:09:10.508Z,1.15
2022-12-03T12:11:41.388Z,0.88
2022-12-03T12:14:10.750Z,1.37
2022-12-03T12:16:45.941Z,1.49
2022-12-03T12:19:36.831Z,1.64
2022-12-03T12:22:18.731Z,1.43
2022-12-03T12:24:51.343Z,1.29
2022-12-03T12:27:21.445Z,1.35
2022-12-03T12:29:53.668Z,1.34
2022-12-03T12:32:27.370Z,1.59
2022-12-03T12:34:58.100Z,1.34
2022-12-03T12:37:32.160Z,1.72
2022-12-03T12:40:01.486Z,1.43
2022-12-03T12:42:32.614Z,1.28
2022-12-03T12:45:06.196Z,1.19
2022-12-03T12:47:35.921Z,1.23
2022-12-03T12:50:10.193Z,1.49
2022-12-03T12:52:41.728Z,1.11
2022-12-03T12:55:10.865Z,1.48
2022-12-03T12:57:38.290Z,1.51
2022-12-03T13:00:07.041Z,1.80
2022-12-03T13:02:44.336Z,1.12
2022-12-03T13:05:13.716Z,1.14
2022-12-03T13:07:42.769Z,1.49
2022-12-03T13:10:31.216Z,1.15
2022-12-03T13:12:58.668Z,1.67
2022-12-03T13:15:42.952Z,1.29
2022-12-03T13:18:22.558Z,1.65
2022-12-03T13:20:50.170Z,1.55
2022-12-03T13:23:30.236Z,0.98
2022-12-03T13:26:06.576Z,1.68
2022-12-03T13:28:36.953Z,1.28
2022-12-03T13:31:21.767Z,1.08
2022-12-03T13:33:51.543Z,1.55
2022-12-03T13:36:21.720Z,1.24
2022-12-03T13:38:50.067Z,1.79
2022-12-03T13:41:38.788Z,1.22
2022-12-03T13:44:24.243Z,1.85
2022-12-03T13:46:51.683Z,1.16
2022-12-03T13:49:23.042Z,1.26
2022-12-03T13:51:52.216Z,1.11
2022-12-03T13:54:23.085Z,1.45
2022-12-03T13:56:51.016Z,1.62
2022-12-03T13:59:24.475Z,1.21
2022-12-03T14:01:53.810Z,1.46
2022-12-03T14:04:22.611Z,1.43
2022-12-03T14:06:50.087Z,1.36
2022-12-03T14:09:17.522Z,1.36
2022-12-03T14:12:02.651Z,1.51
2022-12-03T14:14:30.093Z,1.70
2022-12-03T14:17:00.090Z,1.60
2022-12-03T14:19:29.187Z,1.33
2022-12-03T14:21:56.673Z,1.53
2022-12-03T14:24:24.153Z,1.02
2022-12-03T14:26:51.575Z,1.64
2022-12-03T14:29:19.029Z,1.83
2022-12-03T14:31:46.525Z,1.73
2022-12-03T14:34:14.006Z,1.89
2022-12-03T14:36:43.009Z,1.99
2022-12-03T14:39:10.561Z,1.78
2022-12-03T14:41:55.480Z,1.81
2022-12-03T14:44:23.492Z,1.31
2022-12-03T14:46:56.611Z,1.20
2022-12-03T14:49:24.775Z,1.40
2022-12-03T14:51:53.555Z,1.57
2022-12-03T14:54:21.224Z,1.56
2022-12-03T14:56:48.751Z,1.79
2022-12-03T14:59:16.473Z,1.45
2022-12-03T15:01:43.962Z,1.60
2022-12-03T15:04:12.060Z,1.92
2022-12-03T15:06:39.581Z,0.69
2022-12-03T15:09:08.495Z,1.50
2022-12-03T15:11:40.160Z,0.91
2022-12-03T15:14:10.424Z,1.10
2022-12-03T15:16:37.913Z,0.96
2022-12-03T15:19:05.408Z,0.93
2022-12-03T15:21:34.778Z,0.97
2022-12-03T15:24:02.397Z,1.45
2022-12-03T15:26:31.205Z,1.78
2022-12-03T15:28:58.649Z,1.49
2022-12-03T15:31:26.170Z,1.78
2022-12-03T15:33:53.626Z,1.04
2022-12-03T15:36:21.138Z,1.29
2022-12-03T15:38:48.565Z,1.14
2022-12-03T15:41:24.267Z,1.31
2022-12-03T15:43:53.183Z,1.57
2022-12-03T15:46:20.859Z,1.27
2022-12-03T15:48:49.020Z,1.38
2022-12-03T15:51:16.997Z,1.53
2022-12-03T15:53:44.533Z,1.36
2022-12-03T15:56:12.748Z,1.72
2022-12-03T15:58:40.635Z,1.79
2022-12-03T16:01:10.362Z,1.59
2022-12-03T16:03:38.055Z,1.90
2022-12-03T16:06:06.118Z,1.34
2022-12-03T16:08:33.563Z,1.55
2022-12-03T16:11:01.003Z,1.84
2022-12-03T16:13:28.515Z,1.60
2022-12-03T16:15:56.021Z,1.59
2022-12-03T16:18:24.844Z,1.23
2022-12-03T16:20:52.362Z,0.68
2022-12-03T16:23:19.845Z,0.72
2022-12-03T16:25:47.363Z,1.14
2022-12-03T16:28:14.840Z,1.55
2022-12-03T16:30:42.526Z,0.54
2022-12-03T16:33:10.044Z,0.80
2022-12-03T16:35:38.873Z,0.63
2022-12-03T16:38:06.390Z,0.81
2022-12-03T16:40:33.847Z,0.77
2022-12-03T16:43:03.208Z,0.50
2022-12-03T16:45:48.496Z,0.58
2022-12-03T16:48:16.158Z,0.56
2022-12-03T16:50:44.966Z,0.87
2022-12-03T16:53:12.797Z,1.08
2022-12-03T16:55:40.475Z,0.57
2022-12-03T16:58:10.023Z,0.19
2022-12-03T17:00:37.451Z,0.51
2022-12-03T17:03:04.985Z,1.44
2022-12-03T17:05:33.432Z,1.42
2022-12-03T17:08:02.291Z,1.10
2022-12-03T17:10:29.968Z,1.74
2022-12-03T17:13:12.960Z,0.76
2022-12-03T17:15:40.537Z,1.18
2022-12-03T17:18:08.891Z,0.78
2022-12-03T17:20:37.189Z,1.32
2022-12-03T17:23:06.008Z,1.43
2022-12-03T17:25:34.256Z,1.31
2022-12-03T17:28:01.751Z,0.81
2022-12-03T17:30:29.247Z,0.69
2022-12-03T17:32:56.689Z,0.80
2022-12-03T17:35:24.964Z,1.07
2022-12-03T17:37:52.465Z,0.98
2022-12-03T17:40:21.277Z,1.30
2022-12-03T17:42:48.738Z,0.69
2022-12-03T17:45:16.191Z,0.68
2022-12-03T17:47:43.672Z,0.79
2022-12-03T17:50:11.794Z,0.42
2022-12-03T17:52:39.265Z,0.63
2022-12-03T17:55:15.793Z,0.84
2022-12-03T17:57:50.319Z,1.04
2022-12-03T18:00:18.132Z,0.62
2022-12-03T18:02:45.587Z,1.25
2022-12-03T18:05:13.986Z,1.16
2022-12-03T18:07:41.541Z,0.63
2022-12-03T18:10:09.745Z,1.02
2022-12-03T18:12:37.218Z,1.40
2022-12-03T18:15:06.882Z,1.16
2022-12-03T18:17:34.385Z,1.30
2022-12-03T18:20:01.954Z,1.47
2022-12-03T18:22:29.640Z,1.14
2022-12-03T18:24:57.178Z,1.11
2022-12-03T18:27:24.856Z,1.10
2022-12-03T18:29:52.949Z,1.40
2022-12-03T18:32:30.172Z,0.86
2022-12-03T18:34:58.019Z,0.69
2022-12-03T18:37:27.901Z,1.30
2022-12-03T18:39:56.385Z,0.75
2022-12-03T18:42:24.544Z,0.81
2022-12-03T18:44:55.983Z,0.80
2022-12-03T18:47:28.230Z,0.71
2022-12-03T18:49:56.525Z,1.20
2022-12-03T18:52:24.831Z,0.95
2022-12-03T18:54:52.895Z,0.60
2022-12-03T18:57:20.359Z,0.70
2022-12-03T18:59:47.888Z,1.14
2022-12-03T19:02:46.124Z,1.31
2022-12-03T19:05:08.779Z,1.81
2022-12-03T19:07:38.443Z,1.40
2022-12-03T19:10:06.957Z,0.82
2022-12-03T19:12:34.645Z,0.60
2022-12-03T19:15:02.565Z,1.29
2022-12-03T19:17:30.037Z,0.60
2022-12-03T19:19:57.829Z,0.69
2022-12-03T19:22:26.875Z,0.59
2022-12-03T19:24:54.319Z,0.54
2022-12-03T19:27:21.812Z,1.04
2022-12-03T19:29:49.634Z,1.51
2022-12-03T19:32:17.204Z,1.40
2022-12-03T19:34:44.642Z,0.79
2022-12-03T19:37:12.074Z,0.78
2022-12-03T19:39:40.971Z,0.57
2022-12-03T19:42:08.454Z,0.77
2022-12-03T19:44:35.959Z,0.69
2022-12-03T19:47:03.818Z,0.85
2022-12-03T19:49:31.341Z,0.40
2022-12-03T19:51:58.818Z,0.67
2022-12-03T19:54:26.315Z,0.38
2022-12-03T19:56:55.112Z,0.76
2022-12-03T19:59:22.545Z,0.57
2022-12-03T20:01:50.087Z,0.74
2022-12-03T20:04:17.631Z,1.00
2022-12-03T20:06:45.336Z,1.11
2022-12-03T20:09:17.143Z,1.71
2022-12-03T20:11:45.754Z,1.80
2022-12-03T20:14:17.012Z,1.16
2022-12-03T20:16:45.397Z,0.90
2022-12-03T20:19:18.544Z,0.94
2022-12-03T20:21:46.237Z,1.03
2022-12-03T20:24:16.204Z,1.54
2022-12-03T20:26:43.698Z,1.42
2022-12-03T20:29:11.168Z,0.67
2022-12-03T20:31:40.182Z,0.77
2022-12-03T20:34:07.574Z,0.94
2022-12-03T20:36:35.059Z,1.35
2022-12-03T20:39:05.803Z,1.05
2022-12-03T20:41:35.822Z,1.68
2022-12-03T20:44:03.368Z,1.59
2022-12-03T20:46:32.390Z,0.99
2022-12-03T20:49:01.465Z,0.98
2022-12-03T20:51:30.618Z,1.04
2022-12-03T20:53:58.180Z,1.05
2022-12-03T20:56:26.458Z,0.57
2022-12-03T20:58:59.732Z,0.87
2022-12-03T21:01:28.757Z,0.67
2022-12-03T21:03:57.296Z,0.85
2022-12-03T21:06:27.779Z,1.51
2022-12-03T21:08:57.762Z,1.23
2022-12-03T21:11:26.832Z,0.80
2022-12-03T21:13:55.312Z,0.87
2022-12-03T21:16:52.002Z,1.19
2022-12-03T21:19:13.255Z,0.64
2022-12-03T21:21:42.033Z,0.94
2022-12-03T21:24:09.541Z,0.75
2022-12-03T21:26:37.248Z,1.00
2022-12-03T21:29:04.712Z,0.73
2022-12-03T21:31:32.390Z,0.99
2022-12-03T21:34:00.200Z,0.93
2022-12-03T21:36:27.685Z,1.08
2022-12-03T21:38:56.647Z,1.47
2022-12-03T21:41:24.171Z,1.75
2022-12-03T21:43:52.072Z,1.56
2022-12-03T21:47:12.689Z,1.18
2022-12-03T21:49:07.824Z,1.47
2022-12-03T21:51:35.303Z,0.68
2022-12-03T21:54:04.212Z,1.40
2022-12-03T21:56:32.885Z,1.16
2022-12-03T21:59:00.348Z,0.92
2022-12-03T22:01:27.913Z,1.15
2022-12-03T22:03:56.974Z,0.77
2022-12-03T22:06:24.582Z,0.82
2022-12-03T22:08:52.083Z,1.31
2022-12-03T22:11:23.166Z,1.26
2022-12-03T22:13:51.179Z,1.09
2022-12-03T22:16:20.516Z,1.19
2022-12-03T22:18:48.495Z,0.79
2022-12-03T22:21:18.271Z,1.48
2022-12-03T22:23:45.951Z,1.51
2022-12-03T22:26:15.982Z,1.27
2022-12-03T22:28:46.184Z,1.37
2022-12-03T22:31:14.831Z,1.02
2022-12-03T22:33:43.382Z,1.01
2022-12-03T22:36:19.910Z,1.40
2022-12-03T22:38:49.022Z,0.76
2022-12-03T22:41:16.838Z,0.83
2022-12-03T22:43:45.870Z,0.79
2022-12-03T22:46:13.468Z,1.04
2022-12-03T22:48:41.379Z,0.98
2022-12-03T22:51:13.958Z,0.98
2022-12-03T22:53:41.465Z,0.55
2022-12-03T22:56:09.335Z,0.88
2022-12-03T22:58:38.558Z,0.98
2022-12-03T23:01:08.557Z,1.31
2022-12-03T23:03:36.999Z,0.73
2022-12-03T23:06:10.508Z,0.96
2022-12-03T23:08:38.007Z,0.69
2022-12-03T23:11:05.817Z,0.98
2022-12-03T23:13:33.288Z,0.91
2022-12-03T23:16:01.389Z,0.61
2022-12-03T23:18:30.331Z,0.73
2022-12-03T23:20:58.312Z,0.83
2022-12-03T23:23:28.655Z,1.29
2022-12-03T23:25:59.681Z,1.39
2022-12-03T23:28:28.691Z,1.42
2022-12-03T23:30:56.158Z,1.13
2022-12-03T23:33:24.097Z,0.93
2022-12-03T23:35:52.921Z,0.92
2022-12-03T23:38:20.384Z,0.95
2022-12-03T23:40:48.624Z,0.71
2022-12-03T23:43:16.298Z,0.86
2022-12-03T23:45:43.787Z,1.09
2022-12-03T23:48:11.301Z,1.00
2022-12-03T23:50:40.128Z,1.10
2022-12-03T23:53:09.015Z,1.03
2022-12-03T23:55:40.053Z,1.59
2022-12-03T23:58:07.568Z,1.23
