createdAt,value
2022-08-29T00:01:13.375Z,7.07
2022-08-29T00:03:42.077Z,7.30
2022-08-29T00:06:12.620Z,7.53
2022-08-29T00:08:40.698Z,7.37
2022-08-29T00:11:08.906Z,7.63
2022-08-29T00:14:01.395Z,7.97
2022-08-29T00:16:29.542Z,7.07
2022-08-29T00:18:58.192Z,7.17
2022-08-29T00:21:27.569Z,7.07
2022-08-29T00:23:55.555Z,7.87
2022-08-29T00:26:23.575Z,7.60
2022-08-29T00:28:54.622Z,7.07
2022-08-29T00:31:22.689Z,7.47
2022-08-29T00:33:51.283Z,8.13
2022-08-29T00:36:19.295Z,7.80
2022-08-29T00:38:52.020Z,7.53
2022-08-29T00:41:20.660Z,7.27
2022-08-29T00:43:48.689Z,7.10
2022-08-29T00:46:47.614Z,8.17
2022-08-29T00:49:26.657Z,7.60
2022-08-29T00:51:54.863Z,8.00
2022-08-29T00:54:24.589Z,7.80
2022-08-29T00:56:52.637Z,7.90
2022-08-29T00:59:22.892Z,8.07
2022-08-29T01:01:54.050Z,8.20
2022-08-29T01:04:23.736Z,7.80
2022-08-29T01:06:52.566Z,7.33
2022-08-29T01:09:21.369Z,8.00
2022-08-29T01:12:08.336Z,7.10
2022-08-29T01:14:38.581Z,6.70
2022-08-29T01:17:07.670Z,7.40
2022-08-29T01:19:44.498Z,7.03
2022-08-29T01:22:25.179Z,7.60
2022-08-29T01:24:54.714Z,6.50
2022-08-29T01:27:25.057Z,7.00
2022-08-29T01:29:53.019Z,7.57
2022-08-29T01:32:21.087Z,7.00
2022-08-29T01:34:49.151Z,6.27
2022-08-29T01:37:18.018Z,7.03
2022-08-29T01:39:46.747Z,6.13
2022-08-29T01:42:19.482Z,6.77
2022-08-29T01:44:49.671Z,6.33
2022-08-29T01:47:18.180Z,7.10
2022-08-29T01:49:46.826Z,7.67
2022-08-29T01:52:15.608Z,7.53
2022-08-29T01:54:44.920Z,8.10
2022-08-29T01:57:14.191Z,8.43
2022-08-29T01:59:44.616Z,8.97
2022-08-29T02:02:17.049Z,8.60
2022-08-29T02:04:47.193Z,8.10
2022-08-29T02:07:17.536Z,8.80
2022-08-29T02:09:46.760Z,8.47
2022-08-29T02:12:15.177Z,8.17
2022-08-29T02:14:44.915Z,7.90
2022-08-29T02:17:12.965Z,7.77
2022-08-29T02:19:41.679Z,8.20
2022-08-29T02:22:10.211Z,8.60
2022-08-29T02:24:38.649Z,7.80
2022-08-29T02:27:06.907Z,7.83
2022-08-29T02:29:38.429Z,8.90
2022-08-29T02:32:33.195Z,9.23
2022-08-29T02:35:01.999Z,8.67
2022-08-29T02:37:32.478Z,7.77
2022-08-29T02:40:00.623Z,8.30
2022-08-29T02:42:28.771Z,7.17
2022-08-29T02:44:56.826Z,8.50
2022-08-29T02:47:25.305Z,7.90
2022-08-29T02:49:54.982Z,8.43
2022-08-29T02:52:23.140Z,8.13
2022-08-29T02:54:51.225Z,7.77
2022-08-29T02:57:19.310Z,8.70
2022-08-29T02:59:47.322Z,8.13
2022-08-29T03:02:15.413Z,8.63
2022-08-29T03:04:43.468Z,8.80
2022-08-29T03:07:12.918Z,8.77
2022-08-29T03:09:40.994Z,9.13
2022-08-29T03:12:09.433Z,9.77
2022-08-29T03:14:37.593Z,10.37
2022-08-29T03:17:05.833Z,9.50
2022-08-29T03:19:37.166Z,9.87
2022-08-29T03:22:05.653Z,8.97
2022-08-29T03:24:35.535Z,10.03
2022-08-29T03:27:03.815Z,9.53
2022-08-29T03:29:31.919Z,9.83
2022-08-29T03:32:00.009Z,9.07
2022-08-29T03:34:28.902Z,9.53
2022-08-29T03:36:57.159Z,10.37
2022-08-29T03:39:25.174Z,10.10
2022-08-29T03:41:54.642Z,9.90
2022-08-29T03:44:23.308Z,9.97
2022-08-29T03:46:51.445Z,9.43
2022-08-29T03:49:19.518Z,9.80
2022-08-29T03:51:50.045Z,9.00
2022-08-29T03:54:18.239Z,9.43
2022-08-29T03:56:46.673Z,9.77
2022-08-29T03:59:16.828Z,9.17
2022-08-29T04:01:47.320Z,10.67
2022-08-29T04:04:36.410Z,10.37
2022-08-29T04:07:06.406Z,8.90
2022-08-29T04:09:34.786Z,9.80
2022-08-29T04:12:02.847Z,10.33
2022-08-29T04:14:32.475Z,10.33
2022-08-29T04:17:00.575Z,9.80
2022-08-29T04:19:28.631Z,10.43
2022-08-29T04:22:21.874Z,11.40
2022-08-29T04:24:50.109Z,11.07
2022-08-29T04:27:18.269Z,11.20
2022-08-29T04:29:48.417Z,11.23
2022-08-29T04:32:16.554Z,10.60
2022-08-29T04:34:44.765Z,10.87
2022-08-29T04:37:12.891Z,11.10
2022-08-29T04:39:40.873Z,10.80
2022-08-29T04:42:09.002Z,11.50
2022-08-29T04:44:37.054Z,10.63
2022-08-29T04:47:07.020Z,12.73
2022-08-29T04:49:35.053Z,19.67
2022-08-29T04:52:03.670Z,19.37
2022-08-29T04:54:31.782Z,19.23
2022-08-29T04:57:03.308Z,18.37
2022-08-29T04:59:33.223Z,18.10
2022-08-29T05:02:01.627Z,18.50
2022-08-29T05:04:31.049Z,20.10
2022-08-29T05:06:59.077Z,20.43
2022-08-29T05:09:27.156Z,20.00
2022-08-29T05:11:55.216Z,18.53
2022-08-29T05:14:23.341Z,19.80
2022-08-29T05:16:51.420Z,19.40
2022-08-29T05:19:19.628Z,18.87
2022-08-29T05:21:49.468Z,18.50
2022-08-29T05:24:17.556Z,19.10
2022-08-29T05:26:46.580Z,20.10
2022-08-29T05:29:14.588Z,19.97
2022-08-29T05:31:45.696Z,19.30
2022-08-29T05:34:32.047Z,17.87
2022-08-29T05:37:02.241Z,19.10
2022-08-29T05:39:30.423Z,16.80
2022-08-29T05:41:59.588Z,13.40
2022-08-29T05:44:32.913Z,13.10
2022-08-29T05:47:03.676Z,13.80
2022-08-29T05:49:31.763Z,14.33
2022-08-29T05:52:00.666Z,14.00
2022-08-29T05:54:30.351Z,13.97
2022-08-29T05:56:58.987Z,14.13
2022-08-29T05:59:27.093Z,14.60
2022-08-29T06:01:55.140Z,16.03
2022-08-29T06:04:23.210Z,13.33
2022-08-29T06:06:51.727Z,13.67
2022-08-29T06:09:19.839Z,11.77
2022-08-29T06:11:50.423Z,13.20
2022-08-29T06:14:18.806Z,14.07
2022-08-29T06:16:46.943Z,14.30
2022-08-29T06:19:15.045Z,13.20
2022-08-29T06:21:43.296Z,12.63
2022-08-29T06:24:11.426Z,14.60
2022-08-29T06:26:39.493Z,14.53
2022-08-29T06:29:10.251Z,14.10
2022-08-29T06:31:38.883Z,14.10
2022-08-29T06:34:08.065Z,13.63
2022-08-29T06:36:37.156Z,15.50
2022-08-29T06:39:08.099Z,14.33
2022-08-29T06:41:37.211Z,15.10
2022-08-29T06:44:09.696Z,15.80
2022-08-29T06:46:40.520Z,14.37
2022-08-29T06:49:12.147Z,15.33
2022-08-29T06:51:42.106Z,13.87
2022-08-29T06:54:12.821Z,10.20
2022-08-29T06:56:42.459Z,10.13
2022-08-29T06:59:11.964Z,10.20
2022-08-29T07:01:41.200Z,11.13
2022-08-29T07:04:14.337Z,10.60
2022-08-29T07:06:43.138Z,16.95
2022-08-29T07:09:11.424Z,12.23
2022-08-29T07:11:41.451Z,11.40
2022-08-29T07:14:11.563Z,10.90
2022-08-29T07:16:39.942Z,10.77
2022-08-29T07:19:08.714Z,11.97
2022-08-29T07:21:37.110Z,11.17
2022-08-29T07:24:05.746Z,11.53
2022-08-29T07:26:36.313Z,12.00
2022-08-29T07:29:08.208Z,10.83
2022-08-29T07:31:39.051Z,10.70
2022-08-29T07:34:07.735Z,10.67
2022-08-29T07:36:36.711Z,11.20
2022-08-29T07:39:07.561Z,11.10
2022-08-29T07:42:00.371Z,10.67
2022-08-29T07:44:30.280Z,10.40
2022-08-29T07:47:04.435Z,10.10
2022-08-29T07:49:40.935Z,10.53
2022-08-29T07:52:09.296Z,11.70
2022-08-29T07:54:37.458Z,11.90
2022-08-29T07:57:05.798Z,11.87
2022-08-29T07:59:33.807Z,12.97
2022-08-29T08:02:03.759Z,12.43
2022-08-29T08:04:31.939Z,10.80
2022-08-29T08:06:59.964Z,12.80
2022-08-29T08:09:27.948Z,12.23
2022-08-29T08:11:55.966Z,12.00
2022-08-29T08:14:24.040Z,12.17
2022-08-29T08:17:04.680Z,11.70
2022-08-29T08:19:33.255Z,11.33
2022-08-29T08:22:01.260Z,10.80
2022-08-29T08:24:29.286Z,12.77
2022-08-29T08:26:58.011Z,12.27
2022-08-29T08:29:26.371Z,11.93
2022-08-29T08:31:55.889Z,16.15
2022-08-29T08:34:25.492Z,13.27
2022-08-29T08:36:54.116Z,13.10
2022-08-29T08:39:22.186Z,12.20
2022-08-29T08:41:54.785Z,12.37
2022-08-29T08:45:07.114Z,14.57
2022-08-29T08:47:38.023Z,12.47
2022-08-29T08:50:13.110Z,12.53
2022-08-29T08:52:44.503Z,13.80
2022-08-29T08:55:19.182Z,12.83
2022-08-29T08:57:53.816Z,13.37
2022-08-29T09:00:22.086Z,12.73
2022-08-29T09:03:19.048Z,12.50
2022-08-29T09:06:02.114Z,14.00
2022-08-29T09:08:36.328Z,14.20
2022-08-29T09:11:11.361Z,13.80
2022-08-29T09:13:47.968Z,11.80
2022-08-29T09:16:24.785Z,17.97
2022-08-29T09:18:54.251Z,19.87
2022-08-29T09:21:40.421Z,18.17
2022-08-29T09:24:13.776Z,18.07
2022-08-29T09:26:41.883Z,19.23
2022-08-29T09:29:10.104Z,18.30
2022-08-29T09:31:38.182Z,18.67
2022-08-29T09:34:11.981Z,17.27
2022-08-29T09:36:47.503Z,17.90
2022-08-29T09:39:22.106Z,18.10
2022-08-29T09:41:52.945Z,17.60
2022-08-29T09:44:24.141Z,17.57
2022-08-29T09:47:11.426Z,16.90
2022-08-29T09:49:40.799Z,17.20
2022-08-29T09:52:13.579Z,16.47
2022-08-29T09:54:42.564Z,15.13
2022-08-29T09:57:14.782Z,11.93
2022-08-29T09:59:45.142Z,11.87
2022-08-29T10:02:25.324Z,16.23
2022-08-29T10:04:55.348Z,15.93
2022-08-29T10:07:26.608Z,17.83
2022-08-29T10:10:01.391Z,15.47
2022-08-29T10:12:35.328Z,17.77
2022-08-29T10:15:08.356Z,15.23
2022-08-29T10:17:58.031Z,16.43
2022-08-29T10:20:30.291Z,15.87
2022-08-29T10:23:03.502Z,17.83
2022-08-29T10:25:38.265Z,15.60
2022-08-29T10:28:11.206Z,14.97
2022-08-29T10:30:46.474Z,15.00
2022-08-29T10:33:22.565Z,16.03
2022-08-29T10:35:54.960Z,14.37
2022-08-29T10:38:36.300Z,14.40
2022-08-29T10:41:07.930Z,14.97
2022-08-29T10:43:40.257Z,15.30
2022-08-29T10:46:17.811Z,14.00
2022-08-29T10:48:52.655Z,15.10
2022-08-29T10:51:24.274Z,13.83
2022-08-29T10:53:57.642Z,12.60
2022-08-29T10:56:29.658Z,12.63
2022-08-29T10:59:04.780Z,14.70
2022-08-29T11:01:36.503Z,13.57
2022-08-29T11:04:11.079Z,12.80
2022-08-29T11:06:42.472Z,12.73
2022-08-29T11:09:18.629Z,12.77
2022-08-29T11:11:50.007Z,12.43
2022-08-29T11:14:24.540Z,11.30
2022-08-29T11:16:53.604Z,11.43
2022-08-29T11:19:24.870Z,12.77
2022-08-29T11:21:56.697Z,11.50
2022-08-29T11:24:31.698Z,10.50
2022-08-29T11:27:08.399Z,12.03
2022-08-29T11:29:40.477Z,11.03
2022-08-29T11:32:15.038Z,10.87
2022-08-29T11:34:57.455Z,11.33
2022-08-29T11:37:52.951Z,10.13
2022-08-29T11:43:30.297Z,9.30
2022-08-29T11:46:01.636Z,9.00
2022-08-29T11:48:36.132Z,9.00
2022-08-29T11:51:35.962Z,8.73
2022-08-29T11:54:39.237Z,8.93
2022-08-29T11:57:40.053Z,9.00
2022-08-29T12:00:33.354Z,7.87
2022-08-29T12:03:04.382Z,8.27
2022-08-29T12:05:56.078Z,8.80
2022-08-29T12:08:37.177Z,8.43
2022-08-29T12:11:06.661Z,8.33
2022-08-29T12:14:06.225Z,7.47
2022-08-29T12:16:50.138Z,8.63
2022-08-29T12:19:47.660Z,6.90
2022-08-29T12:23:01.481Z,7.60
2022-08-29T12:26:04.109Z,7.27
2022-08-29T12:28:47.057Z,6.20
2022-08-29T12:31:26.888Z,6.57
2022-08-29T12:34:05.823Z,7.23
2022-08-29T12:36:52.271Z,6.93
2022-08-29T12:39:29.236Z,6.93
2022-08-29T12:42:08.140Z,6.57
2022-08-29T12:44:39.094Z,5.53
2022-08-29T12:47:10.282Z,6.30
2022-08-29T12:49:43.144Z,6.50
2022-08-29T12:52:22.452Z,6.20
2022-08-29T12:54:56.177Z,6.43
2022-08-29T12:57:27.587Z,6.43
2022-08-29T12:59:55.777Z,6.20
2022-08-29T13:02:28.750Z,6.90
2022-08-29T13:04:56.907Z,5.47
2022-08-29T13:07:26.132Z,6.70
2022-08-29T13:09:56.056Z,7.07
2022-08-29T13:12:26.106Z,6.40
2022-08-29T13:14:57.637Z,6.03
2022-08-29T13:17:29.467Z,5.90
2022-08-29T13:20:34.571Z,5.57
2022-08-29T13:23:09.192Z,5.80
2022-08-29T13:25:43.218Z,6.00
2022-08-29T13:28:14.839Z,6.10
2022-08-29T13:30:43.422Z,5.33
2022-08-29T13:33:35.479Z,5.50
2022-08-29T13:36:29.701Z,5.50
2022-08-29T13:39:25.020Z,5.80
2022-08-29T13:42:10.091Z,5.43
2022-08-29T13:44:54.349Z,5.23
2022-08-29T13:47:24.038Z,4.60
2022-08-29T13:49:59.005Z,4.90
2022-08-29T13:52:31.756Z,5.00
2022-08-29T13:55:00.295Z,5.00
2022-08-29T13:57:30.458Z,4.90
2022-08-29T13:59:58.936Z,5.00
2022-08-29T14:02:28.629Z,4.60
2022-08-29T14:04:58.425Z,4.40
2022-08-29T14:07:28.627Z,5.33
2022-08-29T14:09:57.018Z,4.40
2022-08-29T14:12:33.009Z,4.77
2022-08-29T14:15:06.570Z,4.53
2022-08-29T14:17:37.201Z,5.00
2022-08-29T14:20:09.650Z,4.50
2022-08-29T14:22:38.046Z,4.83
2022-08-29T14:25:07.283Z,3.70
2022-08-29T14:27:35.312Z,4.40
2022-08-29T14:30:03.559Z,4.27
2022-08-29T14:32:31.643Z,4.80
2022-08-29T14:34:59.680Z,4.10
2022-08-29T14:37:29.103Z,4.07
2022-08-29T14:39:57.237Z,5.60
2022-08-29T14:42:26.219Z,4.63
2022-08-29T14:44:54.348Z,4.70
2022-08-29T14:47:22.447Z,3.87
2022-08-29T14:49:50.499Z,4.77
2022-08-29T14:52:18.619Z,4.37
2022-08-29T14:54:48.015Z,4.50
2022-08-29T14:57:16.278Z,4.03
2022-08-29T14:59:44.883Z,4.50
2022-08-29T15:02:13.413Z,4.27
2022-08-29T15:04:41.524Z,4.53
2022-08-29T15:07:11.743Z,4.60
2022-08-29T15:09:41.738Z,3.83
2022-08-29T15:12:11.503Z,4.20
2022-08-29T15:14:39.728Z,4.03
2022-08-29T15:17:08.468Z,4.17
2022-08-29T15:20:18.167Z,4.60
2022-08-29T15:22:25.426Z,4.50
2022-08-29T15:24:53.779Z,4.50
2022-08-29T15:27:27.548Z,4.47
2022-08-29T15:29:56.027Z,4.77
2022-08-29T15:32:24.032Z,4.23
2022-08-29T15:34:52.403Z,4.27
2022-08-29T15:37:20.419Z,4.63
2022-08-29T15:39:49.914Z,4.27
2022-08-29T15:42:29.525Z,4.17
2022-08-29T15:44:57.616Z,3.87
2022-08-29T15:47:25.706Z,4.00
2022-08-29T15:49:55.819Z,4.57
2022-08-29T15:52:24.035Z,4.07
2022-08-29T15:54:52.182Z,4.37
2022-08-29T15:57:20.789Z,4.47
2022-08-29T15:59:58.639Z,4.10
2022-08-29T16:02:27.582Z,4.43
2022-08-29T16:04:57.182Z,4.13
2022-08-29T16:07:29.251Z,4.37
2022-08-29T16:10:00.124Z,4.23
2022-08-29T16:12:30.949Z,4.70
2022-08-29T16:15:01.936Z,4.47
2022-08-29T16:17:32.104Z,4.27
2022-08-29T16:20:01.188Z,4.07
2022-08-29T16:22:29.536Z,4.23
2022-08-29T16:24:57.952Z,4.50
2022-08-29T16:27:25.968Z,4.40
2022-08-29T16:29:55.469Z,3.80
2022-08-29T16:32:24.854Z,4.10
2022-08-29T16:34:52.892Z,4.40
2022-08-29T16:37:21.176Z,4.27
2022-08-29T16:39:49.273Z,4.03
2022-08-29T16:42:17.389Z,4.73
2022-08-29T16:44:45.564Z,4.60
2022-08-29T16:47:13.667Z,4.67
2022-08-29T16:49:43.104Z,4.67
2022-08-29T16:52:11.189Z,4.10
2022-08-29T16:54:39.782Z,4.33
2022-08-29T16:57:07.912Z,5.13
2022-08-29T16:59:37.227Z,4.93
2022-08-29T17:02:05.848Z,4.40
2022-08-29T17:04:33.929Z,4.83
2022-08-29T17:07:03.358Z,5.13
2022-08-29T17:09:30.511Z,5.30
2022-08-29T17:11:57.740Z,6.57
2022-08-29T17:14:29.269Z,5.63
2022-08-29T17:16:57.386Z,6.37
2022-08-29T17:19:25.492Z,7.43
2022-08-29T17:21:53.639Z,7.67
2022-08-29T17:24:23.043Z,7.83
2022-08-29T17:26:51.102Z,6.40
2022-08-29T17:29:19.228Z,6.13
2022-08-29T17:31:47.396Z,7.20
2022-08-29T17:34:16.268Z,7.40
2022-08-29T17:36:44.715Z,7.00
2022-08-29T17:39:13.461Z,6.80
2022-08-29T17:41:43.363Z,6.37
2022-08-29T17:44:13.098Z,7.17
2022-08-29T17:46:41.430Z,5.63
2022-08-29T17:49:10.474Z,6.30
2022-08-29T17:51:39.603Z,5.67
2022-08-29T17:54:12.355Z,5.90
2022-08-29T17:56:46.105Z,6.20
2022-08-29T17:59:14.419Z,5.50
2022-08-29T18:01:42.540Z,5.80
2022-08-29T18:04:11.278Z,5.70
2022-08-29T18:06:39.736Z,5.60
2022-08-29T18:09:08.874Z,5.80
2022-08-29T18:11:38.644Z,6.03
2022-08-29T18:14:08.492Z,5.80
2022-08-29T18:16:36.829Z,5.20
2022-08-29T18:19:05.848Z,5.30
2022-08-29T18:21:34.496Z,5.17
2022-08-29T18:24:02.636Z,5.80
2022-08-29T18:26:30.790Z,5.27
2022-08-29T18:28:59.106Z,5.50
2022-08-29T18:31:28.475Z,5.33
2022-08-29T18:34:00.584Z,4.90
2022-08-29T18:36:29.671Z,5.63
2022-08-29T18:38:57.970Z,5.60
2022-08-29T18:41:26.825Z,5.60
2022-08-29T18:43:54.858Z,5.80
2022-08-29T18:46:23.315Z,5.97
2022-08-29T18:48:53.200Z,5.60
2022-08-29T18:51:21.350Z,5.80
2022-08-29T18:53:49.508Z,6.73
2022-08-29T18:56:17.734Z,5.40
2022-08-29T18:58:45.789Z,5.80
2022-08-29T19:01:17.152Z,6.60
2022-08-29T19:03:58.889Z,6.30
2022-08-29T19:06:27.603Z,6.80
2022-08-29T19:08:56.642Z,5.77
2022-08-29T19:11:25.506Z,6.70
2022-08-29T19:13:53.994Z,6.80
2022-08-29T19:16:22.943Z,6.17
2022-08-29T19:18:51.341Z,6.30
2022-08-29T19:21:20.227Z,6.10
2022-08-29T19:23:52.191Z,6.50
2022-08-29T19:26:24.215Z,5.40
2022-08-29T19:28:54.228Z,6.50
2022-08-29T19:31:24.957Z,6.67
2022-08-29T19:33:53.560Z,5.43
2022-08-29T19:36:24.018Z,7.00
2022-08-29T19:38:52.106Z,6.23
2022-08-29T19:41:20.319Z,5.50
2022-08-29T19:43:48.843Z,5.93
2022-08-29T19:46:19.960Z,5.97
2022-08-29T19:48:51.341Z,5.80
2022-08-29T19:51:25.759Z,5.80
2022-08-29T19:53:57.633Z,5.80
2022-08-29T19:56:26.917Z,5.53
2022-08-29T19:58:55.142Z,6.70
2022-08-29T20:01:23.903Z,6.20
2022-08-29T20:03:52.735Z,5.80
2022-08-29T20:06:23.310Z,5.80
2022-08-29T20:08:51.547Z,6.30
2022-08-29T20:11:21.951Z,6.13
2022-08-29T20:13:51.144Z,5.80
2022-08-29T20:16:21.587Z,6.43
2022-08-29T20:18:50.462Z,7.20
2022-08-29T20:21:19.169Z,5.90
2022-08-29T20:23:51.468Z,6.10
2022-08-29T20:26:23.955Z,6.80
2022-08-29T20:28:54.167Z,5.93
2022-08-29T20:31:23.318Z,6.47
2022-08-29T20:33:51.790Z,6.73
2022-08-29T20:36:38.992Z,6.97
2022-08-29T20:39:10.251Z,7.00
2022-08-29T20:41:38.598Z,7.10
2022-08-29T20:44:09.909Z,6.07
2022-08-29T20:46:40.660Z,6.37
2022-08-29T20:49:09.128Z,6.57
2022-08-29T20:51:37.589Z,7.00
2022-08-29T20:54:06.422Z,6.33
2022-08-29T20:56:35.843Z,6.43
2022-08-29T20:59:04.030Z,6.97
2022-08-29T21:01:32.185Z,6.67
2022-08-29T21:04:20.950Z,7.27
2022-08-29T21:06:49.472Z,7.13
2022-08-29T21:09:17.520Z,6.67
2022-08-29T21:11:46.927Z,6.90
2022-08-29T21:14:15.102Z,7.33
2022-08-29T21:16:43.126Z,6.90
2022-08-29T21:19:11.363Z,7.57
2022-08-29T21:21:41.087Z,6.60
2022-08-29T21:24:11.459Z,7.13
2022-08-29T21:26:40.037Z,6.40
2022-08-29T21:29:09.509Z,6.60
2022-08-29T21:31:37.799Z,6.27
2022-08-29T21:34:07.252Z,6.53
2022-08-29T21:36:36.772Z,6.40
2022-08-29T21:39:06.304Z,6.10
2022-08-29T21:41:35.368Z,6.73
2022-08-29T21:44:03.957Z,7.87
2022-08-29T21:46:35.255Z,6.40
2022-08-29T21:49:06.237Z,6.17
2022-08-29T21:51:35.043Z,6.83
2022-08-29T21:54:03.738Z,6.63
2022-08-29T21:56:33.750Z,6.63
2022-08-29T21:59:02.602Z,7.37
2022-08-29T22:01:38.724Z,6.70
2022-08-29T22:04:10.271Z,7.80
2022-08-29T22:06:39.698Z,6.50
2022-08-29T22:09:09.875Z,6.33
2022-08-29T22:11:38.410Z,6.73
2022-08-29T22:14:07.406Z,6.53
2022-08-29T22:16:37.029Z,6.70
2022-08-29T22:19:08.165Z,6.40
2022-08-29T22:21:38.164Z,6.70
2022-08-29T22:24:07.781Z,6.30
2022-08-29T22:26:37.011Z,7.00
2022-08-29T22:29:05.377Z,6.30
2022-08-29T22:31:34.006Z,7.03
2022-08-29T22:34:05.288Z,6.90
2022-08-29T22:36:34.375Z,7.30
2022-08-29T22:39:02.474Z,7.43
2022-08-29T22:41:31.223Z,6.20
2022-08-29T22:46:49.771Z,6.17
2022-08-29T22:49:19.213Z,6.60
2022-08-29T22:51:48.242Z,6.90
2022-08-29T22:54:33.940Z,6.87
2022-08-29T22:57:02.653Z,6.83
2022-08-29T22:59:30.731Z,6.60
2022-08-29T23:01:59.013Z,6.50
2022-08-29T23:04:28.553Z,7.00
2022-08-29T23:06:56.618Z,7.13
2022-08-29T23:09:24.658Z,6.30
2022-08-29T23:11:52.700Z,6.60
2022-08-29T23:14:21.557Z,6.77
2022-08-29T23:16:50.077Z,7.57
2022-08-29T23:19:18.311Z,6.77
2022-08-29T23:21:47.708Z,6.37
2022-08-29T23:24:16.628Z,6.83
2022-08-29T23:26:44.692Z,6.50
2022-08-29T23:29:12.760Z,7.00
2022-08-29T23:31:40.763Z,7.27
2022-08-29T23:34:08.877Z,6.33
2022-08-29T23:36:37.678Z,6.93
2022-08-29T23:39:07.555Z,6.53
2022-08-29T23:41:36.361Z,6.90
2022-08-29T23:44:05.130Z,7.50
2022-08-29T23:46:33.299Z,6.67
2022-08-29T23:49:01.377Z,6.63
2022-08-29T23:51:29.675Z,7.20
2022-08-29T23:53:58.262Z,7.40
2022-08-29T23:56:27.751Z,6.97
2022-08-29T23:58:56.354Z,7.27
