createdAt,value
2022-10-22T00:00:28.001Z,99461.81
2022-10-22T00:03:15.060Z,99480.41
2022-10-22T00:06:00.354Z,99467.78
2022-10-22T00:08:46.210Z,99459.56
2022-10-22T00:11:34.564Z,99471.16
2022-10-22T00:14:19.786Z,99456.66
2022-10-22T00:17:08.023Z,99454.38
2022-10-22T00:19:57.326Z,99457.47
2022-10-22T00:22:43.070Z,99456.06
2022-10-22T00:25:28.516Z,99456.25
2022-10-22T00:28:14.535Z,99435.53
2022-10-22T00:30:59.854Z,99431.91
2022-10-22T00:33:47.015Z,99457.78
2022-10-22T00:36:36.547Z,99439.75
2022-10-22T00:39:23.861Z,99427.69
2022-10-22T00:42:11.501Z,99434.50
2022-10-22T00:45:21.739Z,99433.25
2022-10-22T00:48:16.568Z,99436.75
2022-10-22T00:51:16.010Z,99441.31
2022-10-22T00:54:08.484Z,99440.56
2022-10-22T00:56:53.945Z,99442.09
2022-10-22T00:59:39.743Z,99435.31
2022-10-22T01:02:25.481Z,99433.09
2022-10-22T01:05:10.852Z,99430.97
2022-10-22T01:11:03.302Z,99439.88
2022-10-22T01:14:03.340Z,99432.94
2022-10-22T01:17:04.095Z,99435.19
2022-10-22T01:19:58.604Z,99448.53
2022-10-22T01:23:00.912Z,99438.22
2022-10-22T01:25:55.915Z,99453.31
2022-10-22T01:29:18.307Z,99444.66
2022-10-22T01:32:06.945Z,99438.09
2022-10-22T01:34:54.156Z,99447.44
2022-10-22T01:37:43.168Z,99442.88
2022-10-22T01:40:30.780Z,99452.38
2022-10-22T01:43:19.330Z,99454.03
2022-10-22T01:46:09.144Z,99448.75
2022-10-22T01:49:13.533Z,99467.13
2022-10-22T01:52:15.182Z,99447.47
2022-10-22T01:55:11.214Z,99450.41
2022-10-22T01:58:15.693Z,99457.19
2022-10-22T02:01:09.263Z,99448.19
2022-10-22T02:04:29.345Z,99458.59
2022-10-22T02:07:20.110Z,99470.41
2022-10-22T02:10:06.034Z,99453.09
2022-10-22T02:12:54.341Z,99451.69
2022-10-22T02:16:04.234Z,99468.53
2022-10-22T02:18:53.325Z,99473.22
2022-10-22T02:21:38.547Z,99451.47
2022-10-22T02:24:24.785Z,99459.53
2022-10-22T02:27:58.657Z,99469.13
2022-10-22T02:30:44.451Z,99454.03
2022-10-22T02:33:48.546Z,99479.41
2022-10-22T02:36:36.252Z,99466.91
2022-10-22T02:39:22.319Z,99460.34
2022-10-22T02:42:07.640Z,99452.50
2022-10-22T02:44:53.066Z,99467.97
2022-10-22T02:47:38.697Z,99473.34
2022-10-22T02:50:25.130Z,99449.31
2022-10-22T02:53:10.492Z,99475.31
2022-10-22T02:55:55.764Z,99460.59
2022-10-22T02:58:41.412Z,99465.28
2022-10-22T03:01:26.864Z,99471.56
2022-10-22T03:04:12.154Z,99466.31
2022-10-22T03:07:00.822Z,99462.81
2022-10-22T03:09:47.011Z,99472.75
2022-10-22T03:12:32.592Z,99462.22
2022-10-22T03:15:18.018Z,99462.22
2022-10-22T03:18:03.443Z,99469.84
2022-10-22T03:20:48.955Z,99477.31
2022-10-22T03:23:38.261Z,99470.06
2022-10-22T03:26:24.734Z,99472.97
2022-10-22T03:29:10.162Z,99460.22
2022-10-22T03:31:55.604Z,99472.53
2022-10-22T03:34:41.312Z,99462.69
2022-10-22T03:37:27.115Z,99473.91
2022-10-22T03:40:14.728Z,99469.13
2022-10-22T03:43:01.264Z,99479.41
2022-10-22T03:45:46.579Z,99451.34
2022-10-22T03:48:32.814Z,99473.34
2022-10-22T03:51:18.588Z,99466.91
2022-10-22T03:54:03.862Z,99472.28
2022-10-22T03:56:49.528Z,99473.09
2022-10-22T03:59:35.007Z,99473.56
2022-10-22T04:02:20.353Z,99478.50
2022-10-22T04:05:06.058Z,99465.03
2022-10-22T04:07:51.377Z,99460.81
2022-10-22T04:10:36.773Z,99469.84
2022-10-22T04:13:22.958Z,99469.59
2022-10-22T04:16:08.635Z,99475.09
2022-10-22T04:18:54.375Z,99473.84
2022-10-22T04:21:43.274Z,99475.72
2022-10-22T04:24:29.417Z,99470.94
2022-10-22T04:27:15.276Z,99464.97
2022-10-22T04:30:02.373Z,99469.06
2022-10-22T04:32:48.319Z,99473.47
2022-10-22T04:35:33.888Z,99477.81
2022-10-22T04:38:19.376Z,99460.13
2022-10-22T04:41:05.095Z,99482.75
2022-10-22T04:43:50.465Z,99479.25
2022-10-22T04:46:38.251Z,99479.38
2022-10-22T04:49:24.101Z,99480.06
2022-10-22T04:52:09.449Z,99469.41
2022-10-22T04:54:56.440Z,99483.34
2022-10-22T04:57:42.833Z,99487.56
2022-10-22T05:00:29.236Z,99480.53
2022-10-22T05:03:15.590Z,99477.16
2022-10-22T05:06:01.139Z,99481.84
2022-10-22T05:08:46.640Z,99487.56
2022-10-22T05:11:34.543Z,99485.34
2022-10-22T05:14:22.111Z,99484.06
2022-10-22T05:17:07.964Z,99481.94
2022-10-22T05:19:55.542Z,99483.00
2022-10-22T05:22:41.259Z,99484.56
2022-10-22T05:25:27.390Z,99498.47
2022-10-22T05:28:13.713Z,99489.25
2022-10-22T05:30:58.968Z,99498.97
2022-10-22T05:33:45.349Z,99507.75
2022-10-22T05:36:38.735Z,99511.84
2022-10-22T05:39:29.837Z,99509.75
2022-10-22T05:42:15.223Z,99500.59
2022-10-22T05:45:01.869Z,99508.34
2022-10-22T05:47:49.029Z,99508.44
2022-10-22T05:50:34.633Z,99517.94
2022-10-22T05:53:30.548Z,99511.06
2022-10-22T05:56:19.217Z,99512.81
2022-10-22T05:59:05.477Z,99512.09
2022-10-22T06:02:04.333Z,99503.09
2022-10-22T06:04:49.720Z,99520.75
2022-10-22T06:07:35.267Z,99519.84
2022-10-22T06:10:21.134Z,99529.91
2022-10-22T06:13:07.583Z,99510.81
2022-10-22T06:15:53.287Z,99519.81
2022-10-22T06:18:39.091Z,99515.03
2022-10-22T06:21:30.499Z,99520.06
2022-10-22T06:24:19.499Z,99502.84
2022-10-22T06:27:08.817Z,99515.00
2022-10-22T06:29:54.463Z,99517.00
2022-10-22T06:32:40.245Z,99516.28
2022-10-22T06:35:26.207Z,99522.47
2022-10-22T06:38:11.681Z,99526.66
2022-10-22T06:40:57.174Z,99519.38
2022-10-22T06:43:42.926Z,99503.56
2022-10-22T06:46:38.101Z,99514.47
2022-10-22T06:49:29.234Z,99516.19
2022-10-22T06:52:14.605Z,99513.69
2022-10-22T06:55:00.221Z,99542.19
2022-10-22T06:57:46.028Z,99531.72
2022-10-22T07:03:23.830Z,99544.03
2022-10-22T07:06:10.743Z,99528.06
2022-10-22T07:08:58.179Z,99533.47
2022-10-22T07:11:47.058Z,99511.78
2022-10-22T07:14:34.677Z,99536.88
2022-10-22T07:17:20.137Z,99537.03
2022-10-22T07:20:05.527Z,99548.78
2022-10-22T07:22:55.167Z,99567.91
2022-10-22T07:25:43.088Z,99537.88
2022-10-22T07:28:31.082Z,99537.53
2022-10-22T07:31:18.583Z,99554.28
2022-10-22T07:34:04.897Z,99537.72
2022-10-22T07:36:50.642Z,99538.78
2022-10-22T07:39:37.137Z,99528.53
2022-10-22T07:42:22.669Z,99537.56
2022-10-22T07:45:08.049Z,99537.31
2022-10-22T07:47:53.978Z,99542.72
2022-10-22T07:50:39.536Z,99552.22
2022-10-22T07:53:25.754Z,99538.47
2022-10-22T07:56:11.953Z,99541.75
2022-10-22T07:58:57.344Z,99541.75
2022-10-22T08:01:42.645Z,99550.31
2022-10-22T08:04:30.522Z,99544.75
2022-10-22T08:07:16.112Z,99539.59
2022-10-22T08:10:01.657Z,99528.69
2022-10-22T08:13:22.894Z,99534.91
2022-10-22T08:16:08.301Z,99534.91
2022-10-22T08:18:57.872Z,99546.22
2022-10-22T08:21:43.289Z,99544.00
2022-10-22T08:24:28.966Z,99547.44
2022-10-22T08:27:14.473Z,99542.84
2022-10-22T08:29:59.909Z,99545.56
2022-10-22T08:32:45.229Z,99545.16
2022-10-22T08:35:30.708Z,99544.34
2022-10-22T08:38:17.485Z,99537.88
2022-10-22T08:41:08.199Z,99557.59
2022-10-22T08:44:05.372Z,99547.78
2022-10-22T08:47:12.833Z,99546.13
2022-10-22T08:50:00.810Z,99545.31
2022-10-22T08:52:47.059Z,99552.94
2022-10-22T08:55:37.242Z,99550.72
2022-10-22T08:58:45.015Z,99560.03
2022-10-22T09:01:39.720Z,99542.72
2022-10-22T09:05:03.409Z,99545.22
2022-10-22T09:07:48.796Z,99549.72
2022-10-22T09:10:36.319Z,99541.16
2022-10-22T09:13:23.642Z,99549.09
2022-10-22T09:16:18.284Z,99546.41
2022-10-22T09:22:52.165Z,99543.00
2022-10-22T09:25:40.696Z,99536.88
2022-10-22T09:28:28.683Z,99533.47
2022-10-22T09:31:14.283Z,99522.00
2022-10-22T09:34:03.639Z,99526.91
2022-10-22T09:36:49.979Z,99522.31
2022-10-22T09:39:51.659Z,99537.66
2022-10-22T09:42:39.022Z,99521.94
2022-10-22T09:45:25.211Z,99544.31
2022-10-22T09:48:29.535Z,99546.63
2022-10-22T09:51:24.693Z,99545.41
2022-10-22T09:54:18.824Z,99555.72
2022-10-22T09:57:18.348Z,99549.81
2022-10-22T10:00:07.787Z,99540.06
2022-10-22T10:03:18.742Z,99522.91
2022-10-22T10:06:11.940Z,99533.34
2022-10-22T10:08:57.417Z,99529.00
2022-10-22T10:11:52.584Z,99540.06
2022-10-22T10:14:49.021Z,99515.50
2022-10-22T10:17:52.916Z,99525.56
2022-10-22T10:21:05.271Z,99502.81
2022-10-22T10:24:08.768Z,99514.19
2022-10-22T10:27:01.194Z,99515.72
2022-10-22T10:30:24.846Z,99514.75
2022-10-22T10:33:16.057Z,99513.84
2022-10-22T10:36:18.832Z,99515.97
2022-10-22T10:39:14.991Z,99513.28
2022-10-22T10:42:00.540Z,99502.13
2022-10-22T10:45:11.861Z,99510.75
2022-10-22T10:48:19.854Z,99499.53
2022-10-22T10:51:17.338Z,99519.59
2022-10-22T10:54:02.354Z,99505.00
2022-10-22T10:57:06.342Z,99500.75
2022-10-22T11:00:34.135Z,99502.47
2022-10-22T11:03:52.963Z,99487.97
2022-10-22T11:06:42.168Z,99487.41
2022-10-22T11:09:55.403Z,99496.91
2022-10-22T11:12:57.972Z,99492.06
2022-10-22T11:15:54.485Z,99478.50
2022-10-22T11:19:00.586Z,99490.50
2022-10-22T11:21:53.646Z,99493.53
2022-10-22T11:24:44.690Z,99482.16
2022-10-22T11:28:06.652Z,99483.22
2022-10-22T11:30:56.678Z,99484.47
2022-10-22T11:33:45.657Z,99482.81
2022-10-22T11:39:45.788Z,99472.25
2022-10-22T11:42:38.849Z,99473.16
2022-10-22T11:45:27.456Z,99467.94
2022-10-22T11:48:15.558Z,99469.56
2022-10-22T11:51:17.109Z,99463.59
2022-10-22T11:54:02.587Z,99456.78
2022-10-22T11:56:57.139Z,99476.34
2022-10-22T12:00:07.762Z,99458.78
2022-10-22T12:03:05.003Z,99468.31
2022-10-22T12:05:54.061Z,99461.78
2022-10-22T12:08:44.666Z,99460.13
2022-10-22T12:11:30.092Z,99463.09
2022-10-22T12:14:46.255Z,99451.75
2022-10-22T12:17:34.594Z,99453.56
2022-10-22T12:20:25.714Z,99455.44
2022-10-22T12:23:13.931Z,99455.09
2022-10-22T12:25:59.310Z,99442.34
2022-10-22T12:28:44.982Z,99446.19
2022-10-22T12:31:35.826Z,99445.13
2022-10-22T12:34:21.579Z,99444.81
2022-10-22T12:37:08.474Z,99440.94
2022-10-22T12:39:54.181Z,99445.34
2022-10-22T12:42:39.536Z,99430.03
2022-10-22T12:45:25.523Z,99437.31
2022-10-22T12:48:16.585Z,99433.47
2022-10-22T12:51:06.052Z,99429.06
2022-10-22T12:53:54.488Z,99426.94
2022-10-22T12:56:44.382Z,99432.22
2022-10-22T12:59:57.343Z,99424.47
2022-10-22T13:02:46.861Z,99425.50
2022-10-22T13:05:49.704Z,99419.09
2022-10-22T13:08:42.392Z,99442.44
2022-10-22T13:11:30.492Z,99442.75
2022-10-22T13:14:39.871Z,99432.09
2022-10-22T13:17:27.850Z,99400.03
2022-10-22T13:20:13.268Z,99423.16
2022-10-22T13:23:10.942Z,99427.81
2022-10-22T13:25:56.981Z,99423.97
2022-10-22T13:28:42.615Z,99423.28
2022-10-22T13:31:45.192Z,99424.22
2022-10-22T13:34:35.944Z,99424.81
2022-10-22T13:37:21.553Z,99413.59
2022-10-22T13:40:10.921Z,99419.66
2022-10-22T13:42:57.860Z,99406.41
2022-10-22T13:45:43.492Z,99422.25
2022-10-22T13:48:35.091Z,99387.13
2022-10-22T13:51:20.730Z,99386.53
2022-10-22T13:54:08.264Z,99411.22
2022-10-22T13:56:54.441Z,99397.41
2022-10-22T13:59:39.891Z,99400.47
2022-10-22T14:02:32.987Z,99402.34
2022-10-22T14:05:18.417Z,99404.44
2022-10-22T14:08:04.256Z,99393.19
2022-10-22T14:10:49.657Z,99394.25
2022-10-22T14:13:38.551Z,99388.28
2022-10-22T14:16:26.450Z,99382.88
2022-10-22T14:19:13.937Z,99403.25
2022-10-22T14:21:59.523Z,99388.38
2022-10-22T14:24:44.978Z,99404.56
2022-10-22T14:27:33.484Z,99401.63
2022-10-22T14:30:18.972Z,99407.59
2022-10-22T14:33:04.536Z,99407.09
2022-10-22T14:35:50.143Z,99401.84
2022-10-22T14:38:37.675Z,99399.16
2022-10-22T14:41:35.586Z,99412.75
2022-10-22T14:44:21.070Z,99404.66
2022-10-22T14:47:06.418Z,99396.31
2022-10-22T14:49:51.978Z,99384.28
2022-10-22T14:52:37.421Z,99386.25
2022-10-22T14:55:23.134Z,99383.09
2022-10-22T14:58:08.884Z,99402.66
2022-10-22T15:00:54.578Z,99386.06
2022-10-22T15:03:40.460Z,99400.09
2022-10-22T15:06:26.963Z,99416.94
2022-10-22T15:09:12.765Z,99392.09
2022-10-22T15:11:58.333Z,99396.00
2022-10-22T15:14:44.056Z,99375.63
2022-10-22T15:17:29.653Z,99390.13
2022-10-22T15:20:18.824Z,99391.66
2022-10-22T15:23:04.405Z,99405.47
2022-10-22T15:25:49.826Z,99395.66
2022-10-22T15:28:35.824Z,99377.03
2022-10-22T15:31:21.748Z,99399.25
2022-10-22T15:34:07.256Z,99391.41
2022-10-22T15:36:53.648Z,99397.28
2022-10-22T15:39:39.275Z,99424.56
2022-10-22T15:42:24.781Z,99407.94
2022-10-22T15:45:17.720Z,99387.09
2022-10-22T15:48:04.736Z,99404.91
2022-10-22T15:50:50.831Z,99405.72
2022-10-22T15:53:36.363Z,99407.81
2022-10-22T15:56:22.540Z,99398.34
2022-10-22T15:59:15.484Z,99406.09
2022-10-22T16:02:02.249Z,99424.47
2022-10-22T16:04:47.604Z,99414.63
2022-10-22T16:07:33.581Z,99413.34
2022-10-22T16:10:19.070Z,99422.25
2022-10-22T16:13:04.646Z,99412.28
2022-10-22T16:15:53.683Z,99419.56
2022-10-22T16:18:40.359Z,99408.19
2022-10-22T16:21:31.184Z,99403.03
2022-10-22T16:24:19.306Z,99410.31
2022-10-22T16:30:15.320Z,99404.09
2022-10-22T16:33:03.352Z,99410.06
2022-10-22T16:35:50.185Z,99417.78
2022-10-22T16:38:35.723Z,99392.72
2022-10-22T16:41:31.219Z,99413.44
2022-10-22T16:44:16.714Z,99399.88
2022-10-22T16:47:02.259Z,99416.38
2022-10-22T16:49:53.801Z,99409.13
2022-10-22T16:52:39.093Z,99393.31
2022-10-22T16:55:24.615Z,99381.00
2022-10-22T16:58:12.816Z,99394.00
2022-10-22T17:00:58.261Z,99393.53
2022-10-22T17:03:43.735Z,99394.13
2022-10-22T17:06:33.960Z,99388.38
2022-10-22T17:09:19.585Z,99387.66
2022-10-22T17:12:05.061Z,99396.56
2022-10-22T17:14:50.720Z,99387.91
2022-10-22T17:17:36.156Z,99386.03
2022-10-22T17:20:25.526Z,99387.09
2022-10-22T17:23:11.659Z,99382.28
2022-10-22T17:26:02.673Z,99369.19
2022-10-22T17:28:48.877Z,99376.69
2022-10-22T17:31:37.790Z,99368.13
2022-10-22T17:34:26.462Z,99376.19
2022-10-22T17:37:11.765Z,99367.88
2022-10-22T17:39:57.200Z,99364.25
2022-10-22T17:42:43.550Z,99367.53
2022-10-22T17:45:29.441Z,99346.09
2022-10-22T17:48:15.219Z,99355.59
2022-10-22T17:51:01.759Z,99349.97
2022-10-22T17:53:47.223Z,99345.84
2022-10-22T17:56:39.971Z,99343.28
2022-10-22T17:59:27.294Z,99352.66
2022-10-22T18:02:12.834Z,99351.38
2022-10-22T18:04:58.131Z,99354.88
2022-10-22T18:07:43.619Z,99336.59
2022-10-22T18:10:29.311Z,99336.13
2022-10-22T18:13:14.861Z,99325.84
2022-10-22T18:16:00.368Z,99338.00
2022-10-22T18:18:46.325Z,99321.50
2022-10-22T18:21:33.556Z,99328.88
2022-10-22T18:24:19.002Z,99311.78
2022-10-22T18:27:04.715Z,99312.03
2022-10-22T18:29:50.799Z,99294.50
2022-10-22T18:32:41.497Z,99314.81
2022-10-22T18:35:28.223Z,99317.50
2022-10-22T18:38:14.043Z,99315.19
2022-10-22T18:41:04.915Z,99323.13
2022-10-22T18:43:55.598Z,99309.56
2022-10-22T18:46:41.938Z,99311.31
2022-10-22T18:49:27.398Z,99303.97
2022-10-22T18:52:13.008Z,99316.94
2022-10-22T18:54:58.437Z,99313.19
2022-10-22T18:57:44.390Z,99308.03
2022-10-22T19:00:30.784Z,99314.13
2022-10-22T19:03:16.532Z,99302.88
2022-10-22T19:06:10.603Z,99294.47
2022-10-22T19:08:56.819Z,99291.66
2022-10-22T19:11:42.764Z,99290.84
2022-10-22T19:14:28.153Z,99306.88
2022-10-22T19:17:13.901Z,99299.50
2022-10-22T19:19:59.351Z,99313.09
2022-10-22T19:22:47.855Z,99310.16
2022-10-22T19:25:33.357Z,99302.44
2022-10-22T19:28:19.330Z,99299.03
2022-10-22T19:31:04.717Z,99306.19
2022-10-22T19:33:50.059Z,99307.25
2022-10-22T19:36:38.598Z,99295.91
2022-10-22T19:39:24.844Z,99303.84
2022-10-22T19:42:10.748Z,99289.59
2022-10-22T19:44:56.135Z,99316.00
2022-10-22T19:47:42.859Z,99293.78
2022-10-22T19:50:28.377Z,99308.66
2022-10-22T19:53:14.410Z,99309.22
2022-10-22T19:56:04.924Z,99305.38
2022-10-22T19:58:50.347Z,99300.47
2022-10-22T20:01:38.656Z,99288.53
2022-10-22T20:04:24.187Z,99294.16
2022-10-22T20:07:10.304Z,99299.31
2022-10-22T20:09:58.662Z,99297.78
2022-10-22T20:12:44.055Z,99312.06
2022-10-22T20:15:29.372Z,99313.47
2022-10-22T20:18:15.069Z,99299.06
2022-10-22T20:21:00.632Z,99299.66
2022-10-22T20:23:45.962Z,99298.59
2022-10-22T20:26:31.827Z,99298.59
2022-10-22T20:29:17.539Z,99302.91
2022-10-22T20:32:05.484Z,99306.78
2022-10-22T20:34:56.453Z,99303.97
2022-10-22T20:37:42.001Z,99305.72
2022-10-22T20:40:28.084Z,99303.50
2022-10-22T20:43:15.553Z,99299.28
2022-10-22T20:46:00.966Z,99279.50
2022-10-22T20:48:47.573Z,99293.06
2022-10-22T20:51:33.643Z,99272.13
2022-10-22T20:54:19.023Z,99269.56
2022-10-22T20:57:04.778Z,99280.13
2022-10-22T20:59:51.343Z,99285.38
2022-10-22T21:02:36.871Z,99265.47
2022-10-22T21:05:22.149Z,99266.03
2022-10-22T21:08:08.900Z,99277.28
2022-10-22T21:10:54.861Z,99290.75
2022-10-22T21:13:42.741Z,99270.16
2022-10-22T21:16:31.069Z,99280.22
2022-10-22T21:19:17.725Z,99283.97
2022-10-22T21:22:03.608Z,99268.97
2022-10-22T21:24:50.737Z,99263.13
2022-10-22T21:27:36.118Z,99261.94
2022-10-22T21:30:22.098Z,99267.72
2022-10-22T21:33:07.630Z,99257.38
2022-10-22T21:35:53.389Z,99265.13
2022-10-22T21:38:40.099Z,99262.53
2022-10-22T21:41:30.974Z,99241.47
2022-10-22T21:44:16.515Z,99244.88
2022-10-22T21:47:01.932Z,99246.50
2022-10-22T21:49:47.353Z,99243.81
2022-10-22T21:52:32.784Z,99233.97
2022-10-22T21:55:18.262Z,99228.00
2022-10-22T21:58:03.944Z,99232.69
2022-10-22T22:00:49.721Z,99226.13
2022-10-22T22:03:35.140Z,99233.63
2022-10-22T22:06:23.866Z,99226.13
2022-10-22T22:09:11.968Z,99226.69
2022-10-22T22:11:57.486Z,99219.09
2022-10-22T22:14:42.804Z,99227.41
2022-10-22T22:17:28.776Z,99222.03
2022-10-22T22:20:14.465Z,99218.59
2022-10-22T22:23:00.230Z,99204.91
2022-10-22T22:25:45.696Z,99210.91
2022-10-22T22:28:31.364Z,99212.31
2022-10-22T22:31:17.397Z,99218.28
2022-10-22T22:34:03.276Z,99196.25
2022-10-22T22:36:56.233Z,99190.06
2022-10-22T22:39:42.077Z,99201.53
2022-10-22T22:42:27.788Z,99195.22
2022-10-22T22:45:13.099Z,99199.53
2022-10-22T22:47:58.654Z,99184.09
2022-10-22T22:50:44.118Z,99190.44
2022-10-22T22:53:29.665Z,99173.09
2022-10-22T22:56:46.028Z,99176.34
2022-10-22T22:59:31.578Z,99173.47
2022-10-22T23:02:17.158Z,99159.78
2022-10-22T23:05:02.603Z,99163.28
2022-10-22T23:07:48.088Z,99157.66
2022-10-22T23:10:33.481Z,99148.75
2022-10-22T23:13:18.858Z,99155.63
2022-10-22T23:16:04.453Z,99152.03
2022-10-22T23:18:49.854Z,99154.81
2022-10-22T23:21:37.702Z,99146.41
2022-10-22T23:24:26.655Z,99157.28
2022-10-22T23:27:13.923Z,99136.94
2022-10-22T23:29:59.553Z,99144.28
2022-10-22T23:32:44.995Z,99147.78
2022-10-22T23:35:30.427Z,99135.38
2022-10-22T23:38:17.456Z,99139.38
2022-10-22T23:41:02.822Z,99106.47
2022-10-22T23:43:49.468Z,99125.50
2022-10-22T23:46:35.774Z,99132.28
2022-10-22T23:49:21.435Z,99125.75
2022-10-22T23:52:07.059Z,99123.28
2022-10-22T23:54:52.883Z,99112.75
2022-10-22T23:57:38.579Z,99120.00
