createdAt,value
2023-05-19T02:57:51.678Z,100.00
2023-05-19T05:11:08.336Z,100.00
2023-05-19T05:13:35.495Z,100.00
2023-05-19T05:16:04.889Z,100.00
2023-05-19T05:18:33.081Z,100.00
2023-05-19T05:23:36.113Z,100.00
2023-05-19T05:26:10.126Z,100.00
2023-05-19T05:28:37.317Z,100.00
2023-05-19T06:14:10.650Z,100.00
2023-05-19T06:16:37.781Z,100.00
2023-05-19T06:19:04.903Z,100.00
2023-05-19T06:21:31.875Z,100.00
2023-05-19T06:23:59.041Z,100.00
2023-05-19T06:26:26.651Z,100.00
2023-05-19T06:28:53.718Z,100.00
2023-05-19T06:33:56.306Z,100.00
2023-05-19T06:36:23.280Z,100.00
2023-05-19T06:38:50.138Z,100.00
2023-05-19T06:41:17.537Z,100.00
2023-05-19T06:43:44.420Z,100.00
2023-05-19T06:46:13.226Z,100.00
2023-05-19T06:48:40.210Z,100.00
2023-05-19T06:53:42.514Z,100.00
2023-05-19T06:58:51.829Z,100.00
2023-05-19T07:21:07.699Z,100.00
2023-05-19T07:23:35.266Z,100.00
2023-05-19T07:26:02.568Z,100.00
2023-05-19T07:28:30.130Z,100.00
2023-05-19T07:31:00.573Z,99.76
2023-05-19T07:42:37.085Z,100.00
2023-05-19T07:45:04.580Z,100.00
2023-05-19T07:55:31.176Z,99.51
2023-05-19T08:03:57.161Z,99.37
2023-05-19T08:06:25.476Z,98.83
2023-05-19T08:11:28.327Z,100.00
2023-05-19T08:16:35.031Z,97.88
2023-05-19T08:21:37.610Z,97.85
2023-05-19T08:24:08.201Z,96.93
2023-05-19T08:26:37.645Z,97.23
2023-05-19T08:40:49.579Z,96.19
2023-05-19T08:45:57.167Z,93.95
2023-05-19T09:41:06.582Z,87.05
2023-05-19T09:46:17.187Z,88.40
2023-05-19T09:49:16.095Z,89.19
2023-05-19T09:51:44.518Z,88.83
2023-05-19T09:54:17.055Z,89.33
2023-05-19T09:59:41.297Z,88.08
2023-05-19T10:02:16.046Z,88.20
2023-05-19T10:07:18.134Z,86.76
2023-05-19T10:09:46.299Z,86.51
2023-05-19T10:12:13.856Z,86.63
2023-05-19T10:14:41.028Z,82.49
2023-05-19T10:17:09.885Z,80.49
2023-05-19T10:19:38.845Z,79.96
2023-05-19T10:22:06.032Z,80.63
2023-05-19T10:24:32.853Z,80.78
2023-05-19T10:27:08.092Z,82.54
2023-05-19T10:29:51.145Z,84.25
2023-05-19T10:32:24.946Z,81.34
2023-05-19T10:35:16.596Z,78.24
2023-05-19T10:38:17.742Z,76.32
2023-05-19T10:41:14.346Z,76.13
2023-05-19T10:43:44.059Z,77.75
2023-05-19T10:46:11.236Z,81.04
2023-05-19T10:48:38.124Z,80.96
2023-05-19T10:51:15.997Z,78.66
2023-05-19T10:53:46.558Z,78.09
2023-05-19T10:56:34.192Z,77.71
2023-05-19T10:59:02.281Z,80.13
2023-05-19T11:01:34.343Z,76.96
2023-05-19T11:04:16.005Z,76.35
2023-05-19T11:06:51.866Z,76.74
2023-05-19T11:09:20.981Z,77.39
2023-05-19T11:11:54.225Z,77.14
2023-05-19T11:14:23.865Z,76.57
2023-05-19T11:16:53.415Z,77.45
2023-05-19T11:19:31.762Z,76.15
2023-05-19T11:22:09.921Z,75.86
2023-05-19T11:24:38.605Z,75.72
2023-05-19T11:27:25.087Z,76.45
2023-05-19T11:29:52.658Z,74.74
2023-05-19T11:32:22.337Z,72.42
2023-05-19T11:34:50.640Z,72.87
2023-05-19T11:37:17.787Z,73.08
2023-05-19T11:39:47.410Z,71.34
2023-05-19T11:42:14.587Z,72.81
2023-05-19T11:44:41.693Z,72.97
2023-05-19T11:47:09.315Z,71.00
2023-05-19T11:49:36.466Z,70.29
2023-05-19T11:52:05.049Z,70.51
2023-05-19T11:54:36.871Z,72.40
2023-05-19T11:57:04.469Z,72.99
2023-05-19T11:59:36.385Z,74.72
2023-05-19T12:02:28.070Z,72.08
2023-05-19T12:04:55.358Z,71.64
2023-05-19T12:07:26.315Z,70.57
2023-05-19T12:09:55.724Z,71.38
2023-05-19T12:12:23.387Z,71.14
2023-05-19T12:14:52.161Z,70.94
2023-05-19T12:17:20.548Z,68.10
2023-05-19T12:19:49.003Z,67.34
2023-05-19T12:22:17.431Z,67.25
2023-05-19T12:24:45.655Z,67.17
2023-05-19T12:27:20.609Z,65.17
2023-05-19T12:29:54.782Z,67.21
2023-05-19T12:32:29.223Z,68.79
2023-05-19T12:34:57.811Z,66.89
2023-05-19T12:37:28.138Z,66.27
2023-05-19T12:39:56.553Z,68.57
2023-05-19T12:42:24.725Z,68.40
2023-05-19T12:44:52.989Z,67.67
2023-05-19T12:47:21.082Z,67.51
2023-05-19T12:49:56.836Z,68.57
2023-05-19T12:52:24.487Z,66.88
2023-05-19T12:54:58.791Z,65.14
2023-05-19T12:57:26.546Z,64.87
2023-05-19T12:59:54.565Z,68.59
2023-05-19T13:02:22.173Z,68.81
2023-05-19T13:04:49.266Z,68.10
2023-05-19T13:07:17.328Z,69.15
2023-05-19T13:09:45.091Z,68.92
2023-05-19T13:12:12.221Z,69.71
2023-05-19T13:14:40.941Z,67.29
2023-05-19T13:17:07.870Z,69.28
2023-05-19T13:19:34.856Z,67.91
2023-05-19T13:22:02.003Z,67.18
2023-05-19T13:24:29.121Z,68.04
2023-05-19T13:26:56.339Z,69.28
2023-05-19T13:29:44.718Z,69.78
2023-05-19T13:32:12.400Z,68.88
2023-05-19T13:34:40.821Z,67.79
2023-05-19T13:37:10.054Z,65.63
2023-05-19T13:39:37.962Z,67.03
2023-05-19T13:42:05.206Z,68.40
2023-05-19T13:44:32.988Z,64.74
2023-05-19T13:46:59.928Z,65.11
2023-05-19T13:49:26.973Z,65.63
2023-05-19T13:51:58.514Z,67.41
2023-05-19T13:54:25.523Z,67.73
2023-05-19T13:56:52.891Z,67.74
2023-05-19T13:59:24.662Z,66.97
2023-05-19T14:01:51.647Z,67.76
2023-05-19T14:04:19.575Z,66.84
2023-05-19T14:06:46.935Z,68.69
2023-05-19T14:09:13.949Z,68.06
2023-05-19T14:11:40.894Z,68.49
2023-05-19T14:14:09.429Z,69.92
2023-05-19T14:16:38.404Z,71.43
2023-05-19T14:19:05.570Z,71.27
2023-05-19T14:21:32.981Z,70.94
2023-05-19T14:24:01.567Z,70.26
2023-05-19T14:26:29.391Z,71.46
2023-05-19T14:28:58.034Z,71.57
2023-05-19T14:31:25.124Z,72.34
2023-05-19T14:33:52.614Z,72.94
2023-05-19T14:36:19.694Z,73.82
2023-05-19T14:38:46.868Z,74.40
2023-05-19T14:41:14.026Z,73.93
2023-05-19T14:43:42.416Z,74.06
2023-05-19T14:46:09.479Z,73.96
2023-05-19T14:48:36.775Z,72.77
2023-05-19T14:51:04.348Z,74.47
2023-05-19T14:53:32.088Z,76.02
2023-05-19T14:55:58.978Z,76.47
2023-05-19T14:58:28.400Z,75.99
2023-05-19T15:00:58.263Z,75.38
2023-05-19T15:03:25.465Z,75.76
2023-05-19T15:05:52.546Z,76.35
2023-05-19T15:08:19.491Z,77.30
2023-05-19T15:10:50.198Z,77.39
2023-05-19T15:13:19.063Z,77.46
2023-05-19T15:15:46.236Z,78.87
2023-05-19T15:18:13.440Z,78.43
2023-05-19T15:20:40.574Z,78.85
2023-05-19T15:23:07.448Z,79.76
2023-05-19T15:25:34.462Z,80.24
2023-05-19T15:28:01.680Z,80.79
2023-05-19T15:30:28.833Z,79.55
2023-05-19T15:32:56.006Z,80.48
2023-05-19T15:35:25.449Z,80.16
2023-05-19T15:37:52.342Z,80.47
2023-05-19T15:40:19.410Z,79.61
2023-05-19T15:42:46.317Z,79.75
2023-05-19T15:45:13.170Z,81.53
2023-05-19T15:47:40.107Z,82.67
2023-05-19T15:50:07.752Z,82.63
2023-05-19T15:52:34.663Z,82.88
2023-05-19T15:55:01.640Z,83.37
2023-05-19T15:57:28.842Z,84.46
2023-05-19T15:59:56.750Z,84.91
2023-05-19T16:02:25.161Z,85.00
2023-05-19T16:04:52.378Z,85.15
2023-05-19T16:07:19.283Z,85.52
2023-05-19T16:09:46.209Z,86.32
2023-05-19T16:12:13.012Z,86.33
2023-05-19T16:14:39.935Z,86.86
2023-05-19T16:17:11.649Z,86.85
2023-05-19T16:19:38.882Z,86.85
2023-05-19T16:22:06.174Z,86.59
2023-05-19T16:24:33.135Z,85.91
2023-05-19T16:27:00.154Z,85.78
2023-05-19T16:29:27.016Z,86.46
2023-05-19T16:31:54.170Z,86.27
2023-05-19T16:34:21.248Z,86.20
2023-05-19T16:36:48.591Z,86.11
2023-05-19T16:39:15.811Z,86.37
2023-05-19T16:41:42.642Z,86.81
2023-05-19T16:44:09.524Z,86.85
2023-05-19T16:46:36.591Z,88.12
2023-05-19T16:54:29.095Z,87.84
2023-05-19T16:56:56.032Z,88.05
2023-05-19T17:46:22.593Z,96.30
2023-05-19T17:48:49.603Z,96.46
2023-05-19T19:54:36.918Z,100.00
2023-05-19T19:57:04.540Z,100.00
2023-05-19T19:59:31.384Z,100.00
2023-05-19T20:01:58.406Z,100.00
2023-05-19T20:04:25.465Z,100.00
2023-05-19T20:06:52.549Z,100.00
2023-05-19T20:09:19.472Z,100.00
2023-05-19T20:11:46.430Z,100.00
2023-05-19T20:14:13.837Z,100.00
2023-05-19T20:16:51.081Z,100.00
2023-05-19T20:57:35.326Z,100.00
2023-05-19T21:00:03.225Z,100.00
2023-05-19T21:13:10.785Z,100.00
2023-05-19T21:32:24.245Z,100.00
2023-05-19T21:34:51.630Z,100.00
2023-05-19T21:37:18.746Z,100.00
2023-05-19T21:42:27.737Z,100.00
2023-05-19T21:47:43.357Z,100.00
2023-05-19T21:56:09.526Z,100.00
2023-05-19T22:01:25.069Z,100.00
2023-05-19T22:03:53.535Z,100.00
2023-05-19T22:06:20.826Z,100.00
2023-05-19T22:19:35.858Z,100.00
2023-05-19T22:22:13.070Z,100.00
2023-05-19T22:27:47.293Z,100.00
2023-05-19T22:35:44.810Z,100.00
2023-05-19T22:48:52.751Z,100.00
2023-05-19T22:51:20.691Z,100.00
2023-05-19T22:53:48.860Z,100.00
2023-05-19T22:56:16.434Z,100.00
2023-05-19T22:58:43.311Z,100.00
2023-05-19T23:01:10.275Z,100.00
2023-05-19T23:03:37.344Z,100.00
2023-05-19T23:06:04.299Z,100.00
2023-05-19T23:08:31.240Z,100.00
2023-05-19T23:16:22.263Z,100.00
2023-05-19T23:27:09.139Z,100.00
2023-05-19T23:29:36.063Z,100.00
2023-05-19T23:52:50.106Z,100.00
