createdAt,value
2018-08-28T00:02:30.217Z,2.97
2018-08-28T00:05:02.898Z,2.20
2018-08-28T00:07:34.039Z,1.67
2018-08-28T00:10:05.664Z,2.37
2018-08-28T00:12:37.356Z,2.00
2018-08-28T00:15:08.860Z,3.40
2018-08-28T00:17:40.728Z,2.63
2018-08-28T00:20:12.283Z,2.70
2018-08-28T00:22:43.592Z,1.70
2018-08-28T00:25:15.104Z,3.00
2018-08-28T00:27:46.488Z,2.10
2018-08-28T00:30:18.275Z,2.07
2018-08-28T00:32:49.872Z,1.87
2018-08-28T00:35:21.095Z,1.80
2018-08-28T00:37:52.696Z,2.03
2018-08-28T00:40:24.136Z,2.20
2018-08-28T00:42:55.595Z,2.13
2018-08-28T00:45:26.707Z,2.37
2018-08-28T00:47:58.078Z,2.67
2018-08-28T00:50:29.173Z,2.67
2018-08-28T00:53:00.772Z,2.33
2018-08-28T00:55:32.397Z,2.73
2018-08-28T00:58:03.860Z,2.20
2018-08-28T01:00:35.157Z,3.20
2018-08-28T01:03:06.589Z,2.77
2018-08-28T01:05:38.568Z,2.80
2018-08-28T01:08:09.656Z,2.87
2018-08-28T01:10:41.031Z,2.40
2018-08-28T01:13:12.732Z,2.10
2018-08-28T01:15:43.980Z,1.90
2018-08-28T01:18:15.432Z,2.53
2018-08-28T01:20:46.540Z,2.90
2018-08-28T01:23:17.898Z,2.27
2018-08-28T01:25:49.021Z,3.30
2018-08-28T01:28:20.032Z,2.90
2018-08-28T01:30:51.655Z,2.77
2018-08-28T01:33:23.056Z,4.83
2018-08-28T01:35:54.133Z,3.63
2018-08-28T01:38:25.160Z,3.50
2018-08-28T01:40:56.493Z,2.77
2018-08-28T01:43:31.273Z,2.87
2018-08-28T01:46:02.748Z,2.80
2018-08-28T01:48:34.297Z,2.90
2018-08-28T01:51:05.743Z,2.63
2018-08-28T01:53:37.084Z,2.87
2018-08-28T01:56:08.447Z,2.43
2018-08-28T01:58:39.832Z,2.30
2018-08-28T02:01:10.939Z,2.47
2018-08-28T02:03:42.288Z,2.10
2018-08-28T02:06:13.608Z,2.10
2018-08-28T02:08:45.468Z,2.47
2018-08-28T02:11:16.845Z,2.50
2018-08-28T02:13:47.943Z,2.40
2018-08-28T02:16:19.375Z,2.30
2018-08-28T02:18:50.776Z,2.20
2018-08-28T02:21:21.863Z,2.83
2018-08-28T02:23:53.361Z,2.87
2018-08-28T02:26:24.784Z,2.73
2018-08-28T02:28:56.191Z,2.40
2018-08-28T02:31:27.573Z,2.90
2018-08-28T02:33:58.779Z,2.30
2018-08-28T02:36:30.351Z,2.63
2018-08-28T02:39:01.454Z,2.40
2018-08-28T02:41:32.679Z,9.50
2018-08-28T02:44:04.177Z,11.57
2018-08-28T02:46:35.616Z,5.90
2018-08-28T02:49:07.271Z,3.80
2018-08-28T02:51:38.688Z,3.50
2018-08-28T02:54:10.087Z,3.50
2018-08-28T02:56:41.320Z,2.90
2018-08-28T02:59:13.669Z,2.30
2018-08-28T03:01:45.176Z,2.30
2018-08-28T03:04:16.440Z,2.70
2018-08-28T03:06:47.812Z,2.73
2018-08-28T03:09:19.273Z,3.37
2018-08-28T03:11:50.653Z,2.70
2018-08-28T03:14:21.967Z,2.17
2018-08-28T03:16:53.223Z,2.10
2018-08-28T03:19:24.709Z,2.60
2018-08-28T03:21:56.054Z,2.30
2018-08-28T03:24:27.371Z,2.50
2018-08-28T03:26:58.767Z,2.10
2018-08-28T03:29:30.188Z,2.67
2018-08-28T03:32:01.397Z,2.20
2018-08-28T03:34:32.733Z,2.03
2018-08-28T03:37:03.993Z,1.60
2018-08-28T03:39:35.380Z,2.30
2018-08-28T03:42:06.517Z,2.10
2018-08-28T03:44:37.988Z,1.97
2018-08-28T03:47:09.697Z,2.43
2018-08-28T03:49:40.881Z,2.27
2018-08-28T03:52:12.394Z,2.50
2018-08-28T03:54:43.900Z,2.90
2018-08-28T03:57:15.405Z,2.30
2018-08-28T03:59:46.952Z,2.13
2018-08-28T04:02:18.300Z,2.13
2018-08-28T04:04:49.452Z,2.13
2018-08-28T04:07:21.041Z,2.20
2018-08-28T04:09:52.376Z,2.03
2018-08-28T04:12:23.407Z,2.70
2018-08-28T04:14:54.723Z,2.30
2018-08-28T04:17:27.113Z,3.20
2018-08-28T04:19:58.505Z,3.50
2018-08-28T04:22:29.826Z,2.73
2018-08-28T04:25:01.039Z,2.60
2018-08-28T04:27:32.295Z,2.20
2018-08-28T04:30:03.340Z,1.90
2018-08-28T04:32:34.697Z,1.73
2018-08-28T04:35:05.984Z,2.00
2018-08-28T04:37:37.402Z,2.63
2018-08-28T04:40:09.116Z,2.20
2018-08-28T04:42:40.720Z,2.40
2018-08-28T04:45:12.392Z,2.67
2018-08-28T04:47:43.684Z,2.97
2018-08-28T04:50:14.911Z,3.20
2018-08-28T04:52:46.167Z,3.37
2018-08-28T04:55:17.633Z,2.97
2018-08-28T04:57:49.255Z,2.77
2018-08-28T05:00:20.860Z,2.67
2018-08-28T05:02:52.319Z,2.80
2018-08-28T05:05:23.446Z,3.13
2018-08-28T05:07:54.588Z,3.47
2018-08-28T05:10:26.152Z,3.50
2018-08-28T05:12:57.305Z,3.40
2018-08-28T05:15:28.419Z,3.33
2018-08-28T05:17:59.871Z,3.13
2018-08-28T05:20:31.405Z,3.70
2018-08-28T05:23:02.704Z,3.33
2018-08-28T05:25:34.073Z,2.70
2018-08-28T05:28:05.496Z,2.80
2018-08-28T05:30:37.006Z,2.43
2018-08-28T05:33:08.135Z,3.00
2018-08-28T05:35:39.432Z,2.80
2018-08-28T05:38:10.802Z,3.17
2018-08-28T05:40:42.100Z,3.23
2018-08-28T05:43:13.487Z,2.97
2018-08-28T05:45:44.720Z,3.43
2018-08-28T05:48:15.864Z,3.73
2018-08-28T05:50:47.233Z,3.20
2018-08-28T05:53:18.557Z,2.23
2018-08-28T05:55:50.108Z,2.63
2018-08-28T05:58:21.352Z,2.47
2018-08-28T06:00:52.816Z,2.58
2018-08-28T06:03:24.267Z,2.70
2018-08-28T06:05:55.940Z,2.70
2018-08-28T06:08:27.247Z,2.92
2018-08-28T06:10:58.616Z,3.45
2018-08-28T06:13:30.160Z,6.20
2018-08-28T06:16:01.320Z,6.12
2018-08-28T06:18:32.824Z,4.70
2018-08-28T06:21:04.168Z,8.00
2018-08-28T06:23:35.981Z,8.08
2018-08-28T06:26:07.496Z,6.10
2018-08-28T06:28:38.560Z,4.12
2018-08-28T06:31:10.077Z,4.40
2018-08-28T06:33:41.541Z,5.03
2018-08-28T06:36:13.367Z,3.40
2018-08-28T06:38:44.675Z,3.50
2018-08-28T06:41:15.945Z,3.40
2018-08-28T06:43:47.474Z,2.87
2018-08-28T06:46:18.847Z,3.45
2018-08-28T06:48:50.341Z,2.75
2018-08-28T06:51:21.502Z,2.52
2018-08-28T06:53:52.810Z,3.42
2018-08-28T06:56:24.593Z,2.90
2018-08-28T06:58:56.188Z,3.35
2018-08-28T07:01:27.504Z,3.27
2018-08-28T07:03:58.744Z,3.02
2018-08-28T07:06:30.173Z,3.08
2018-08-28T07:09:01.942Z,3.30
2018-08-28T07:11:33.447Z,3.62
2018-08-28T07:14:05.158Z,2.98
2018-08-28T07:16:36.600Z,3.33
2018-08-28T07:19:08.117Z,2.17
2018-08-28T07:21:39.549Z,2.85
2018-08-28T07:24:11.036Z,2.60
2018-08-28T07:26:42.817Z,2.62
2018-08-28T07:29:14.335Z,5.37
2018-08-28T07:31:45.825Z,3.52
2018-08-28T07:34:17.510Z,3.10
2018-08-28T07:36:49.084Z,2.80
2018-08-28T07:39:20.662Z,2.50
2018-08-28T07:41:51.992Z,2.40
2018-08-28T07:44:23.828Z,1.72
2018-08-28T07:46:55.545Z,2.33
2018-08-28T07:49:27.006Z,2.02
2018-08-28T07:51:58.503Z,2.33
2018-08-28T07:54:29.940Z,2.22
2018-08-28T07:57:01.301Z,2.05
2018-08-28T07:59:32.695Z,2.20
2018-08-28T08:02:04.017Z,1.95
2018-08-28T08:04:35.769Z,2.22
2018-08-28T08:07:07.659Z,1.85
2018-08-28T08:09:38.944Z,1.82
2018-08-28T08:12:10.567Z,2.10
2018-08-28T08:14:42.037Z,2.20
2018-08-28T08:17:13.613Z,2.20
2018-08-28T08:19:45.062Z,1.95
2018-08-28T08:22:16.611Z,1.80
2018-08-28T08:24:48.294Z,2.27
2018-08-28T08:27:19.449Z,2.40
2018-08-28T08:29:50.786Z,2.00
2018-08-28T08:32:22.455Z,1.85
2018-08-28T08:34:53.963Z,4.47
2018-08-28T08:37:25.308Z,2.75
2018-08-28T08:39:56.965Z,2.37
2018-08-28T08:42:28.284Z,1.77
2018-08-28T08:44:59.663Z,2.00
2018-08-28T08:47:31.221Z,1.95
2018-08-28T08:50:05.466Z,2.15
2018-08-28T08:52:36.676Z,2.00
2018-08-28T08:55:08.377Z,2.47
2018-08-28T08:57:39.715Z,2.22
2018-08-28T09:00:11.590Z,2.92
2018-08-28T09:02:42.914Z,1.80
2018-08-28T09:05:14.162Z,2.12
2018-08-28T09:07:45.494Z,2.20
2018-08-28T09:10:16.681Z,2.10
2018-08-28T09:12:48.277Z,2.08
2018-08-28T09:15:19.793Z,2.20
2018-08-28T09:17:51.144Z,2.02
2018-08-28T09:20:22.625Z,2.05
2018-08-28T09:22:54.679Z,2.08
2018-08-28T09:25:26.333Z,2.17
2018-08-28T09:27:58.044Z,2.35
2018-08-28T09:30:29.502Z,2.55
2018-08-28T09:33:01.009Z,2.40
2018-08-28T09:35:32.584Z,2.62
2018-08-28T09:38:04.124Z,2.30
2018-08-28T09:40:35.769Z,2.62
2018-08-28T09:43:07.296Z,3.40
2018-08-28T09:45:38.704Z,2.55
2018-08-28T09:48:10.122Z,2.58
2018-08-28T09:50:41.434Z,2.40
2018-08-28T09:53:13.428Z,2.47
2018-08-28T09:55:44.936Z,2.80
2018-08-28T09:58:16.549Z,2.60
2018-08-28T10:00:52.990Z,2.87
2018-08-28T10:03:25.319Z,2.67
2018-08-28T10:05:56.939Z,2.77
2018-08-28T10:08:28.457Z,2.72
2018-08-28T10:11:00.172Z,2.50
2018-08-28T10:13:31.444Z,2.77
2018-08-28T10:16:02.947Z,2.60
2018-08-28T10:18:34.952Z,2.70
2018-08-28T10:21:06.610Z,2.90
2018-08-28T10:23:38.053Z,2.55
2018-08-28T10:26:09.635Z,2.50
2018-08-28T10:28:41.079Z,2.40
2018-08-28T10:31:12.455Z,2.67
2018-08-28T10:33:43.914Z,3.05
2018-08-28T10:36:15.356Z,2.40
2018-08-28T10:38:46.700Z,3.92
2018-08-28T10:41:18.104Z,3.08
2018-08-28T10:43:49.269Z,4.20
2018-08-28T10:46:20.638Z,2.58
2018-08-28T10:48:51.839Z,2.83
2018-08-28T10:51:23.323Z,3.17
2018-08-28T10:53:54.790Z,3.22
2018-08-28T10:56:26.241Z,4.67
2018-08-28T10:58:57.620Z,4.00
2018-08-28T11:01:29.053Z,4.33
2018-08-28T11:04:00.385Z,4.60
2018-08-28T11:06:31.818Z,4.28
2018-08-28T11:09:03.301Z,4.80
2018-08-28T11:11:34.371Z,3.45
2018-08-28T11:14:05.793Z,3.17
2018-08-28T11:16:37.152Z,3.30
2018-08-28T11:19:08.803Z,4.05
2018-08-28T11:21:40.098Z,3.58
2018-08-28T11:24:11.629Z,3.40
2018-08-28T11:26:42.904Z,3.85
2018-08-28T11:29:14.231Z,4.17
2018-08-28T11:31:45.716Z,4.10
2018-08-28T11:34:17.088Z,3.80
2018-08-28T11:36:49.356Z,4.03
2018-08-28T11:39:20.607Z,3.95
2018-08-28T11:41:51.997Z,4.55
2018-08-28T11:44:23.496Z,4.10
2018-08-28T11:46:54.957Z,4.75
2018-08-28T11:49:26.327Z,4.10
2018-08-28T11:51:57.655Z,3.92
2018-08-28T11:54:29.023Z,3.70
2018-08-28T11:57:00.931Z,3.80
2018-08-28T11:59:32.412Z,3.90
2018-08-28T12:02:04.492Z,3.80
2018-08-28T12:04:35.734Z,4.15
2018-08-28T12:07:07.406Z,4.20
2018-08-28T12:09:39.473Z,4.40
2018-08-28T12:12:10.693Z,3.85
2018-08-28T12:14:41.917Z,4.08
2018-08-28T12:17:13.258Z,3.98
2018-08-28T12:19:44.877Z,4.15
2018-08-28T12:22:16.405Z,4.65
2018-08-28T12:24:48.476Z,4.40
2018-08-28T12:27:19.921Z,4.15
2018-08-28T12:29:51.223Z,8.93
2018-08-28T12:32:22.616Z,8.75
2018-08-28T12:34:54.168Z,4.35
2018-08-28T12:37:25.756Z,4.42
2018-08-28T12:39:57.295Z,4.22
2018-08-28T12:42:28.951Z,5.17
2018-08-28T12:45:00.822Z,4.78
2018-08-28T12:47:32.377Z,4.53
2018-08-28T12:50:04.471Z,4.47
2018-08-28T12:52:35.995Z,4.42
2018-08-28T12:55:07.437Z,4.30
2018-08-28T12:57:38.793Z,3.70
2018-08-28T13:00:10.158Z,4.35
2018-08-28T13:02:41.851Z,4.55
2018-08-28T13:05:13.411Z,4.60
2018-08-28T13:07:45.198Z,4.58
2018-08-28T13:10:16.829Z,4.87
2018-08-28T13:12:48.380Z,10.35
2018-08-28T13:15:19.962Z,5.30
2018-08-28T13:17:51.715Z,4.92
2018-08-28T13:20:23.371Z,5.05
2018-08-28T13:22:54.810Z,4.53
2018-08-28T13:25:26.259Z,4.22
2018-08-28T13:27:57.525Z,5.37
2018-08-28T13:30:28.901Z,4.35
2018-08-28T13:33:00.474Z,4.80
2018-08-28T13:35:31.826Z,5.03
2018-08-28T13:38:03.168Z,5.42
2018-08-28T13:40:34.266Z,4.97
2018-08-28T13:43:06.387Z,4.62
2018-08-28T13:45:37.559Z,5.47
2018-08-28T13:48:09.021Z,5.75
2018-08-28T13:50:40.526Z,5.33
2018-08-28T13:53:11.868Z,5.47
2018-08-28T13:55:43.273Z,5.72
2018-08-28T13:58:14.755Z,14.50
2018-08-28T14:00:45.986Z,10.00
2018-08-28T14:03:17.436Z,5.90
2018-08-28T14:05:49.278Z,6.50
2018-08-28T14:08:20.712Z,5.85
2018-08-28T14:10:52.041Z,5.25
2018-08-28T14:13:23.417Z,4.92
2018-08-28T14:15:54.867Z,5.42
2018-08-28T14:18:26.086Z,8.20
2018-08-28T14:20:57.633Z,6.78
2018-08-28T14:23:29.447Z,6.97
2018-08-28T14:26:01.232Z,5.40
2018-08-28T14:28:32.775Z,4.97
2018-08-28T14:31:04.240Z,5.15
2018-08-28T14:33:35.918Z,4.40
2018-08-28T14:36:07.273Z,4.25
2018-08-28T14:38:38.793Z,22.73
2018-08-28T14:41:10.242Z,6.85
2018-08-28T14:43:41.607Z,6.25
2018-08-28T14:46:12.906Z,4.72
2018-08-28T14:48:44.575Z,4.97
2018-08-28T14:51:16.580Z,4.75
2018-08-28T14:53:48.068Z,4.67
2018-08-28T14:56:19.474Z,4.47
2018-08-28T14:58:50.916Z,4.33
2018-08-28T15:01:22.309Z,4.50
2018-08-28T15:03:54.295Z,4.47
2018-08-28T15:06:25.376Z,4.55
2018-08-28T15:08:57.051Z,5.28
2018-08-28T15:11:28.491Z,4.60
2018-08-28T15:13:59.952Z,4.55
2018-08-28T15:16:31.416Z,4.25
2018-08-28T15:19:02.986Z,5.08
2018-08-28T15:21:34.276Z,4.75
2018-08-28T15:24:05.753Z,4.80
2018-08-28T15:26:37.042Z,4.22
2018-08-28T15:29:08.520Z,4.80
2018-08-28T15:31:40.109Z,4.80
2018-08-28T15:34:11.547Z,5.40
2018-08-28T15:36:43.156Z,4.55
2018-08-28T15:39:14.758Z,4.70
2018-08-28T15:41:46.242Z,4.80
2018-08-28T15:44:17.617Z,4.30
2018-08-28T15:46:49.313Z,5.83
2018-08-28T15:49:20.680Z,5.05
2018-08-28T15:51:52.177Z,5.33
2018-08-28T15:54:23.390Z,4.75
2018-08-28T15:56:55.213Z,7.20
2018-08-28T15:59:26.675Z,4.90
2018-08-28T16:01:58.556Z,4.47
2018-08-28T16:04:29.740Z,7.78
2018-08-28T16:07:02.128Z,15.85
2018-08-28T16:09:33.784Z,4.62
2018-08-28T16:12:05.181Z,4.30
2018-08-28T16:14:36.646Z,10.18
2018-08-28T16:17:08.164Z,11.25
2018-08-28T16:19:39.590Z,8.43
2018-08-28T16:22:12.015Z,10.05
2018-08-28T16:24:43.308Z,6.40
2018-08-28T16:27:14.704Z,6.95
2018-08-28T16:29:47.053Z,9.05
2018-08-28T16:32:18.261Z,7.72
2018-08-28T16:34:49.725Z,8.48
2018-08-28T16:37:21.309Z,5.62
2018-08-28T16:39:52.932Z,6.03
2018-08-28T16:42:25.465Z,6.05
2018-08-28T16:44:57.087Z,5.90
2018-08-28T16:47:28.525Z,5.83
2018-08-28T16:50:00.134Z,12.03
2018-08-28T16:52:31.617Z,13.43
2018-08-28T16:55:03.126Z,8.98
2018-08-28T16:57:34.636Z,6.70
2018-08-28T17:00:05.898Z,7.22
2018-08-28T17:02:37.814Z,5.53
2018-08-28T17:05:09.335Z,6.15
2018-08-28T17:07:40.996Z,6.67
2018-08-28T17:10:12.650Z,5.80
2018-08-28T17:12:43.926Z,5.05
2018-08-28T17:15:15.434Z,5.95
2018-08-28T17:17:46.986Z,4.42
2018-08-28T17:20:18.528Z,4.70
2018-08-28T17:22:50.324Z,4.95
2018-08-28T17:25:22.302Z,5.33
2018-08-28T17:27:55.381Z,5.87
2018-08-28T17:30:27.607Z,5.72
2018-08-28T17:32:59.346Z,5.22
2018-08-28T17:35:31.349Z,5.80
2018-08-28T17:38:03.106Z,6.37
2018-08-28T17:40:34.461Z,6.08
2018-08-28T17:43:06.401Z,6.37
2018-08-28T17:45:38.887Z,6.42
2018-08-28T17:48:10.211Z,6.05
2018-08-28T17:50:41.914Z,6.00
2018-08-28T17:53:14.451Z,5.53
2018-08-28T17:55:46.005Z,5.10
2018-08-28T17:58:18.024Z,5.22
2018-08-28T18:00:49.834Z,5.37
2018-08-28T18:03:21.666Z,6.53
2018-08-28T18:05:53.334Z,5.20
2018-08-28T18:08:24.639Z,4.85
2018-08-28T18:10:56.672Z,5.35
2018-08-28T18:13:28.576Z,5.10
2018-08-28T18:16:00.371Z,4.85
2018-08-28T18:18:31.727Z,5.30
2018-08-28T18:21:03.374Z,6.08
2018-08-28T18:23:34.750Z,5.47
2018-08-28T18:26:06.518Z,4.97
2018-08-28T18:28:38.779Z,8.13
2018-08-28T18:31:10.788Z,43.02
2018-08-28T18:33:42.976Z,23.92
2018-08-28T18:36:14.514Z,14.40
2018-08-28T18:38:46.299Z,12.00
2018-08-28T18:41:18.311Z,8.68
2018-08-28T18:43:49.849Z,7.12
2018-08-28T18:46:21.771Z,10.00
2018-08-28T18:48:53.546Z,10.53
2018-08-28T18:51:24.883Z,8.53
2018-08-28T18:53:56.755Z,6.80
2018-08-28T18:56:29.175Z,6.90
2018-08-28T18:59:00.590Z,5.33
2018-08-28T19:01:33.094Z,5.35
2018-08-28T19:04:05.755Z,11.20
2018-08-28T19:06:38.416Z,9.98
2018-08-28T19:09:09.887Z,10.08
2018-08-28T19:11:42.089Z,8.93
2018-08-28T19:14:14.129Z,7.12
2018-08-28T19:16:46.347Z,7.37
2018-08-28T19:19:18.373Z,7.45
2018-08-28T19:21:50.001Z,5.45
2018-08-28T19:24:23.777Z,5.53
2018-08-28T19:26:55.769Z,5.35
2018-08-28T19:29:27.440Z,5.58
2018-08-28T19:31:59.289Z,6.15
2018-08-28T19:34:30.802Z,6.58
2018-08-28T19:37:02.676Z,6.80
2018-08-28T19:39:34.953Z,5.35
2018-08-28T19:42:06.768Z,5.92
2018-08-28T19:44:38.797Z,6.70
2018-08-28T19:47:11.320Z,7.22
2018-08-28T19:49:42.847Z,7.03
2018-08-28T19:52:14.324Z,5.85
2018-08-28T19:54:45.912Z,25.77
2018-08-28T19:57:17.797Z,34.50
2018-08-28T19:59:49.772Z,15.53
2018-08-28T20:02:20.994Z,14.87
2018-08-28T20:04:53.034Z,14.47
2018-08-28T20:07:25.211Z,11.65
2018-08-28T20:09:56.973Z,9.48
2018-08-28T20:12:28.473Z,7.03
2018-08-28T20:14:59.955Z,7.55
2018-08-28T20:17:31.692Z,7.12
2018-08-28T20:20:03.164Z,5.70
2018-08-28T20:22:34.821Z,6.67
2018-08-28T20:25:06.785Z,6.50
2018-08-28T20:27:38.094Z,6.58
2018-08-28T20:30:09.979Z,6.12
2018-08-28T20:32:41.455Z,5.87
2018-08-28T20:35:13.468Z,6.25
2018-08-28T20:37:46.444Z,5.72
2018-08-28T20:40:18.537Z,5.50
2018-08-28T20:42:49.689Z,5.33
2018-08-28T20:45:21.398Z,9.53
2018-08-28T20:47:53.234Z,32.90
2018-08-28T20:50:24.711Z,15.83
2018-08-28T20:52:56.237Z,14.85
2018-08-28T20:55:27.655Z,15.68
2018-08-28T20:57:59.315Z,13.35
2018-08-28T21:00:31.489Z,10.03
2018-08-28T21:03:03.124Z,5.83
2018-08-28T21:05:34.385Z,6.80
2018-08-28T21:08:06.093Z,6.30
2018-08-28T21:10:37.988Z,6.53
2018-08-28T21:13:09.700Z,6.00
2018-08-28T21:15:41.114Z,5.58
2018-08-28T21:18:13.252Z,6.15
2018-08-28T21:20:44.825Z,6.12
2018-08-28T21:23:16.236Z,5.47
2018-08-28T21:25:47.916Z,5.72
2018-08-28T21:28:19.340Z,5.70
2018-08-28T21:30:50.903Z,5.83
2018-08-28T21:33:22.481Z,5.33
2018-08-28T21:35:53.732Z,5.08
2018-08-28T21:38:24.829Z,5.20
2018-08-28T21:40:56.425Z,5.50
2018-08-28T21:43:27.964Z,5.42
2018-08-28T21:45:59.532Z,5.87
2018-08-28T21:48:31.559Z,57.53
2018-08-28T21:51:03.360Z,45.85
2018-08-28T21:53:34.884Z,22.32
2018-08-28T21:56:06.674Z,21.97
2018-08-28T21:58:38.231Z,23.43
2018-08-28T22:01:10.652Z,11.88
2018-08-28T22:03:43.149Z,11.77
2018-08-28T22:06:19.700Z,10.43
2018-08-28T22:08:51.334Z,8.10
2018-08-28T22:11:22.624Z,6.87
2018-08-28T22:13:54.252Z,6.53
2018-08-28T22:16:25.533Z,5.57
2018-08-28T22:18:57.948Z,5.63
2018-08-28T22:21:29.350Z,5.60
2018-08-28T22:24:00.772Z,5.47
2018-08-28T22:26:32.352Z,34.27
2018-08-28T22:29:03.689Z,30.53
2018-08-28T22:31:35.310Z,15.47
2018-08-28T22:34:06.814Z,22.77
2018-08-28T22:36:38.662Z,10.13
2018-08-28T22:39:10.600Z,8.43
2018-08-28T22:41:42.221Z,10.50
2018-08-28T22:44:14.075Z,11.53
2018-08-28T22:46:45.621Z,10.47
2018-08-28T22:49:17.148Z,7.63
2018-08-28T22:51:48.624Z,8.20
2018-08-28T22:54:19.960Z,7.90
2018-08-28T22:56:51.268Z,6.93
2018-08-28T22:59:22.845Z,7.50
2018-08-28T23:01:54.320Z,7.20
2018-08-28T23:04:25.639Z,6.60
2018-08-28T23:06:57.220Z,7.20
2018-08-28T23:09:28.356Z,6.80
2018-08-28T23:11:59.828Z,6.63
2018-08-28T23:14:31.336Z,7.50
2018-08-28T23:17:02.792Z,7.07
2018-08-28T23:19:34.337Z,6.57
2018-08-28T23:22:05.815Z,6.97
2018-08-28T23:24:37.312Z,6.00
2018-08-28T23:27:09.376Z,6.50
2018-08-28T23:29:40.792Z,5.50
2018-08-28T23:32:12.324Z,5.90
2018-08-28T23:34:43.557Z,5.53
2018-08-28T23:37:15.120Z,6.20
2018-08-28T23:39:47.464Z,5.83
2018-08-28T23:42:18.922Z,5.23
2018-08-28T23:44:50.598Z,5.50
2018-08-28T23:47:21.992Z,5.87
2018-08-28T23:49:52.932Z,5.63
2018-08-28T23:52:24.254Z,5.50
2018-08-28T23:54:56.423Z,5.17
2018-08-28T23:57:27.972Z,5.10
2018-08-28T23:59:59.113Z,5.10
