createdAt,value
2018-10-16T00:02:07.524Z,19.70
2018-10-16T00:05:11.646Z,22.40
2018-10-16T00:08:15.959Z,20.10
2018-10-16T00:11:20.539Z,20.77
2018-10-16T00:14:24.965Z,19.87
2018-10-16T00:17:28.908Z,19.07
2018-10-16T00:20:33.137Z,21.67
2018-10-16T00:23:37.407Z,20.30
2018-10-16T00:26:41.671Z,21.37
2018-10-16T00:29:45.861Z,22.13
2018-10-16T00:32:50.211Z,21.30
2018-10-16T00:35:54.528Z,20.80
2018-10-16T00:38:58.794Z,19.83
2018-10-16T00:42:02.964Z,20.00
2018-10-16T00:45:08.142Z,21.30
2018-10-16T00:48:12.537Z,20.77
2018-10-16T00:51:16.722Z,22.07
2018-10-16T00:54:21.199Z,21.20
2018-10-16T00:57:25.504Z,21.60
2018-10-16T01:00:29.819Z,21.23
2018-10-16T01:03:34.075Z,20.80
2018-10-16T01:06:38.708Z,21.10
2018-10-16T01:09:42.930Z,20.77
2018-10-16T01:12:47.218Z,21.67
2018-10-16T01:15:51.439Z,20.47
2018-10-16T01:18:55.647Z,21.50
2018-10-16T01:21:59.844Z,21.50
2018-10-16T01:25:04.730Z,21.33
2018-10-16T01:28:09.147Z,20.97
2018-10-16T01:31:13.695Z,21.33
2018-10-16T01:34:18.059Z,21.67
2018-10-16T01:37:22.546Z,21.60
2018-10-16T01:40:26.899Z,22.07
2018-10-16T01:43:31.443Z,21.90
2018-10-16T01:46:35.738Z,21.43
2018-10-16T01:49:40.200Z,21.10
2018-10-16T01:52:45.252Z,20.83
2018-10-16T01:55:49.621Z,20.50
2018-10-16T01:58:53.579Z,21.50
2018-10-16T02:01:57.792Z,20.83
2018-10-16T02:05:02.046Z,22.53
2018-10-16T02:08:07.508Z,20.57
2018-10-16T02:11:11.840Z,20.57
2018-10-16T02:14:16.275Z,22.27
2018-10-16T02:17:20.822Z,21.60
2018-10-16T02:20:25.348Z,22.10
2018-10-16T02:23:29.297Z,19.27
2018-10-16T02:26:33.243Z,19.97
2018-10-16T02:29:37.202Z,20.50
2018-10-16T02:32:41.148Z,21.07
2018-10-16T02:35:45.109Z,20.93
2018-10-16T02:38:49.109Z,20.67
2018-10-16T02:41:53.075Z,20.03
2018-10-16T02:44:57.034Z,18.60
2018-10-16T02:48:01.575Z,19.90
2018-10-16T02:51:06.453Z,19.50
2018-10-16T02:54:10.755Z,18.63
2018-10-16T02:57:15.019Z,19.80
2018-10-16T03:00:19.333Z,18.73
2018-10-16T03:03:23.791Z,19.40
2018-10-16T03:06:27.974Z,19.87
2018-10-16T03:09:32.397Z,21.13
2018-10-16T03:12:36.507Z,20.37
2018-10-16T03:15:40.452Z,21.80
2018-10-16T03:18:44.369Z,21.37
2018-10-16T03:21:48.387Z,21.00
2018-10-16T03:24:52.824Z,21.87
2018-10-16T03:27:56.999Z,20.17
2018-10-16T03:31:01.428Z,19.67
2018-10-16T03:34:05.911Z,21.77
2018-10-16T03:37:10.156Z,22.90
2018-10-16T03:40:14.582Z,20.53
2018-10-16T03:43:18.697Z,21.17
2018-10-16T03:46:22.917Z,21.67
2018-10-16T03:49:27.217Z,19.37
2018-10-16T03:52:31.390Z,21.30
2018-10-16T03:55:35.572Z,21.10
2018-10-16T03:58:39.925Z,20.33
2018-10-16T04:01:44.493Z,20.47
2018-10-16T04:04:48.756Z,21.47
2018-10-16T04:07:53.068Z,21.63
2018-10-16T04:10:57.524Z,20.50
2018-10-16T04:14:01.964Z,20.70
2018-10-16T04:17:06.186Z,19.70
2018-10-16T04:20:10.558Z,21.90
2018-10-16T04:23:15.038Z,19.97
2018-10-16T04:26:19.314Z,21.50
2018-10-16T04:29:23.892Z,21.37
2018-10-16T04:32:28.023Z,20.20
2018-10-16T04:35:32.186Z,20.63
2018-10-16T04:38:36.519Z,18.37
2018-10-16T04:41:41.029Z,19.90
2018-10-16T04:44:45.517Z,20.87
2018-10-16T04:47:49.866Z,20.40
2018-10-16T04:50:54.187Z,20.13
2018-10-16T04:53:58.509Z,22.70
2018-10-16T04:57:03.070Z,21.97
2018-10-16T05:00:08.303Z,21.47
2018-10-16T05:03:12.680Z,20.57
2018-10-16T05:06:17.053Z,54.43
2018-10-16T05:09:21.418Z,33.07
2018-10-16T05:12:25.725Z,23.30
2018-10-16T05:15:31.227Z,21.00
2018-10-16T05:18:35.524Z,24.40
2018-10-16T05:21:46.050Z,22.87
2018-10-16T05:24:50.328Z,21.73
2018-10-16T05:27:54.867Z,23.83
2018-10-16T05:30:59.436Z,21.10
2018-10-16T05:34:03.918Z,22.50
2018-10-16T05:37:08.264Z,23.47
2018-10-16T05:40:12.568Z,22.90
2018-10-16T05:43:16.874Z,24.40
2018-10-16T05:46:21.369Z,22.90
2018-10-16T05:49:25.566Z,21.93
2018-10-16T05:52:29.816Z,22.60
2018-10-16T05:55:33.992Z,21.20
2018-10-16T05:58:38.316Z,20.70
2018-10-16T06:01:42.530Z,22.50
2018-10-16T06:04:46.842Z,20.30
2018-10-16T06:07:51.062Z,20.43
2018-10-16T06:10:55.345Z,20.57
2018-10-16T06:13:59.726Z,21.33
2018-10-16T06:17:03.863Z,19.60
2018-10-16T06:20:11.065Z,20.90
2018-10-16T06:23:15.362Z,21.77
2018-10-16T06:26:19.715Z,20.00
2018-10-16T06:29:24.006Z,23.70
2018-10-16T06:32:28.330Z,22.00
2018-10-16T06:35:32.644Z,20.17
2018-10-16T06:38:36.964Z,21.70
2018-10-16T06:41:41.314Z,21.53
2018-10-16T06:44:45.481Z,22.07
2018-10-16T06:47:49.964Z,20.63
2018-10-16T06:50:54.261Z,20.40
2018-10-16T06:53:58.602Z,21.67
2018-10-16T06:57:02.954Z,18.87
2018-10-16T07:00:07.801Z,21.50
2018-10-16T07:03:12.197Z,20.10
2018-10-16T07:06:16.412Z,20.93
2018-10-16T07:09:20.743Z,18.43
2018-10-16T07:12:24.870Z,17.30
2018-10-16T07:15:29.140Z,20.00
2018-10-16T07:18:33.774Z,19.97
2018-10-16T07:21:38.199Z,18.70
2018-10-16T07:24:42.608Z,19.93
2018-10-16T07:27:46.788Z,19.23
2018-10-16T07:30:51.166Z,18.30
2018-10-16T07:33:55.468Z,19.90
2018-10-16T07:36:59.754Z,18.90
2018-10-16T07:40:04.215Z,19.17
2018-10-16T07:43:08.574Z,18.70
2018-10-16T07:46:12.768Z,18.23
2018-10-16T07:49:17.247Z,18.23
2018-10-16T07:52:21.733Z,18.83
2018-10-16T07:55:26.059Z,19.20
2018-10-16T07:58:30.356Z,19.00
2018-10-16T08:01:34.581Z,19.17
2018-10-16T08:04:39.049Z,17.80
2018-10-16T08:07:43.219Z,17.07
2018-10-16T08:10:47.552Z,18.13
2018-10-16T08:13:52.246Z,16.93
2018-10-16T08:16:56.563Z,17.87
2018-10-16T08:20:00.818Z,18.07
2018-10-16T08:23:05.496Z,19.30
2018-10-16T08:26:09.673Z,18.40
2018-10-16T08:29:14.026Z,19.33
2018-10-16T08:32:18.328Z,20.07
2018-10-16T08:35:22.805Z,19.20
2018-10-16T08:38:37.738Z,18.80
2018-10-16T08:43:57.482Z,18.10
2018-10-16T08:47:12.751Z,18.23
2018-10-16T08:50:28.425Z,20.92
2018-10-16T08:53:33.123Z,18.10
2018-10-16T08:56:37.512Z,18.02
2018-10-16T08:59:43.104Z,17.88
2018-10-16T09:02:47.498Z,17.17
2018-10-16T09:05:51.900Z,18.77
2018-10-16T09:08:56.312Z,18.27
2018-10-16T09:12:00.611Z,18.77
2018-10-16T09:15:05.126Z,19.32
2018-10-16T09:18:09.579Z,20.23
2018-10-16T09:21:13.773Z,20.72
2018-10-16T09:24:18.056Z,23.42
2018-10-16T09:27:22.433Z,23.75
2018-10-16T09:30:26.845Z,26.42
2018-10-16T09:33:31.185Z,25.27
2018-10-16T09:36:35.546Z,24.77
2018-10-16T09:39:39.876Z,25.95
2018-10-16T09:42:44.417Z,24.57
2018-10-16T09:45:48.804Z,24.30
2018-10-16T09:48:53.327Z,25.57
2018-10-16T09:51:57.802Z,24.30
2018-10-16T09:55:02.118Z,25.08
2018-10-16T09:58:06.407Z,24.95
2018-10-16T10:01:16.458Z,25.37
2018-10-16T10:04:20.820Z,24.72
2018-10-16T10:07:24.782Z,26.85
2018-10-16T10:10:29.180Z,26.42
2018-10-16T10:13:33.346Z,27.17
2018-10-16T10:16:38.067Z,24.60
2018-10-16T10:19:42.258Z,27.20
2018-10-16T10:22:46.519Z,26.33
2018-10-16T10:25:50.811Z,25.67
2018-10-16T10:28:54.987Z,26.67
2018-10-16T10:31:59.244Z,25.47
2018-10-16T10:35:03.558Z,24.83
2018-10-16T10:38:07.930Z,25.00
2018-10-16T10:41:12.661Z,25.50
2018-10-16T10:44:17.032Z,22.70
2018-10-16T10:47:20.924Z,23.03
2018-10-16T10:50:25.401Z,22.63
2018-10-16T10:53:29.161Z,22.30
2018-10-16T10:56:34.159Z,20.97
2018-10-16T10:59:38.304Z,21.83
2018-10-16T11:02:44.715Z,22.20
2018-10-16T11:05:49.002Z,23.20
2018-10-16T11:08:53.269Z,22.47
2018-10-16T11:11:57.978Z,22.40
2018-10-16T11:15:02.417Z,20.90
2018-10-16T11:18:06.625Z,23.47
2018-10-16T11:21:10.968Z,24.53
2018-10-16T11:24:15.144Z,24.90
2018-10-16T11:27:19.495Z,24.20
2018-10-16T11:30:23.881Z,23.70
2018-10-16T11:33:28.451Z,24.90
2018-10-16T11:36:32.985Z,23.07
2018-10-16T11:39:37.289Z,24.53
2018-10-16T11:42:42.185Z,22.87
2018-10-16T11:45:46.703Z,23.33
2018-10-16T11:48:50.936Z,22.30
2018-10-16T11:51:55.193Z,20.70
2018-10-16T11:54:59.417Z,22.77
2018-10-16T11:58:03.623Z,21.80
2018-10-16T12:01:07.885Z,21.68
2018-10-16T12:04:12.109Z,20.52
2018-10-16T12:07:16.617Z,20.17
2018-10-16T12:10:20.910Z,21.93
2018-10-16T12:13:25.564Z,20.45
2018-10-16T12:16:33.171Z,19.92
2018-10-16T12:19:40.629Z,21.80
2018-10-16T12:22:44.943Z,21.87
2018-10-16T12:25:48.840Z,22.67
2018-10-16T12:28:53.214Z,23.90
2018-10-16T12:31:57.467Z,22.30
2018-10-16T12:35:02.036Z,23.40
2018-10-16T12:38:06.292Z,22.33
2018-10-16T12:41:10.768Z,23.80
2018-10-16T12:44:15.048Z,24.00
2018-10-16T12:47:19.484Z,22.50
2018-10-16T12:50:23.969Z,21.30
2018-10-16T12:53:28.263Z,21.30
2018-10-16T12:56:32.681Z,22.30
2018-10-16T12:59:37.051Z,22.57
2018-10-16T13:02:41.646Z,24.80
2018-10-16T13:05:45.898Z,22.40
2018-10-16T13:08:50.344Z,24.80
2018-10-16T13:11:54.655Z,25.53
2018-10-16T13:14:59.007Z,22.50
2018-10-16T13:18:04.451Z,23.80
2018-10-16T13:21:08.887Z,22.37
2018-10-16T13:24:13.241Z,22.20
2018-10-16T13:27:17.563Z,24.67
2018-10-16T13:30:21.839Z,24.90
2018-10-16T13:33:26.228Z,22.70
2018-10-16T13:36:30.412Z,22.40
2018-10-16T13:39:34.848Z,24.00
2018-10-16T13:42:39.426Z,25.57
2018-10-16T13:45:43.717Z,24.13
2018-10-16T13:48:48.020Z,23.10
2018-10-16T13:51:52.431Z,23.33
2018-10-16T13:54:56.782Z,23.80
2018-10-16T13:58:01.458Z,21.17
2018-10-16T14:01:05.714Z,23.30
2018-10-16T14:04:10.216Z,22.73
2018-10-16T14:07:14.619Z,23.17
2018-10-16T14:10:19.160Z,21.80
2018-10-16T14:13:23.404Z,24.27
2018-10-16T14:16:27.759Z,23.07
2018-10-16T14:19:32.163Z,23.03
2018-10-16T14:22:37.046Z,24.70
2018-10-16T14:25:40.953Z,25.27
2018-10-16T14:28:44.886Z,24.30
2018-10-16T14:31:49.259Z,23.90
2018-10-16T14:34:53.624Z,24.00
2018-10-16T14:37:58.156Z,25.10
2018-10-16T14:41:02.466Z,23.07
2018-10-16T14:44:07.465Z,24.60
2018-10-16T14:47:11.633Z,23.80
2018-10-16T14:50:16.161Z,25.07
2018-10-16T14:53:20.600Z,24.27
2018-10-16T14:56:25.221Z,24.97
2018-10-16T14:59:29.717Z,23.53
2018-10-16T15:02:34.049Z,25.73
2018-10-16T15:05:38.345Z,25.00
2018-10-16T15:08:42.689Z,23.50
2018-10-16T15:11:46.705Z,23.40
2018-10-16T15:14:50.924Z,23.63
2018-10-16T15:17:55.213Z,23.00
2018-10-16T15:20:59.555Z,22.57
2018-10-16T15:24:03.933Z,24.73
2018-10-16T15:27:08.111Z,24.77
2018-10-16T15:30:12.245Z,23.50
2018-10-16T15:33:16.509Z,24.37
2018-10-16T15:36:21.154Z,23.60
2018-10-16T15:39:25.597Z,23.60
2018-10-16T15:42:29.952Z,26.47
2018-10-16T15:45:34.478Z,23.80
2018-10-16T15:48:38.852Z,26.37
2018-10-16T15:51:43.296Z,26.80
2018-10-16T15:54:53.989Z,26.73
2018-10-16T15:57:58.212Z,25.70
2018-10-16T16:01:02.664Z,28.00
2018-10-16T16:04:07.046Z,27.60
2018-10-16T16:07:11.370Z,27.43
2018-10-16T16:10:16.331Z,29.50
2018-10-16T16:13:20.327Z,26.77
2018-10-16T16:16:24.370Z,27.53
2018-10-16T16:19:28.777Z,27.90
2018-10-16T16:22:33.039Z,27.73
2018-10-16T16:25:37.319Z,27.10
2018-10-16T16:28:41.764Z,29.13
2018-10-16T16:31:45.874Z,28.30
2018-10-16T16:34:50.356Z,27.73
2018-10-16T16:37:54.745Z,26.43
2018-10-16T16:40:59.010Z,28.10
2018-10-16T16:44:03.513Z,35.73
2018-10-16T16:47:07.669Z,30.80
2018-10-16T16:50:12.593Z,29.40
2018-10-16T16:53:17.083Z,29.70
2018-10-16T16:56:21.505Z,27.97
2018-10-16T16:59:25.931Z,27.43
2018-10-16T17:02:30.182Z,27.40
2018-10-16T17:05:34.582Z,26.73
2018-10-16T17:08:38.822Z,28.13
2018-10-16T17:11:43.317Z,27.03
2018-10-16T17:14:47.862Z,26.85
2018-10-16T17:17:52.233Z,27.87
2018-10-16T17:20:56.557Z,28.87
2018-10-16T17:24:00.832Z,30.60
2018-10-16T17:27:05.295Z,30.50
2018-10-16T17:30:13.123Z,29.63
2018-10-16T17:33:17.792Z,29.77
2018-10-16T17:36:22.023Z,26.57
2018-10-16T17:39:26.556Z,28.97
2018-10-16T17:42:31.019Z,27.07
2018-10-16T17:45:35.338Z,27.33
2018-10-16T17:48:39.542Z,28.60
2018-10-16T17:51:43.990Z,28.90
2018-10-16T17:54:48.503Z,29.20
2018-10-16T17:57:52.908Z,28.03
2018-10-16T18:00:57.480Z,29.63
2018-10-16T18:04:01.482Z,31.07
2018-10-16T18:07:05.515Z,29.67
2018-10-16T18:10:09.725Z,32.57
2018-10-16T18:13:14.177Z,32.17
2018-10-16T18:16:18.872Z,32.97
2018-10-16T18:19:23.146Z,33.37
2018-10-16T18:22:27.507Z,31.60
2018-10-16T18:25:31.812Z,29.20
2018-10-16T18:28:36.267Z,30.50
2018-10-16T18:31:40.463Z,29.67
2018-10-16T18:34:44.834Z,30.30
2018-10-16T18:37:49.327Z,31.13
2018-10-16T18:40:53.590Z,33.33
2018-10-16T18:43:58.136Z,32.00
2018-10-16T18:47:02.463Z,31.20
2018-10-16T18:50:07.835Z,31.80
2018-10-16T18:53:12.277Z,32.80
2018-10-16T18:56:17.100Z,31.10
2018-10-16T18:59:21.464Z,32.57
2018-10-16T19:02:26.138Z,31.43
2018-10-16T19:05:30.518Z,30.13
2018-10-16T19:08:34.730Z,29.77
2018-10-16T19:11:39.379Z,29.80
2018-10-16T19:14:43.509Z,31.70
2018-10-16T19:17:47.897Z,32.17
2018-10-16T19:20:52.272Z,28.90
2018-10-16T19:23:56.487Z,31.60
2018-10-16T19:27:00.956Z,31.43
2018-10-16T19:30:06.392Z,33.80
2018-10-16T19:33:10.822Z,32.20
2018-10-16T19:36:15.511Z,32.83
2018-10-16T19:39:20.141Z,34.17
2018-10-16T19:42:25.121Z,34.37
2018-10-16T19:45:29.322Z,36.20
2018-10-16T19:48:33.675Z,37.10
2018-10-16T19:51:37.941Z,36.00
2018-10-16T19:54:42.236Z,36.20
2018-10-16T19:57:46.809Z,37.17
2018-10-16T20:00:52.179Z,32.80
2018-10-16T20:03:56.727Z,31.00
2018-10-16T20:07:00.936Z,36.30
2018-10-16T20:10:05.127Z,33.03
2018-10-16T20:13:10.290Z,33.63
2018-10-16T20:16:14.678Z,34.73
2018-10-16T20:19:18.726Z,34.00
2018-10-16T20:22:23.133Z,32.97
2018-10-16T20:25:27.457Z,35.07
2018-10-16T20:28:31.799Z,35.77
2018-10-16T20:31:35.909Z,35.80
2018-10-16T20:34:39.807Z,34.00
2018-10-16T20:37:44.267Z,37.13
2018-10-16T20:40:48.509Z,35.80
2018-10-16T20:43:52.934Z,35.57
2018-10-16T20:46:56.937Z,35.90
2018-10-16T20:50:01.043Z,34.30
2018-10-16T20:53:05.656Z,34.37
2018-10-16T20:56:09.692Z,35.70
2018-10-16T20:59:13.638Z,37.30
2018-10-16T21:02:17.950Z,36.37
2018-10-16T21:05:22.219Z,36.17
2018-10-16T21:08:26.009Z,33.20
2018-10-16T21:11:30.087Z,35.77
2018-10-16T21:14:34.124Z,35.80
2018-10-16T21:17:38.177Z,36.00
2018-10-16T21:20:42.564Z,35.00
2018-10-16T21:23:46.574Z,34.70
2018-10-16T21:27:01.285Z,35.50
2018-10-16T21:30:06.469Z,37.40
2018-10-16T21:33:10.446Z,38.17
2018-10-16T21:36:14.538Z,34.73
2018-10-16T21:39:18.686Z,36.27
2018-10-16T21:42:23.021Z,40.20
2018-10-16T21:45:27.087Z,38.40
2018-10-16T21:48:32.177Z,37.47
2018-10-16T21:51:36.824Z,36.57
2018-10-16T21:54:41.900Z,37.47
2018-10-16T21:57:45.878Z,37.63
2018-10-16T22:00:55.298Z,38.33
2018-10-16T22:03:59.677Z,35.60
2018-10-16T22:07:04.092Z,40.80
2018-10-16T22:10:08.136Z,39.43
2018-10-16T22:13:12.568Z,36.80
2018-10-16T22:16:16.913Z,39.73
2018-10-16T22:19:21.489Z,39.70
2018-10-16T22:22:25.699Z,38.83
2018-10-16T22:25:30.248Z,35.67
2018-10-16T22:28:34.749Z,35.80
2018-10-16T22:31:38.741Z,37.63
2018-10-16T22:34:42.606Z,40.70
2018-10-16T22:37:46.575Z,39.03
2018-10-16T22:40:51.169Z,38.60
2018-10-16T22:43:55.538Z,39.53
2018-10-16T22:46:59.832Z,41.50
2018-10-16T22:50:04.261Z,41.77
2018-10-16T22:53:08.723Z,42.20
2018-10-16T22:56:13.300Z,43.27
2018-10-16T22:59:17.200Z,41.23
2018-10-16T23:02:21.562Z,42.00
2018-10-16T23:05:25.900Z,40.50
2018-10-16T23:08:29.835Z,39.57
2018-10-16T23:11:34.243Z,39.77
2018-10-16T23:14:38.547Z,38.77
2018-10-16T23:17:42.491Z,39.63
2018-10-16T23:20:46.491Z,38.27
2018-10-16T23:23:50.882Z,37.00
2018-10-16T23:26:55.113Z,40.20
2018-10-16T23:29:59.492Z,40.10
2018-10-16T23:33:03.943Z,39.27
2018-10-16T23:36:08.219Z,39.30
2018-10-16T23:39:14.211Z,40.23
2018-10-16T23:42:18.502Z,38.40
2018-10-16T23:45:22.499Z,37.20
2018-10-16T23:48:26.518Z,38.00
2018-10-16T23:51:30.793Z,38.40
2018-10-16T23:54:35.211Z,38.17
2018-10-16T23:57:39.637Z,39.20
