createdAt,value
2023-04-06T00:00:04.695Z,0.00
2023-04-06T00:01:04.945Z,0.00
2023-04-06T00:02:05.217Z,0.00
2023-04-06T00:03:05.528Z,0.00
2023-04-06T00:04:05.823Z,0.00
2023-04-06T00:05:06.077Z,0.00
2023-04-06T00:06:06.317Z,0.00
2023-04-06T00:07:06.618Z,0.00
2023-04-06T00:08:06.831Z,0.00
2023-04-06T00:09:07.386Z,0.00
2023-04-06T00:10:07.450Z,0.00
2023-04-06T00:11:07.671Z,0.00
2023-04-06T00:12:07.905Z,0.00
2023-04-06T00:13:08.150Z,0.00
2023-04-06T00:14:08.389Z,0.00
2023-04-06T00:15:08.627Z,0.00
2023-04-06T00:16:08.880Z,0.00
2023-04-06T00:17:09.191Z,0.00
2023-04-06T00:18:09.398Z,0.00
2023-04-06T00:19:09.785Z,0.00
2023-04-06T00:20:09.885Z,0.00
2023-04-06T00:21:10.269Z,0.00
2023-04-06T00:22:10.580Z,0.00
2023-04-06T00:23:10.822Z,0.00
2023-04-06T00:24:11.051Z,0.00
2023-04-06T00:25:11.399Z,0.00
2023-04-06T00:26:11.641Z,0.00
2023-04-06T00:27:11.873Z,0.00
2023-04-06T00:28:12.122Z,0.00
2023-04-06T00:29:12.454Z,0.00
2023-04-06T00:30:12.694Z,0.00
2023-04-06T00:31:12.954Z,0.00
2023-04-06T00:32:13.223Z,0.00
2023-04-06T00:33:13.550Z,0.00
2023-04-06T00:34:13.755Z,0.00
2023-04-06T00:35:13.999Z,0.00
2023-04-06T00:36:14.259Z,0.00
2023-04-06T00:37:14.469Z,0.00
2023-04-06T00:38:14.688Z,0.00
2023-04-06T00:39:15.028Z,0.00
2023-04-06T00:40:15.258Z,0.00
2023-04-06T00:41:15.676Z,0.00
2023-04-06T00:42:15.872Z,0.00
2023-04-06T00:43:16.111Z,0.00
2023-04-06T00:44:16.379Z,0.00
2023-04-06T00:45:16.612Z,0.00
2023-04-06T00:46:16.911Z,0.00
2023-04-06T00:47:17.110Z,0.00
2023-04-06T00:48:17.333Z,0.00
2023-04-06T00:49:17.677Z,0.00
2023-04-06T00:50:17.898Z,0.00
2023-04-06T00:51:18.251Z,0.00
2023-04-06T00:52:18.478Z,0.00
2023-04-06T00:53:18.821Z,0.00
2023-04-06T00:54:19.040Z,0.00
2023-04-06T00:55:19.396Z,0.00
2023-04-06T00:56:19.653Z,0.00
2023-04-06T00:57:19.877Z,0.00
2023-04-06T00:58:20.110Z,0.00
2023-04-06T00:59:20.564Z,0.00
2023-04-06T01:00:20.769Z,0.00
2023-04-06T01:01:21.085Z,0.00
2023-04-06T01:02:21.314Z,0.00
2023-04-06T01:03:21.637Z,0.00
2023-04-06T01:04:21.868Z,0.00
2023-04-06T01:05:22.268Z,0.00
2023-04-06T01:06:22.476Z,0.00
2023-04-06T01:07:22.736Z,0.00
2023-04-06T01:08:22.957Z,0.00
2023-04-06T01:09:23.313Z,0.00
2023-04-06T01:10:23.549Z,0.00
2023-04-06T01:11:23.802Z,0.00
2023-04-06T01:12:24.027Z,0.00
2023-04-06T01:13:24.264Z,0.00
2023-04-06T01:14:24.506Z,0.00
2023-04-06T01:15:24.744Z,0.00
2023-04-06T01:16:25.175Z,0.00
2023-04-06T01:17:25.264Z,0.00
2023-04-06T01:18:26.406Z,0.00
2023-04-06T01:19:25.744Z,0.00
2023-04-06T01:20:25.985Z,0.00
2023-04-06T01:21:26.256Z,0.00
2023-04-06T01:22:26.459Z,0.00
2023-04-06T01:23:26.820Z,0.00
2023-04-06T01:24:27.064Z,0.00
2023-04-06T01:25:27.324Z,0.00
2023-04-06T01:26:27.556Z,0.00
2023-04-06T01:27:27.910Z,0.00
2023-04-06T01:28:28.142Z,0.00
2023-04-06T01:29:28.516Z,0.00
2023-04-06T01:30:28.661Z,0.00
2023-04-06T01:31:29.052Z,0.00
2023-04-06T01:32:29.317Z,0.00
2023-04-06T01:33:29.547Z,0.00
2023-04-06T01:34:29.812Z,0.00
2023-04-06T01:35:30.075Z,0.00
2023-04-06T01:36:30.309Z,0.00
2023-04-06T01:37:30.562Z,0.00
2023-04-06T01:38:30.805Z,0.00
2023-04-06T01:39:31.202Z,0.00
2023-04-06T01:40:31.463Z,0.00
2023-04-06T01:41:31.713Z,0.00
2023-04-06T01:42:31.963Z,0.00
2023-04-06T01:43:32.207Z,0.00
2023-04-06T01:44:32.443Z,0.00
2023-04-06T01:45:32.674Z,0.00
2023-04-06T01:46:32.940Z,0.00
2023-04-06T01:47:33.305Z,0.00
2023-04-06T01:48:33.542Z,0.00
2023-04-06T01:49:33.783Z,0.00
2023-04-06T01:50:34.026Z,0.00
2023-04-06T01:51:34.286Z,0.00
2023-04-06T01:52:34.541Z,0.00
2023-04-06T01:53:34.784Z,0.00
2023-04-06T01:54:35.035Z,0.00
2023-04-06T01:55:35.270Z,0.00
2023-04-06T01:56:35.548Z,0.00
2023-04-06T01:57:35.823Z,0.00
2023-04-06T01:58:36.065Z,0.00
2023-04-06T01:59:36.364Z,0.00
2023-04-06T02:00:36.630Z,0.00
2023-04-06T02:01:36.916Z,0.00
2023-04-06T02:02:37.241Z,0.00
2023-04-06T02:03:37.500Z,0.00
2023-04-06T02:04:37.726Z,0.00
2023-04-06T02:05:38.081Z,0.00
2023-04-06T02:06:38.345Z,0.00
2023-04-06T02:07:38.573Z,0.00
2023-04-06T02:08:39.036Z,0.00
2023-04-06T02:09:39.159Z,0.00
2023-04-06T02:10:39.469Z,0.00
2023-04-06T02:11:39.726Z,0.00
2023-04-06T02:12:40.017Z,0.00
2023-04-06T02:13:40.283Z,0.00
2023-04-06T02:14:40.526Z,0.00
2023-04-06T02:15:40.862Z,0.00
2023-04-06T02:16:41.195Z,0.00
2023-04-06T02:17:41.494Z,0.00
2023-04-06T02:18:41.683Z,0.00
2023-04-06T02:19:42.041Z,0.00
2023-04-06T02:20:42.281Z,0.00
2023-04-06T02:21:42.549Z,0.00
2023-04-06T02:22:42.791Z,0.00
2023-04-06T02:23:43.046Z,0.00
2023-04-06T02:24:43.292Z,0.00
2023-04-06T02:25:43.547Z,0.00
2023-04-06T02:26:43.802Z,0.00
2023-04-06T02:27:44.039Z,0.00
2023-04-06T02:28:44.280Z,0.00
2023-04-06T02:29:44.528Z,0.00
2023-04-06T02:30:44.791Z,0.00
2023-04-06T02:31:45.137Z,0.00
2023-04-06T02:32:45.393Z,0.00
2023-04-06T02:33:45.639Z,0.00
2023-04-06T02:34:45.964Z,0.00
2023-04-06T02:35:46.195Z,0.00
2023-04-06T02:36:46.499Z,0.00
2023-04-06T02:37:46.902Z,0.00
2023-04-06T02:38:47.023Z,0.00
2023-04-06T02:39:48.333Z,0.00
2023-04-06T02:40:47.684Z,0.00
2023-04-06T02:41:48.087Z,0.00
2023-04-06T02:42:48.333Z,0.00
2023-04-06T02:43:48.593Z,0.00
2023-04-06T02:44:48.828Z,0.00
2023-04-06T02:45:49.226Z,0.00
2023-04-06T02:46:49.484Z,0.00
2023-04-06T02:47:49.767Z,0.00
2023-04-06T02:48:49.981Z,0.00
2023-04-06T02:49:50.324Z,0.00
2023-04-06T02:50:50.579Z,0.00
2023-04-06T02:51:50.839Z,0.00
2023-04-06T02:52:51.104Z,0.00
2023-04-06T02:53:51.325Z,0.00
2023-04-06T02:54:51.583Z,0.00
2023-04-06T02:55:51.847Z,0.00
2023-04-06T02:56:52.092Z,0.00
2023-04-06T02:57:52.360Z,0.00
2023-04-06T02:58:52.659Z,0.00
2023-04-06T02:59:52.891Z,0.00
2023-04-06T03:00:53.164Z,0.00
2023-04-06T03:01:53.460Z,0.00
2023-04-06T03:02:53.829Z,0.00
2023-04-06T03:03:54.087Z,0.00
2023-04-06T03:04:54.325Z,0.00
2023-04-06T03:05:54.594Z,0.00
2023-04-06T03:06:54.876Z,0.00
2023-04-06T03:07:55.141Z,0.00
2023-04-06T03:08:55.491Z,0.00
2023-04-06T03:09:55.754Z,0.00
2023-04-06T03:10:56.043Z,0.00
2023-04-06T03:11:56.387Z,0.00
2023-04-06T03:12:56.636Z,0.00
2023-04-06T03:13:57.029Z,0.00
2023-04-06T03:14:57.240Z,0.00
2023-04-06T03:15:57.578Z,0.00
2023-04-06T03:16:57.813Z,0.00
2023-04-06T03:18:00.231Z,0.00
2023-04-06T03:18:58.315Z,0.00
2023-04-06T03:19:58.886Z,0.00
2023-04-06T03:20:58.915Z,0.00
2023-04-06T03:21:59.249Z,0.00
2023-04-06T03:22:59.486Z,0.00
2023-04-06T03:23:59.838Z,0.00
2023-04-06T03:25:03.027Z,0.00
2023-04-06T03:26:00.551Z,0.00
2023-04-06T03:27:00.782Z,0.00
2023-04-06T03:28:01.145Z,0.00
2023-04-06T03:29:01.408Z,0.00
2023-04-06T03:30:01.696Z,0.00
2023-04-06T03:31:02.028Z,0.00
2023-04-06T03:32:02.387Z,0.00
2023-04-06T03:33:02.599Z,0.00
2023-04-06T03:34:02.912Z,0.00
2023-04-06T03:35:03.290Z,0.00
2023-04-06T03:36:03.589Z,0.00
2023-04-06T03:37:10.157Z,0.00
2023-04-06T03:38:05.074Z,0.00
2023-04-06T03:39:04.338Z,0.00
2023-04-06T03:40:04.661Z,0.00
2023-04-06T03:41:04.952Z,0.00
2023-04-06T03:42:05.221Z,0.00
2023-04-06T03:43:05.484Z,0.00
2023-04-06T03:44:05.719Z,0.00
2023-04-06T03:45:06.021Z,0.00
2023-04-06T03:46:06.280Z,0.00
2023-04-06T03:47:06.535Z,0.00
2023-04-06T03:48:06.829Z,0.00
2023-04-06T03:49:07.297Z,0.00
2023-04-06T03:50:07.401Z,0.00
2023-04-06T03:51:07.632Z,0.00
2023-04-06T03:52:08.015Z,0.00
2023-04-06T03:53:08.302Z,0.00
2023-04-06T03:54:08.536Z,0.00
2023-04-06T03:55:09.710Z,0.00
2023-04-06T03:56:09.188Z,0.00
2023-04-06T03:57:09.461Z,0.00
2023-04-06T03:58:09.767Z,0.00
2023-04-06T03:59:10.479Z,0.00
2023-04-06T04:00:10.362Z,0.00
2023-04-06T04:01:10.641Z,0.00
2023-04-06T04:02:10.977Z,0.00
2023-04-06T04:03:11.207Z,0.00
2023-04-06T04:04:11.491Z,0.00
2023-04-06T04:05:11.861Z,0.00
2023-04-06T04:06:12.009Z,0.00
2023-04-06T04:07:12.315Z,0.00
2023-04-06T04:08:12.630Z,0.00
2023-04-06T04:09:12.901Z,0.00
2023-04-06T04:10:13.175Z,0.00
2023-04-06T04:11:13.440Z,0.00
2023-04-06T04:12:13.737Z,0.00
2023-04-06T04:13:14.057Z,0.00
2023-04-06T04:14:14.349Z,0.00
2023-04-06T04:15:14.631Z,0.00
2023-04-06T04:16:15.072Z,0.00
2023-04-06T04:17:15.383Z,0.00
2023-04-06T04:18:16.492Z,0.00
2023-04-06T04:19:15.968Z,0.00
2023-04-06T04:20:16.230Z,0.00
2023-04-06T04:21:16.501Z,0.00
2023-04-06T04:22:16.759Z,0.00
2023-04-06T04:23:17.012Z,5.62
2023-04-06T04:24:17.241Z,5.62
2023-04-06T04:25:17.523Z,5.62
2023-04-06T04:26:17.772Z,5.62
2023-04-06T04:27:18.140Z,5.62
2023-04-06T04:28:19.358Z,5.62
2023-04-06T04:29:25.721Z,11.25
2023-04-06T04:30:18.932Z,11.25
2023-04-06T04:31:19.304Z,11.25
2023-04-06T04:32:19.701Z,11.25
2023-04-06T04:33:19.884Z,11.25
2023-04-06T04:34:20.156Z,16.88
2023-04-06T04:35:20.464Z,16.88
2023-04-06T04:36:20.698Z,16.88
2023-04-06T04:37:21.007Z,16.88
2023-04-06T04:38:21.304Z,22.50
2023-04-06T04:39:21.570Z,22.50
2023-04-06T04:40:21.826Z,22.50
2023-04-06T04:41:23.101Z,22.50
2023-04-06T04:42:23.300Z,28.12
2023-04-06T04:43:22.660Z,28.12
2023-04-06T04:44:23.812Z,28.12
2023-04-06T04:45:23.181Z,33.75
2023-04-06T04:46:23.557Z,33.75
2023-04-06T04:47:23.770Z,33.75
2023-04-06T04:48:23.977Z,39.38
2023-04-06T04:49:24.395Z,39.38
2023-04-06T04:50:25.561Z,39.38
2023-04-06T04:51:24.981Z,45.00
2023-04-06T04:52:25.246Z,45.00
2023-04-06T04:53:25.518Z,45.00
2023-04-06T04:54:26.699Z,50.62
2023-04-06T04:55:26.859Z,50.62
2023-04-06T04:56:26.319Z,56.25
2023-04-06T04:57:26.597Z,56.25
2023-04-06T04:58:26.845Z,61.88
2023-04-06T04:59:28.082Z,61.88
2023-04-06T05:00:27.383Z,61.88
2023-04-06T05:01:27.663Z,67.50
2023-04-06T05:02:28.047Z,67.50
2023-04-06T05:03:28.334Z,73.12
2023-04-06T05:04:28.593Z,73.12
2023-04-06T05:05:28.848Z,73.12
2023-04-06T05:06:29.093Z,78.75
2023-04-06T05:07:29.372Z,78.75
2023-04-06T05:08:30.520Z,84.38
2023-04-06T05:09:29.951Z,84.38
2023-04-06T05:10:30.212Z,84.38
2023-04-06T05:11:30.473Z,90.00
2023-04-06T05:12:30.728Z,90.00
2023-04-06T05:13:30.986Z,90.00
2023-04-06T05:14:31.235Z,95.62
2023-04-06T05:15:31.618Z,95.62
2023-04-06T05:16:31.852Z,95.62
2023-04-06T05:17:32.293Z,101.25
2023-04-06T05:18:32.515Z,101.25
2023-04-06T05:19:32.856Z,106.88
2023-04-06T05:20:33.208Z,106.88
2023-04-06T05:21:33.613Z,106.88
2023-04-06T05:22:33.868Z,112.50
2023-04-06T05:23:34.141Z,112.50
2023-04-06T05:24:34.378Z,112.50
2023-04-06T05:25:34.744Z,118.12
2023-04-06T05:26:34.988Z,123.75
2023-04-06T05:27:35.256Z,129.38
2023-04-06T05:28:35.493Z,129.38
2023-04-06T05:29:35.889Z,135.00
2023-04-06T05:30:37.105Z,151.88
2023-04-06T05:31:36.466Z,146.25
2023-04-06T05:32:36.750Z,151.88
2023-04-06T05:33:37.030Z,157.50
2023-04-06T05:34:37.274Z,163.12
2023-04-06T05:35:37.713Z,168.75
2023-04-06T05:36:40.820Z,163.12
2023-04-06T05:37:38.290Z,180.00
2023-04-06T05:38:38.520Z,196.88
2023-04-06T05:39:38.863Z,168.75
2023-04-06T05:40:39.205Z,168.75
2023-04-06T05:41:39.500Z,174.38
2023-04-06T05:42:39.735Z,180.00
2023-04-06T05:43:39.981Z,185.62
2023-04-06T05:44:40.223Z,196.88
2023-04-06T05:45:40.496Z,208.12
2023-04-06T05:46:40.775Z,208.12
2023-04-06T05:47:41.044Z,253.12
2023-04-06T05:48:41.270Z,253.12
2023-04-06T05:49:41.506Z,236.25
2023-04-06T05:50:41.859Z,219.38
2023-04-06T05:51:42.183Z,247.50
2023-04-06T05:52:42.648Z,303.75
2023-04-06T05:53:42.798Z,298.12
2023-04-06T05:54:43.027Z,258.75
2023-04-06T05:55:43.251Z,253.12
2023-04-06T05:56:43.502Z,230.62
2023-04-06T05:57:43.736Z,236.25
2023-04-06T05:58:43.976Z,241.88
2023-04-06T05:59:44.399Z,275.62
2023-04-06T06:00:44.479Z,270.00
2023-04-06T06:01:45.807Z,360.00
2023-04-06T06:02:45.187Z,646.88
2023-04-06T06:03:45.393Z,703.12
2023-04-06T06:04:45.745Z,596.25
2023-04-06T06:05:45.916Z,545.62
2023-04-06T06:06:46.138Z,607.50
2023-04-06T06:07:46.396Z,624.38
2023-04-06T06:08:47.585Z,585.00
2023-04-06T06:09:46.979Z,540.00
2023-04-06T06:10:47.164Z,528.75
2023-04-06T06:11:47.469Z,596.25
2023-04-06T06:12:47.690Z,658.12
2023-04-06T06:13:47.999Z,765.00
2023-04-06T06:14:48.388Z,855.00
2023-04-06T06:15:48.588Z,945.00
2023-04-06T06:16:48.886Z,776.25
2023-04-06T06:17:49.343Z,573.75
2023-04-06T06:18:49.507Z,573.75
2023-04-06T06:19:49.816Z,675.00
2023-04-06T06:20:50.085Z,534.38
2023-04-06T06:21:50.279Z,466.88
2023-04-06T06:22:50.581Z,489.38
2023-04-06T06:23:50.804Z,658.12
2023-04-06T06:24:50.995Z,748.12
2023-04-06T06:25:51.396Z,725.62
2023-04-06T06:26:51.575Z,708.75
2023-04-06T06:27:51.893Z,573.75
2023-04-06T06:28:52.108Z,556.88
2023-04-06T06:29:52.328Z,618.75
2023-04-06T06:30:52.617Z,596.25
2023-04-06T06:31:54.891Z,585.00
2023-04-06T06:32:53.068Z,585.00
2023-04-06T06:33:53.320Z,585.00
2023-04-06T06:34:53.495Z,590.62
2023-04-06T06:35:53.842Z,590.62
2023-04-06T06:36:54.088Z,585.00
2023-04-06T06:37:54.412Z,579.38
2023-04-06T06:38:54.659Z,573.75
2023-04-06T06:39:54.872Z,562.50
2023-04-06T06:40:55.070Z,545.62
2023-04-06T06:41:55.339Z,534.38
2023-04-06T06:42:55.567Z,545.62
2023-04-06T06:43:56.747Z,562.50
2023-04-06T06:44:57.014Z,579.38
2023-04-06T06:45:56.361Z,596.25
2023-04-06T06:46:56.692Z,646.88
2023-04-06T06:47:56.882Z,765.00
2023-04-06T06:48:58.495Z,933.75
2023-04-06T06:49:57.332Z,1063.12
2023-04-06T06:50:57.492Z,1018.12
2023-04-06T06:51:57.794Z,821.25
2023-04-06T06:52:58.066Z,849.38
2023-04-06T06:53:58.234Z,978.75
2023-04-06T06:54:58.494Z,1175.62
2023-04-06T06:55:58.801Z,1428.75
2023-04-06T06:56:59.041Z,1513.12
2023-04-06T06:57:59.367Z,1575.00
2023-04-06T06:58:59.528Z,1597.50
2023-04-06T06:59:59.791Z,1636.88
2023-04-06T07:00:59.973Z,1676.25
2023-04-06T07:02:00.221Z,1693.12
2023-04-06T07:03:00.480Z,1698.75
2023-04-06T07:04:00.572Z,1721.25
2023-04-06T07:05:00.896Z,1738.12
2023-04-06T07:06:00.922Z,1732.50
2023-04-06T07:07:01.207Z,1800.00
2023-04-06T07:08:01.376Z,1839.38
2023-04-06T07:09:01.562Z,1845.00
2023-04-06T07:10:01.857Z,1833.75
2023-04-06T07:11:01.999Z,1901.25
2023-04-06T07:12:02.194Z,1968.75
2023-04-06T07:13:02.361Z,2036.25
2023-04-06T07:14:02.624Z,2070.00
2023-04-06T07:15:02.669Z,2019.38
2023-04-06T07:16:03.845Z,2053.12
2023-04-06T07:17:03.157Z,2126.25
2023-04-06T07:18:03.370Z,2041.88
2023-04-06T07:19:03.470Z,1918.12
2023-04-06T07:20:03.745Z,1676.25
2023-04-06T07:21:03.860Z,1940.62
2023-04-06T07:22:03.997Z,2115.00
2023-04-06T07:23:05.217Z,2086.88
2023-04-06T07:24:04.428Z,2047.50
2023-04-06T07:25:04.619Z,2154.38
2023-04-06T07:26:04.763Z,2154.38
2023-04-06T07:27:04.876Z,2075.62
2023-04-06T07:28:05.212Z,2109.38
2023-04-06T07:29:05.335Z,2165.62
2023-04-06T07:30:05.641Z,1912.50
2023-04-06T07:31:05.822Z,1192.50
2023-04-06T07:32:05.982Z,1046.25
2023-04-06T07:33:06.226Z,1558.12
2023-04-06T07:34:06.526Z,1923.75
2023-04-06T07:35:07.506Z,2199.38
2023-04-06T07:36:06.809Z,2413.12
2023-04-06T07:37:06.875Z,2413.12
2023-04-06T07:38:07.158Z,2295.00
2023-04-06T07:39:09.230Z,2334.38
2023-04-06T07:40:07.466Z,1170.00
2023-04-06T07:41:07.605Z,1282.50
2023-04-06T07:42:07.724Z,1080.00
2023-04-06T07:43:07.850Z,1012.50
2023-04-06T07:44:08.160Z,1462.50
2023-04-06T07:45:08.131Z,1710.00
2023-04-06T07:46:08.412Z,1906.88
2023-04-06T07:47:08.595Z,1811.25
2023-04-06T07:48:08.761Z,1395.00
2023-04-06T07:49:08.877Z,1805.62
2023-04-06T07:50:09.125Z,2340.00
2023-04-06T07:51:09.259Z,1929.38
2023-04-06T07:52:09.366Z,1845.00
2023-04-06T07:53:09.498Z,2655.00
2023-04-06T07:54:09.733Z,1906.88
2023-04-06T07:55:09.733Z,1125.00
2023-04-06T07:56:09.902Z,1198.12
2023-04-06T07:57:09.995Z,1130.62
2023-04-06T07:58:10.145Z,1209.38
2023-04-06T07:59:10.289Z,1445.62
2023-04-06T08:00:10.421Z,1248.75
2023-04-06T08:01:10.560Z,1175.62
2023-04-06T08:02:10.737Z,1575.00
2023-04-06T08:03:10.942Z,1372.50
2023-04-06T08:04:11.242Z,1575.00
2023-04-06T08:05:11.376Z,2295.00
2023-04-06T08:06:11.468Z,1209.38
2023-04-06T08:07:11.598Z,2143.12
2023-04-06T08:08:11.752Z,2733.75
2023-04-06T08:09:11.899Z,2581.88
2023-04-06T08:10:12.022Z,2615.62
2023-04-06T08:11:12.142Z,2958.75
2023-04-06T08:12:12.313Z,2925.00
2023-04-06T08:13:12.492Z,3099.38
2023-04-06T08:14:12.630Z,3166.88
2023-04-06T08:15:12.742Z,3206.25
2023-04-06T08:16:13.000Z,3240.00
2023-04-06T08:17:12.967Z,3127.50
2023-04-06T08:18:13.121Z,3234.38
2023-04-06T08:19:13.250Z,3296.25
2023-04-06T08:20:13.360Z,3346.88
2023-04-06T08:21:13.479Z,3256.88
2023-04-06T08:22:13.600Z,3330.00
2023-04-06T08:23:13.724Z,3121.88
2023-04-06T08:24:13.850Z,2981.25
2023-04-06T08:25:14.055Z,3391.88
2023-04-06T08:26:14.186Z,3448.12
2023-04-06T08:27:14.299Z,3256.88
2023-04-06T08:28:14.442Z,3268.12
2023-04-06T08:29:14.575Z,3200.62
2023-04-06T08:30:14.716Z,3228.75
2023-04-06T08:31:14.896Z,3296.25
2023-04-06T08:32:14.970Z,3408.75
2023-04-06T08:33:15.110Z,3504.38
2023-04-06T08:34:15.468Z,3493.12
2023-04-06T08:35:15.344Z,3583.12
2023-04-06T08:36:15.457Z,3633.75
2023-04-06T08:37:15.611Z,3583.12
2023-04-06T08:38:15.732Z,3515.62
2023-04-06T08:39:15.840Z,3605.62
2023-04-06T08:40:15.958Z,3515.62
2023-04-06T08:41:16.067Z,3560.62
2023-04-06T08:42:16.205Z,3673.12
2023-04-06T08:43:16.322Z,3611.25
2023-04-06T08:44:16.442Z,3633.75
2023-04-06T08:45:16.542Z,3543.75
2023-04-06T08:46:16.678Z,3678.75
2023-04-06T08:47:16.771Z,3538.12
2023-04-06T08:48:16.899Z,3628.12
2023-04-06T08:49:17.005Z,3633.75
2023-04-06T08:50:17.094Z,3566.25
2023-04-06T08:51:17.193Z,3526.88
2023-04-06T08:52:17.301Z,3600.00
2023-04-06T08:53:17.438Z,3605.62
2023-04-06T08:54:17.517Z,3633.75
2023-04-06T08:55:17.638Z,3768.75
2023-04-06T08:56:17.709Z,3836.25
2023-04-06T08:57:17.826Z,3954.38
2023-04-06T08:58:31.181Z,3813.75
2023-04-06T08:59:19.062Z,3459.38
2023-04-06T09:00:18.194Z,3448.12
2023-04-06T09:01:18.301Z,3571.88
2023-04-06T09:02:18.484Z,3622.50
2023-04-06T09:03:18.681Z,3622.50
2023-04-06T09:04:19.120Z,3802.50
2023-04-06T09:05:18.808Z,3836.25
2023-04-06T09:06:18.917Z,3616.88
2023-04-06T09:07:19.013Z,3875.62
2023-04-06T09:08:19.101Z,4033.12
2023-04-06T09:09:19.206Z,4055.62
2023-04-06T09:10:19.300Z,4021.88
2023-04-06T09:11:19.433Z,3931.88
2023-04-06T09:12:19.555Z,3976.88
2023-04-06T09:13:19.700Z,3881.25
2023-04-06T09:14:19.733Z,3931.88
2023-04-06T09:15:20.791Z,4010.62
2023-04-06T09:16:19.990Z,3971.25
2023-04-06T09:17:20.072Z,3937.50
2023-04-06T09:18:20.163Z,3650.62
2023-04-06T09:19:20.260Z,3645.00
2023-04-06T09:20:20.428Z,4005.00
2023-04-06T09:21:22.233Z,4100.62
2023-04-06T09:22:20.587Z,4168.12
2023-04-06T09:23:20.777Z,4134.38
2023-04-06T09:24:20.777Z,3976.88
2023-04-06T09:25:20.878Z,4044.38
2023-04-06T09:26:20.938Z,3909.38
2023-04-06T09:27:21.003Z,3751.88
2023-04-06T09:28:21.088Z,4083.75
2023-04-06T09:29:21.161Z,4258.12
2023-04-06T09:30:21.226Z,4038.75
2023-04-06T09:31:21.353Z,4016.25
2023-04-06T09:32:21.437Z,4151.25
2023-04-06T09:33:21.498Z,4156.88
2023-04-06T09:34:21.554Z,3999.38
2023-04-06T09:35:21.753Z,4241.25
2023-04-06T09:36:21.781Z,4415.62
2023-04-06T09:37:21.872Z,4370.62
2023-04-06T09:38:21.945Z,4241.25
2023-04-06T09:39:22.006Z,4038.75
2023-04-06T09:40:22.053Z,4100.62
2023-04-06T09:41:22.123Z,4151.25
2023-04-06T09:42:22.169Z,4213.12
2023-04-06T09:43:22.245Z,4021.88
2023-04-06T09:44:22.331Z,4089.38
2023-04-06T09:45:22.368Z,4303.12
2023-04-06T09:46:22.445Z,4246.88
2023-04-06T09:47:22.580Z,4258.12
2023-04-06T09:48:22.676Z,4325.62
2023-04-06T09:49:22.783Z,4246.88
2023-04-06T09:50:22.843Z,4410.00
2023-04-06T09:51:22.902Z,4303.12
2023-04-06T09:52:22.954Z,3999.38
2023-04-06T09:53:23.140Z,4123.12
2023-04-06T09:54:23.205Z,4246.88
2023-04-06T09:55:23.275Z,4381.88
2023-04-06T09:56:23.322Z,4410.00
2023-04-06T09:57:23.401Z,4466.25
2023-04-06T09:58:23.447Z,4500.00
2023-04-06T09:59:23.526Z,4438.12
2023-04-06T10:00:23.591Z,4280.62
2023-04-06T10:01:23.682Z,4196.25
2023-04-06T10:02:23.730Z,4348.12
2023-04-06T10:03:23.846Z,4353.75
2023-04-06T10:04:23.793Z,4140.00
2023-04-06T10:05:23.853Z,4106.25
2023-04-06T10:06:24.016Z,4263.75
2023-04-06T10:07:24.022Z,4370.62
2023-04-06T10:08:24.093Z,4590.00
2023-04-06T10:09:24.145Z,4522.50
2023-04-06T10:10:24.280Z,4365.00
2023-04-06T10:11:24.241Z,4376.25
2023-04-06T10:12:24.266Z,4365.00
2023-04-06T10:13:24.334Z,4061.25
2023-04-06T10:14:24.380Z,3976.88
2023-04-06T10:15:24.423Z,3999.38
2023-04-06T10:16:24.495Z,4044.38
2023-04-06T10:17:24.594Z,4280.62
2023-04-06T10:18:24.591Z,4691.25
2023-04-06T10:19:24.650Z,793.12
2023-04-06T10:20:24.712Z,4044.38
2023-04-06T10:21:24.769Z,4584.38
2023-04-06T10:22:24.810Z,4241.25
2023-04-06T10:23:24.898Z,804.38
2023-04-06T10:24:24.954Z,984.38
2023-04-06T10:25:25.007Z,2233.12
2023-04-06T10:26:25.058Z,849.38
2023-04-06T10:27:26.753Z,736.88
2023-04-06T10:28:25.283Z,691.88
2023-04-06T10:29:25.447Z,680.62
2023-04-06T10:30:32.528Z,714.38
2023-04-06T10:31:25.648Z,883.12
2023-04-06T10:32:25.720Z,3121.88
2023-04-06T10:33:25.822Z,4342.50
2023-04-06T10:34:25.916Z,4438.12
2023-04-06T10:35:26.042Z,4398.75
2023-04-06T10:36:26.144Z,4370.62
2023-04-06T10:37:26.250Z,3757.50
2023-04-06T10:38:26.369Z,4348.12
2023-04-06T10:39:26.480Z,4432.50
2023-04-06T10:40:26.550Z,4573.12
2023-04-06T10:41:26.660Z,5017.50
2023-04-06T10:42:26.784Z,4741.88
2023-04-06T10:43:26.887Z,4381.88
2023-04-06T10:44:27.050Z,4590.00
2023-04-06T10:45:27.165Z,2283.75
2023-04-06T10:46:27.352Z,4387.50
2023-04-06T10:47:27.269Z,4342.50
2023-04-06T10:48:27.352Z,4691.25
2023-04-06T10:49:27.886Z,4353.75
2023-04-06T10:50:27.535Z,956.25
2023-04-06T10:51:27.580Z,4528.12
2023-04-06T10:52:27.633Z,4826.25
2023-04-06T10:53:27.724Z,4747.50
2023-04-06T10:54:27.958Z,2970.00
2023-04-06T10:55:27.861Z,928.12
2023-04-06T10:56:27.923Z,894.38
2023-04-06T10:57:27.996Z,911.25
2023-04-06T10:58:28.183Z,894.38
2023-04-06T10:59:28.289Z,838.12
2023-04-06T11:00:36.289Z,810.00
2023-04-06T11:01:29.524Z,781.88
2023-04-06T11:02:28.643Z,826.88
2023-04-06T11:03:28.790Z,1316.25
2023-04-06T11:04:28.813Z,1805.62
2023-04-06T11:05:28.894Z,1580.62
2023-04-06T11:06:29.069Z,4646.25
2023-04-06T11:07:29.366Z,4595.62
2023-04-06T11:08:29.485Z,4770.00
2023-04-06T11:09:29.626Z,4758.75
2023-04-06T11:10:29.824Z,4691.25
2023-04-06T11:11:29.909Z,4719.38
2023-04-06T11:12:30.037Z,1355.62
2023-04-06T11:13:30.128Z,4348.12
2023-04-06T11:14:30.219Z,4201.88
2023-04-06T11:15:30.324Z,838.12
2023-04-06T11:16:30.447Z,838.12
2023-04-06T11:17:30.582Z,2503.12
2023-04-06T11:18:30.654Z,1012.50
2023-04-06T11:19:30.772Z,821.25
2023-04-06T11:20:30.853Z,810.00
2023-04-06T11:21:31.329Z,826.88
2023-04-06T11:22:31.091Z,849.38
2023-04-06T11:23:31.196Z,866.25
2023-04-06T11:24:31.287Z,961.88
2023-04-06T11:25:31.391Z,1096.88
2023-04-06T11:26:31.581Z,1215.00
2023-04-06T11:27:31.726Z,1631.25
2023-04-06T11:28:31.866Z,3988.12
2023-04-06T11:29:32.168Z,3993.75
2023-04-06T11:30:32.153Z,3999.38
2023-04-06T11:31:32.565Z,4241.25
2023-04-06T11:32:32.542Z,4426.88
2023-04-06T11:33:32.638Z,4460.62
2023-04-06T11:34:32.749Z,4303.12
2023-04-06T11:35:32.854Z,3549.38
2023-04-06T11:36:32.933Z,821.25
2023-04-06T11:37:33.017Z,900.00
2023-04-06T11:38:33.121Z,1175.62
2023-04-06T11:39:33.210Z,3600.00
2023-04-06T11:40:33.318Z,4730.62
2023-04-06T11:41:33.428Z,4353.75
2023-04-06T11:42:33.517Z,4095.00
2023-04-06T11:43:33.624Z,3999.38
2023-04-06T11:44:33.716Z,4190.62
2023-04-06T11:45:33.800Z,4263.75
2023-04-06T11:46:33.958Z,4393.12
2023-04-06T11:47:34.035Z,4471.88
2023-04-06T11:48:34.151Z,4207.50
2023-04-06T11:49:34.198Z,4387.50
2023-04-06T11:50:34.280Z,4516.88
2023-04-06T11:51:34.344Z,4528.12
2023-04-06T11:52:34.431Z,4578.75
2023-04-06T11:53:34.483Z,4297.50
2023-04-06T11:54:34.608Z,4050.00
2023-04-06T11:55:35.096Z,4027.50
2023-04-06T11:56:34.742Z,4072.50
2023-04-06T11:57:34.806Z,3988.12
2023-04-06T11:58:34.893Z,3931.88
2023-04-06T11:59:35.105Z,3960.00
2023-04-06T12:00:35.042Z,4207.50
2023-04-06T12:01:39.214Z,4263.75
2023-04-06T12:02:35.296Z,4010.62
2023-04-06T12:03:35.783Z,4027.50
2023-04-06T12:04:35.419Z,4089.38
2023-04-06T12:05:35.463Z,4021.88
2023-04-06T12:06:35.524Z,4027.50
2023-04-06T12:07:35.605Z,4078.12
2023-04-06T12:08:35.683Z,4061.25
2023-04-06T12:09:35.777Z,4066.88
2023-04-06T12:10:35.791Z,3757.50
2023-04-06T12:11:35.913Z,4033.12
2023-04-06T12:12:36.560Z,4213.12
2023-04-06T12:13:36.090Z,4224.38
2023-04-06T12:14:36.140Z,4072.50
2023-04-06T12:15:36.218Z,4095.00
2023-04-06T12:16:36.354Z,4196.25
2023-04-06T12:17:36.388Z,4185.00
2023-04-06T12:18:36.410Z,3948.75
2023-04-06T12:19:36.457Z,3560.62
2023-04-06T12:20:36.494Z,4111.88
2023-04-06T12:21:36.586Z,1215.00
2023-04-06T12:22:36.645Z,1974.38
2023-04-06T12:23:36.714Z,4027.50
2023-04-06T12:24:36.895Z,3746.25
2023-04-06T12:25:36.841Z,3960.00
2023-04-06T12:26:36.952Z,3915.00
2023-04-06T12:27:37.012Z,3886.88
2023-04-06T12:28:37.117Z,3943.12
2023-04-06T12:29:37.193Z,3982.50
2023-04-06T12:30:37.291Z,4179.38
2023-04-06T12:31:37.393Z,3335.62
2023-04-06T12:32:37.655Z,4134.38
2023-04-06T12:33:37.663Z,3903.75
2023-04-06T12:34:37.739Z,3960.00
2023-04-06T12:35:37.881Z,3110.62
2023-04-06T12:36:37.998Z,3915.00
2023-04-06T12:37:38.031Z,4021.88
2023-04-06T12:38:38.805Z,3881.25