createdAt,value
2022-08-16T00:01:06.480Z,1.00
2022-08-16T00:06:11.711Z,1.40
2022-08-16T00:11:19.380Z,1.07
2022-08-16T00:17:05.735Z,1.10
2022-08-16T00:21:52.204Z,1.10
2022-08-16T00:26:57.340Z,1.30
2022-08-16T00:32:06.523Z,1.15
2022-08-16T00:37:11.571Z,1.17
2022-08-16T00:42:30.783Z,1.40
2022-08-16T00:47:49.009Z,1.60
2022-08-16T00:52:53.686Z,1.48
2022-08-16T00:58:00.946Z,1.30
2022-08-16T01:03:11.740Z,1.48
2022-08-16T01:08:36.041Z,1.50
2022-08-16T01:13:41.308Z,1.60
2022-08-16T01:18:53.030Z,1.45
2022-08-16T01:24:52.017Z,1.65
2022-08-16T01:30:19.412Z,1.42
2022-08-16T01:35:30.941Z,1.35
2022-08-16T01:40:38.919Z,1.45
2022-08-16T01:45:44.554Z,1.70
2022-08-16T01:51:09.519Z,1.65
2022-08-16T01:56:24.972Z,1.60
2022-08-16T02:01:31.995Z,1.50
2022-08-16T02:06:38.796Z,1.50
2022-08-16T02:11:48.279Z,1.60
2022-08-16T02:17:05.681Z,1.50
2022-08-16T02:22:34.527Z,1.67
2022-08-16T02:27:37.488Z,1.42
2022-08-16T02:32:51.100Z,1.55
2022-08-16T02:37:56.690Z,1.50
2022-08-16T02:43:05.743Z,1.73
2022-08-16T02:48:28.289Z,1.50
2022-08-16T02:53:36.067Z,1.50
2022-08-16T02:58:44.196Z,1.35
2022-08-16T03:04:29.278Z,1.50
2022-08-16T03:09:16.249Z,1.60
2022-08-16T03:14:21.425Z,1.35
2022-08-16T03:19:47.607Z,1.70
2022-08-16T03:24:57.534Z,1.48
2022-08-16T03:30:16.498Z,1.70
2022-08-16T03:35:32.784Z,1.48
2022-08-16T03:40:40.863Z,1.85
2022-08-16T03:45:45.709Z,2.03
2022-08-16T03:51:00.195Z,1.80
2022-08-16T03:56:05.403Z,1.58
2022-08-16T04:01:11.808Z,2.10
2022-08-16T04:06:17.073Z,1.60
2022-08-16T04:11:23.674Z,1.50
2022-08-16T04:16:29.316Z,1.60
2022-08-16T04:21:47.355Z,1.60
2022-08-16T04:26:51.327Z,1.50
2022-08-16T04:31:59.003Z,2.00
2022-08-16T04:37:04.525Z,1.35
2022-08-16T04:42:11.406Z,2.00
2022-08-16T04:47:21.528Z,1.70
2022-08-16T04:52:35.138Z,1.75
2022-08-16T04:57:41.414Z,1.92
2022-08-16T05:02:45.504Z,2.00
2022-08-16T05:07:58.334Z,1.77
2022-08-16T05:13:06.135Z,1.90
2022-08-16T05:18:15.403Z,1.67
2022-08-16T05:23:22.403Z,1.83
2022-08-16T05:28:31.063Z,1.70
2022-08-16T05:33:43.290Z,2.20
2022-08-16T05:38:48.171Z,1.90
2022-08-16T05:43:52.531Z,1.83
2022-08-16T05:49:09.261Z,1.98
2022-08-16T05:54:24.978Z,1.90
2022-08-16T05:59:30.656Z,1.83
2022-08-16T06:04:37.593Z,1.90
2022-08-16T06:09:44.654Z,1.80
2022-08-16T06:19:58.199Z,1.92
2022-08-16T06:25:02.510Z,1.70
2022-08-16T06:35:16.766Z,1.85
2022-08-16T06:40:22.681Z,1.75
2022-08-16T06:45:43.197Z,1.65
2022-08-16T06:50:49.554Z,2.00
2022-08-16T06:55:59.901Z,3.15
2022-08-16T07:06:14.245Z,1.67
2022-08-16T07:11:47.900Z,1.60
2022-08-16T07:16:47.996Z,1.70
2022-08-16T07:21:59.481Z,1.80
2022-08-16T07:27:08.529Z,1.55
2022-08-16T07:32:14.941Z,1.60
2022-08-16T07:37:22.366Z,1.60
2022-08-16T07:42:35.230Z,1.83
2022-08-16T07:47:39.325Z,1.80
2022-08-16T07:52:46.999Z,1.83
2022-08-16T07:57:59.853Z,1.70
2022-08-16T08:03:08.477Z,2.00
2022-08-16T08:08:50.614Z,1.55
2022-08-16T08:13:41.692Z,1.77
2022-08-16T08:18:49.971Z,1.70
2022-08-16T08:23:59.123Z,1.38
2022-08-16T08:29:03.364Z,1.80
2022-08-16T08:34:12.815Z,1.60
2022-08-16T08:39:16.447Z,1.48
2022-08-16T08:44:57.154Z,1.90
2022-08-16T08:50:33.652Z,1.70
2022-08-16T08:55:59.125Z,1.85
2022-08-16T09:01:36.788Z,1.80
2022-08-16T09:07:31.391Z,1.63
2022-08-16T09:13:02.912Z,1.73
2022-08-16T09:18:25.034Z,2.03
2022-08-16T09:24:52.184Z,1.70
2022-08-16T09:30:33.711Z,1.65
2022-08-16T09:35:57.909Z,1.85
2022-08-16T09:41:29.981Z,1.85
2022-08-16T09:46:50.044Z,1.90
2022-08-16T09:52:11.278Z,2.05
2022-08-16T09:57:52.749Z,2.30
2022-08-16T10:03:36.802Z,1.63
2022-08-16T10:20:21.398Z,1.60
2022-08-16T10:27:00.534Z,1.52
2022-08-16T10:30:56.536Z,1.92
2022-08-16T10:36:08.310Z,2.10
2022-08-16T10:41:16.097Z,1.83
2022-08-16T10:46:39.769Z,1.70
2022-08-16T10:52:03.157Z,2.33
2022-08-16T10:57:12.203Z,2.00
2022-08-16T11:02:57.835Z,2.03
2022-08-16T11:07:43.067Z,2.33
2022-08-16T11:23:21.732Z,2.00
2022-08-16T11:33:52.796Z,1.95
2022-08-16T11:39:01.581Z,1.92
2022-08-16T11:44:08.371Z,1.70
2022-08-16T11:49:17.700Z,1.88
2022-08-16T11:54:25.070Z,2.00
2022-08-16T11:59:39.897Z,1.80
2022-08-16T12:04:45.930Z,2.00
2022-08-16T12:09:56.563Z,1.90
2022-08-16T12:15:00.606Z,1.80
2022-08-16T12:20:48.431Z,2.00
2022-08-16T12:26:10.839Z,2.00
2022-08-16T12:31:23.097Z,1.80
2022-08-16T12:36:39.525Z,1.70
2022-08-16T12:42:20.554Z,1.70
2022-08-16T12:48:33.221Z,1.70
2022-08-16T12:54:11.292Z,1.95
2022-08-16T13:05:39.796Z,1.65
2022-08-16T13:21:51.873Z,2.15
2022-08-16T13:27:34.910Z,1.77
2022-08-16T13:33:13.180Z,1.83
2022-08-16T13:38:43.041Z,2.03
2022-08-16T13:44:15.610Z,1.80
2022-08-16T13:49:32.129Z,1.90
2022-08-16T13:54:56.000Z,1.92
2022-08-16T14:00:33.689Z,1.83
2022-08-16T14:05:54.865Z,2.00
2022-08-16T14:11:11.780Z,1.85
2022-08-16T14:16:34.254Z,2.13
2022-08-16T14:22:30.831Z,1.73
2022-08-16T14:28:20.583Z,1.73
2022-08-16T14:33:52.493Z,1.70
2022-08-16T14:39:20.574Z,1.90
2022-08-16T14:45:10.045Z,2.00
2022-08-16T14:56:56.912Z,1.80
2022-08-16T15:02:49.671Z,2.00
2022-08-16T15:08:35.122Z,1.77
2022-08-16T15:14:08.091Z,1.88
2022-08-16T15:19:23.555Z,1.80
2022-08-16T15:24:50.138Z,1.80
2022-08-16T15:30:57.126Z,2.10
2022-08-16T15:36:09.695Z,2.20
2022-08-16T15:41:39.100Z,2.03
2022-08-16T15:46:58.526Z,1.95
2022-08-16T15:52:33.228Z,1.98
2022-08-16T15:58:38.506Z,2.00
2022-08-16T16:03:34.965Z,2.13
2022-08-16T16:09:36.636Z,1.88
2022-08-16T16:33:45.940Z,2.03
2022-08-16T16:39:32.593Z,2.10
2022-08-16T16:45:18.348Z,1.90
2022-08-16T16:51:09.827Z,2.17
2022-08-16T17:03:30.995Z,2.30
2022-08-16T17:09:34.802Z,2.10
2022-08-16T17:15:39.776Z,2.10
2022-08-16T17:21:01.289Z,2.50
2022-08-16T17:26:30.983Z,2.17
2022-08-16T17:37:42.263Z,2.40
2022-08-16T17:39:28.819Z,2.13
2022-08-16T17:43:11.400Z,2.08
2022-08-16T17:54:42.625Z,2.38
2022-08-16T18:05:58.955Z,2.08
2022-08-16T18:17:53.136Z,2.15
2022-08-16T18:23:13.965Z,2.58
2022-08-16T18:28:44.657Z,2.50
2022-08-16T18:33:58.865Z,2.42
2022-08-16T18:45:07.364Z,2.38
2022-08-16T18:50:23.785Z,2.60
2022-08-16T18:55:45.535Z,2.47
2022-08-16T19:01:06.048Z,2.20
2022-08-16T19:06:38.062Z,2.63
2022-08-16T19:12:03.055Z,2.13
2022-08-16T19:17:25.601Z,2.28
2022-08-16T19:28:49.257Z,2.47
2022-08-16T19:34:00.749Z,2.20
2022-08-16T19:40:37.315Z,2.28
2022-08-16T19:45:54.624Z,2.40
2022-08-16T19:51:25.681Z,2.70
2022-08-16T19:56:34.904Z,2.40
2022-08-16T20:02:02.180Z,2.70
2022-08-16T20:08:03.857Z,2.67
2022-08-16T20:20:07.568Z,2.70
2022-08-16T20:25:29.811Z,3.10
2022-08-16T20:37:03.287Z,3.30
2022-08-16T20:42:28.600Z,3.13
2022-08-16T20:48:11.292Z,3.08
2022-08-16T20:53:46.740Z,3.00
2022-08-16T21:05:56.305Z,3.17
2022-08-16T21:29:55.966Z,3.17
2022-08-16T21:41:58.750Z,2.97
2022-08-16T22:00:26.841Z,3.35
2022-08-16T22:06:20.920Z,3.30
2022-08-16T22:18:17.565Z,3.28
2022-08-16T22:30:06.308Z,3.30
2022-08-16T22:35:58.285Z,3.45
2022-08-16T22:55:31.853Z,3.50
2022-08-16T23:17:06.312Z,3.63
2022-08-16T23:28:13.794Z,3.45
2022-08-16T23:33:29.992Z,3.35
2022-08-16T23:50:38.637Z,3.55
