createdAt,value
2017-12-04T00:00:44.460Z,26.30
2017-12-04T00:03:12.041Z,25.10
2017-12-04T00:05:39.687Z,27.13
2017-12-04T00:08:07.276Z,27.63
2017-12-04T00:10:34.856Z,27.90
2017-12-04T00:13:02.468Z,27.30
2017-12-04T00:15:30.048Z,27.53
2017-12-04T00:17:57.675Z,26.70
2017-12-04T00:20:25.264Z,27.40
2017-12-04T00:22:52.860Z,28.57
2017-12-04T00:25:20.468Z,28.30
2017-12-04T00:27:48.055Z,29.10
2017-12-04T00:30:15.719Z,29.50
2017-12-04T00:32:43.315Z,28.90
2017-12-04T00:35:11.322Z,30.97
2017-12-04T00:37:38.930Z,29.47
2017-12-04T00:40:06.856Z,28.80
2017-12-04T00:42:34.496Z,28.70
2017-12-04T00:45:02.189Z,29.23
2017-12-04T00:47:29.765Z,29.13
2017-12-04T00:49:57.376Z,27.07
2017-12-04T00:52:24.956Z,28.83
2017-12-04T00:54:52.583Z,29.57
2017-12-04T00:57:20.160Z,26.77
2017-12-04T00:59:47.757Z,30.00
2017-12-04T01:02:15.384Z,28.37
2017-12-04T01:04:42.979Z,30.87
2017-12-04T01:07:10.947Z,29.30
2017-12-04T01:09:38.553Z,32.10
2017-12-04T01:12:06.148Z,31.43
2017-12-04T01:14:33.775Z,29.70
2017-12-04T01:17:01.394Z,30.80
2017-12-04T01:19:29.360Z,32.13
2017-12-04T01:21:56.932Z,31.00
2017-12-04T01:24:24.515Z,30.70
2017-12-04T01:26:52.149Z,29.87
2017-12-04T01:29:20.015Z,31.63
2017-12-04T01:31:47.980Z,28.70
2017-12-04T01:34:15.561Z,30.90
2017-12-04T01:36:43.130Z,29.00
2017-12-04T01:39:11.073Z,31.40
2017-12-04T01:41:38.644Z,31.10
2017-12-04T01:44:06.252Z,29.23
2017-12-04T01:46:33.832Z,30.30
2017-12-04T01:49:01.421Z,31.27
2017-12-04T01:51:29.036Z,29.23
2017-12-04T01:53:56.647Z,28.17
2017-12-04T01:56:24.267Z,28.60
2017-12-04T01:58:51.859Z,27.97
2017-12-04T02:01:19.738Z,28.93
2017-12-04T02:03:47.347Z,25.37
2017-12-04T02:06:14.935Z,28.40
2017-12-04T02:08:42.551Z,24.40
2017-12-04T02:11:10.124Z,25.23
2017-12-04T02:13:37.747Z,25.57
2017-12-04T02:16:05.354Z,25.10
2017-12-04T02:18:33.277Z,24.47
2017-12-04T02:21:00.900Z,25.30
2017-12-04T02:23:28.492Z,24.40
2017-12-04T02:25:56.067Z,24.27
2017-12-04T02:28:23.679Z,25.60
2017-12-04T02:30:51.272Z,26.57
2017-12-04T02:33:18.911Z,25.80
2017-12-04T02:35:46.492Z,24.70
2017-12-04T02:38:14.072Z,25.97
2017-12-04T02:40:41.701Z,26.30
2017-12-04T02:43:09.304Z,25.67
2017-12-04T02:45:36.921Z,27.07
2017-12-04T02:48:04.493Z,27.10
2017-12-04T02:50:32.086Z,26.60
2017-12-04T02:52:59.703Z,26.20
2017-12-04T02:55:27.293Z,27.07
2017-12-04T02:57:54.933Z,25.90
2017-12-04T03:00:22.527Z,26.50
2017-12-04T03:02:50.106Z,23.53
2017-12-04T03:05:18.057Z,26.17
2017-12-04T03:07:45.640Z,24.50
2017-12-04T03:10:13.277Z,25.00
2017-12-04T03:12:40.861Z,23.87
2017-12-04T03:15:08.820Z,23.37
2017-12-04T03:17:36.448Z,21.47
2017-12-04T03:20:04.341Z,22.10
2017-12-04T03:22:31.938Z,21.70
2017-12-04T03:24:59.568Z,24.13
2017-12-04T03:27:27.175Z,22.83
2017-12-04T03:29:54.797Z,23.90
2017-12-04T03:32:22.454Z,21.87
2017-12-04T03:34:50.038Z,22.93
2017-12-04T03:37:17.625Z,24.50
2017-12-04T03:39:45.541Z,22.47
2017-12-04T03:42:13.131Z,23.97
2017-12-04T03:44:40.746Z,23.50
2017-12-04T03:47:08.347Z,23.90
2017-12-04T03:49:35.974Z,24.77
2017-12-04T03:52:03.858Z,24.00
2017-12-04T03:54:31.731Z,22.53
2017-12-04T03:56:59.369Z,22.30
2017-12-04T03:59:27.258Z,22.77
2017-12-04T04:01:54.852Z,23.47
2017-12-04T04:04:22.795Z,21.10
2017-12-04T04:06:50.395Z,21.47
2017-12-04T04:09:18.014Z,21.43
2017-12-04T04:11:45.609Z,21.03
2017-12-04T04:14:13.180Z,19.23
2017-12-04T04:16:41.118Z,19.57
2017-12-04T04:19:08.704Z,18.43
2017-12-04T04:21:36.331Z,20.27
2017-12-04T04:24:04.200Z,19.90
2017-12-04T04:26:31.792Z,20.13
2017-12-04T04:28:59.732Z,18.23
2017-12-04T04:31:27.319Z,18.90
2017-12-04T04:33:55.264Z,17.70
2017-12-04T04:36:22.860Z,18.77
2017-12-04T04:38:50.446Z,17.80
2017-12-04T04:41:18.158Z,16.07
2017-12-04T04:43:45.740Z,17.70
2017-12-04T04:46:13.371Z,16.93
2017-12-04T04:48:41.236Z,17.03
2017-12-04T04:51:08.856Z,15.20
2017-12-04T04:53:36.490Z,16.20
2017-12-04T04:56:04.083Z,14.70
2017-12-04T04:58:31.697Z,16.40
2017-12-04T05:00:59.303Z,16.10
2017-12-04T05:03:26.900Z,16.60
2017-12-04T05:05:54.510Z,15.70
2017-12-04T05:08:22.144Z,15.77
2017-12-04T05:10:49.807Z,16.30
2017-12-04T05:13:17.391Z,17.20
2017-12-04T05:15:45.004Z,15.07
2017-12-04T05:18:12.614Z,14.70
2017-12-04T05:20:40.227Z,14.33
2017-12-04T05:23:07.880Z,14.27
2017-12-04T05:25:35.449Z,15.43
2017-12-04T05:28:03.030Z,14.70
2017-12-04T05:30:30.718Z,14.67
2017-12-04T05:32:58.311Z,13.07
2017-12-04T05:35:25.959Z,14.20
2017-12-04T05:37:53.540Z,14.17
2017-12-04T05:40:21.142Z,13.33
2017-12-04T05:42:49.109Z,13.30
2017-12-04T05:45:16.981Z,13.60
2017-12-04T05:47:44.615Z,12.93
2017-12-04T05:50:12.240Z,13.17
2017-12-04T05:52:40.179Z,14.00
2017-12-04T05:55:08.152Z,13.20
2017-12-04T05:57:35.737Z,13.87
2017-12-04T06:00:03.376Z,12.77
2017-12-04T06:02:30.957Z,13.73
2017-12-04T06:04:58.600Z,12.37
2017-12-04T06:07:26.200Z,11.80
2017-12-04T06:09:53.797Z,13.80
2017-12-04T06:12:21.787Z,12.77
2017-12-04T06:14:49.377Z,13.30
2017-12-04T06:17:16.952Z,11.80
2017-12-04T06:19:44.592Z,11.73
2017-12-04T06:22:12.177Z,12.00
2017-12-04T06:24:39.852Z,10.87
2017-12-04T06:27:07.760Z,11.30
2017-12-04T06:29:35.383Z,11.57
2017-12-04T06:32:03.000Z,11.40
2017-12-04T06:34:30.599Z,11.70
2017-12-04T06:36:58.232Z,11.10
2017-12-04T06:39:25.860Z,11.87
2017-12-04T06:41:53.844Z,10.83
2017-12-04T06:44:21.711Z,11.00
2017-12-04T06:46:49.293Z,11.60
2017-12-04T06:49:16.915Z,11.70
2017-12-04T06:51:44.501Z,10.90
2017-12-04T06:54:12.105Z,11.50
2017-12-04T06:56:39.725Z,10.00
2017-12-04T06:59:07.324Z,10.47
2017-12-04T07:01:34.947Z,11.30
2017-12-04T07:04:02.564Z,10.20
2017-12-04T07:06:30.149Z,10.27
2017-12-04T07:08:57.775Z,10.87
2017-12-04T07:11:25.365Z,10.00
2017-12-04T07:13:53.267Z,10.17
2017-12-04T07:16:20.888Z,10.37
2017-12-04T07:18:48.630Z,10.60
2017-12-04T07:21:16.249Z,10.27
2017-12-04T07:23:43.875Z,10.40
2017-12-04T07:26:11.512Z,10.17
2017-12-04T07:28:39.094Z,9.70
2017-12-04T07:31:06.663Z,10.10
2017-12-04T07:33:34.293Z,9.97
2017-12-04T07:36:01.875Z,9.47
2017-12-04T07:38:29.496Z,10.70
2017-12-04T07:40:57.349Z,10.87
2017-12-04T07:43:24.966Z,10.60
2017-12-04T07:45:52.573Z,10.47
2017-12-04T07:48:20.188Z,9.73
2017-12-04T07:50:47.826Z,10.77
2017-12-04T07:53:15.674Z,10.10
2017-12-04T07:55:43.272Z,9.53
2017-12-04T07:58:10.892Z,9.90
2017-12-04T08:00:38.492Z,10.60
2017-12-04T08:03:06.140Z,10.67
2017-12-04T08:05:33.757Z,11.00
2017-12-04T08:08:01.360Z,9.50
2017-12-04T08:10:28.975Z,9.90
2017-12-04T08:12:56.565Z,9.80
2017-12-04T08:15:26.145Z,10.40
2017-12-04T08:17:53.747Z,9.50
2017-12-04T08:20:21.390Z,10.00
2017-12-04T08:22:49.018Z,9.70
2017-12-04T08:25:16.645Z,9.50
2017-12-04T08:27:44.289Z,9.73
2017-12-04T08:30:11.893Z,10.50
2017-12-04T08:32:39.493Z,9.40
2017-12-04T08:35:07.115Z,9.70
2017-12-04T08:37:34.772Z,9.37
2017-12-04T08:40:03.272Z,9.47
2017-12-04T08:42:30.896Z,9.73
2017-12-04T08:44:58.476Z,10.50
2017-12-04T08:47:26.114Z,10.33
2017-12-04T08:49:54.068Z,9.73
2017-12-04T08:52:21.752Z,10.10
2017-12-04T08:54:49.385Z,9.70
2017-12-04T08:57:17.006Z,10.13
2017-12-04T08:59:44.631Z,9.77
2017-12-04T09:02:12.524Z,10.10
2017-12-04T09:04:40.791Z,9.30
2017-12-04T09:07:08.368Z,9.17
2017-12-04T09:09:36.116Z,9.90
2017-12-04T09:12:03.723Z,9.73
2017-12-04T09:14:31.304Z,10.33
2017-12-04T09:16:58.983Z,10.87
2017-12-04T09:19:26.564Z,10.00
2017-12-04T09:21:54.147Z,10.83
2017-12-04T09:24:21.766Z,10.03
2017-12-04T09:26:49.349Z,9.97
2017-12-04T09:29:16.992Z,10.20
2017-12-04T09:31:45.476Z,9.97
2017-12-04T09:34:13.066Z,9.93
2017-12-04T09:36:40.699Z,9.43
2017-12-04T09:39:08.287Z,9.43
2017-12-04T09:41:35.940Z,9.83
2017-12-04T09:44:03.579Z,9.60
2017-12-04T09:46:31.156Z,9.90
2017-12-04T09:48:58.794Z,10.13
2017-12-04T09:51:26.464Z,9.40
2017-12-04T09:53:54.118Z,9.47
2017-12-04T09:56:21.688Z,9.33
2017-12-04T09:58:49.340Z,9.40
2017-12-04T10:01:17.010Z,8.60
2017-12-04T10:03:44.595Z,8.40
2017-12-04T10:06:12.227Z,7.87
2017-12-04T10:08:44.502Z,7.77
2017-12-04T10:11:12.078Z,7.63
2017-12-04T10:13:40.027Z,7.83
2017-12-04T10:16:07.668Z,8.43
2017-12-04T10:18:35.268Z,7.80
2017-12-04T10:21:02.849Z,8.00
2017-12-04T10:23:30.476Z,8.10
2017-12-04T10:25:58.049Z,8.90
2017-12-04T10:28:25.683Z,7.93
2017-12-04T10:30:53.298Z,8.20
2017-12-04T10:33:21.140Z,8.33
2017-12-04T10:35:48.775Z,8.90
2017-12-04T10:38:16.594Z,7.90
2017-12-04T10:40:44.190Z,8.90
2017-12-04T10:43:12.407Z,8.30
2017-12-04T10:45:40.024Z,8.20
2017-12-04T10:48:07.689Z,8.97
2017-12-04T10:50:35.451Z,9.20
2017-12-04T10:53:03.069Z,8.60
2017-12-04T10:55:30.726Z,10.10
2017-12-04T10:57:58.316Z,9.00
2017-12-04T11:00:30.146Z,9.03
2017-12-04T11:02:57.731Z,8.73
2017-12-04T11:05:25.778Z,9.43
2017-12-04T11:07:53.364Z,9.43
2017-12-04T11:10:20.943Z,9.20
2017-12-04T11:12:48.562Z,8.80
2017-12-04T11:15:16.149Z,9.47
2017-12-04T11:17:43.792Z,8.80
2017-12-04T11:20:11.653Z,9.53
2017-12-04T11:22:39.231Z,9.50
2017-12-04T11:25:06.855Z,10.37
2017-12-04T11:27:34.745Z,10.40
2017-12-04T11:30:02.361Z,9.43
2017-12-04T11:32:30.523Z,9.27
2017-12-04T11:34:58.117Z,8.87
2017-12-04T11:37:25.723Z,9.20
2017-12-04T11:39:53.296Z,9.77
2017-12-04T11:42:20.915Z,9.20
2017-12-04T11:44:48.847Z,10.83
2017-12-04T11:47:16.429Z,9.87
2017-12-04T11:49:44.054Z,10.13
2017-12-04T11:52:11.999Z,9.70
2017-12-04T11:54:39.763Z,10.83
2017-12-04T11:57:07.349Z,8.97
2017-12-04T11:59:35.206Z,9.50
2017-12-04T12:02:02.831Z,10.67
2017-12-04T12:04:30.713Z,9.53
2017-12-04T12:06:58.585Z,9.03
2017-12-04T12:09:26.448Z,9.30
2017-12-04T12:11:54.449Z,10.47
2017-12-04T12:14:22.147Z,10.60
2017-12-04T12:16:49.752Z,10.00
2017-12-04T12:19:17.372Z,10.27
2017-12-04T12:21:45.286Z,9.80
2017-12-04T12:24:13.256Z,9.27
2017-12-04T12:26:40.871Z,9.03
2017-12-04T12:29:08.525Z,9.40
2017-12-04T12:31:36.167Z,12.70
2017-12-04T12:34:03.752Z,10.90
2017-12-04T12:36:31.368Z,8.70
2017-12-04T12:38:58.992Z,10.00
2017-12-04T12:41:26.597Z,9.57
2017-12-04T12:43:54.227Z,9.37
2017-12-04T12:46:21.812Z,9.00
2017-12-04T12:48:49.400Z,8.90
2017-12-04T12:51:17.023Z,9.00
2017-12-04T12:53:44.900Z,9.90
2017-12-04T12:56:12.537Z,9.13
2017-12-04T12:58:40.124Z,9.13
2017-12-04T13:01:07.743Z,10.30
2017-12-04T13:03:35.353Z,9.50
2017-12-04T13:06:02.948Z,8.70
2017-12-04T13:08:30.573Z,9.73
2017-12-04T13:10:58.192Z,9.77
2017-12-04T13:13:25.789Z,9.10
2017-12-04T13:15:53.393Z,9.30
2017-12-04T13:18:21.010Z,8.27
2017-12-04T13:20:48.658Z,9.20
2017-12-04T13:23:16.320Z,9.50
2017-12-04T13:25:43.896Z,9.13
2017-12-04T13:28:11.747Z,9.20
2017-12-04T13:30:41.287Z,8.90
2017-12-04T13:33:20.687Z,8.67
2017-12-04T13:36:00.204Z,9.53
2017-12-04T13:38:28.135Z,9.03
2017-12-04T13:40:55.720Z,9.87
2017-12-04T13:43:23.296Z,9.63
2017-12-04T13:45:50.937Z,9.33
2017-12-04T13:48:18.517Z,9.97
2017-12-04T13:50:46.156Z,9.53
2017-12-04T13:53:13.745Z,9.57
2017-12-04T13:55:41.336Z,9.40
2017-12-04T13:58:08.956Z,9.30
2017-12-04T14:00:36.628Z,9.20
2017-12-04T14:03:04.298Z,9.27
2017-12-04T14:05:31.888Z,9.20
2017-12-04T14:07:59.469Z,9.43
2017-12-04T14:10:27.093Z,9.90
2017-12-04T14:12:54.669Z,12.83
2017-12-04T14:15:22.288Z,9.00
2017-12-04T14:17:50.229Z,8.80
2017-12-04T14:20:17.816Z,8.63
2017-12-04T14:22:45.441Z,8.67
2017-12-04T14:25:13.019Z,8.80
2017-12-04T14:27:40.695Z,8.73
2017-12-04T14:30:08.321Z,8.40
2017-12-04T14:32:35.915Z,8.63
2017-12-04T14:35:03.561Z,8.63
2017-12-04T14:37:31.425Z,8.40
2017-12-04T14:39:59.092Z,9.67
2017-12-04T14:42:26.690Z,8.50
2017-12-04T14:44:54.301Z,8.70
2017-12-04T14:47:21.931Z,8.90
2017-12-04T14:49:49.549Z,9.30
2017-12-04T14:52:17.235Z,9.17
2017-12-04T14:54:44.843Z,8.43
2017-12-04T14:57:12.785Z,9.40
2017-12-04T14:59:40.816Z,9.10
2017-12-04T15:02:08.446Z,9.23
2017-12-04T15:04:36.122Z,8.80
2017-12-04T15:07:03.711Z,9.37
2017-12-04T15:09:31.563Z,9.20
2017-12-04T15:11:59.171Z,9.07
2017-12-04T15:14:26.773Z,8.97
2017-12-04T15:16:54.424Z,9.13
2017-12-04T15:19:22.024Z,10.43
2017-12-04T15:21:50.179Z,10.97
2017-12-04T15:24:17.810Z,11.97
2017-12-04T15:26:45.414Z,10.07
2017-12-04T15:29:13.051Z,9.00
2017-12-04T15:31:40.641Z,9.13
2017-12-04T15:34:08.302Z,9.33
2017-12-04T15:36:35.973Z,10.10
2017-12-04T15:39:03.701Z,9.00
2017-12-04T15:41:31.351Z,10.17
2017-12-04T15:43:59.027Z,9.67
2017-12-04T15:46:26.669Z,8.77
2017-12-04T15:48:54.331Z,10.00
2017-12-04T15:51:21.937Z,9.43
2017-12-04T15:53:49.557Z,9.77
2017-12-04T15:56:17.155Z,9.17
2017-12-04T15:58:44.822Z,9.23
2017-12-04T16:01:12.437Z,8.57
2017-12-04T16:03:40.353Z,9.73
2017-12-04T16:06:07.965Z,9.00
2017-12-04T16:08:35.577Z,9.20
2017-12-04T16:11:03.442Z,9.40
2017-12-04T16:13:31.056Z,8.87
2017-12-04T16:15:58.771Z,9.80
2017-12-04T16:18:26.398Z,11.63
2017-12-04T16:20:54.053Z,9.17
2017-12-04T16:23:21.961Z,9.30
2017-12-04T16:25:49.570Z,9.60
2017-12-04T16:28:17.143Z,9.37
2017-12-04T16:30:44.727Z,8.90
2017-12-04T16:33:12.351Z,9.47
2017-12-04T16:35:39.934Z,8.83
2017-12-04T16:38:07.787Z,9.20
2017-12-04T16:40:35.421Z,9.40
2017-12-04T16:43:03.064Z,8.90
2017-12-04T16:45:30.677Z,9.30
2017-12-04T16:47:58.339Z,9.47
2017-12-04T16:50:26.364Z,9.27
2017-12-04T16:52:53.968Z,9.00
2017-12-04T16:55:21.569Z,9.10
2017-12-04T16:57:49.309Z,8.57
2017-12-04T17:00:16.904Z,9.00
2017-12-04T17:02:44.786Z,9.37
2017-12-04T17:05:12.388Z,8.90
2017-12-04T17:07:39.990Z,9.63
2017-12-04T17:10:07.605Z,8.80
2017-12-04T17:12:35.228Z,8.93
2017-12-04T17:15:02.856Z,9.57
2017-12-04T17:17:30.866Z,9.10
2017-12-04T17:19:58.441Z,9.07
2017-12-04T17:22:26.388Z,9.40
2017-12-04T17:24:53.975Z,9.83
2017-12-04T17:27:21.551Z,9.97
2017-12-04T17:29:49.164Z,9.80
2017-12-04T17:32:16.748Z,9.80
2017-12-04T17:34:44.374Z,10.87
2017-12-04T17:37:11.992Z,10.00
2017-12-04T17:39:39.582Z,9.00
2017-12-04T17:42:07.199Z,9.60
2017-12-04T17:44:34.786Z,8.90
2017-12-04T17:47:02.421Z,9.50
2017-12-04T17:49:30.007Z,9.30
2017-12-04T17:51:57.585Z,9.17
2017-12-04T17:54:25.201Z,8.83
2017-12-04T17:56:53.079Z,10.00
2017-12-04T17:59:23.237Z,10.40
2017-12-04T18:01:50.929Z,9.40
2017-12-04T18:04:18.517Z,10.20
2017-12-04T18:06:46.185Z,9.63
2017-12-04T18:09:13.780Z,10.10
2017-12-04T18:11:41.396Z,9.70
2017-12-04T18:14:08.980Z,8.90
2017-12-04T18:16:36.552Z,9.13
2017-12-04T18:19:04.188Z,9.70
2017-12-04T18:21:31.776Z,9.30
2017-12-04T18:23:59.407Z,9.33
2017-12-04T18:26:27.273Z,9.17
2017-12-04T18:28:54.935Z,9.50
2017-12-04T18:31:22.549Z,9.90
2017-12-04T18:33:50.148Z,9.00
2017-12-04T18:36:17.813Z,8.93
2017-12-04T18:38:45.401Z,10.33
2017-12-04T18:41:13.003Z,9.30
2017-12-04T18:43:40.618Z,9.13
2017-12-04T18:46:08.224Z,10.63
2017-12-04T18:48:35.837Z,9.60
2017-12-04T18:51:03.408Z,9.03
2017-12-04T18:53:30.997Z,8.80
2017-12-04T18:55:58.924Z,8.90
2017-12-04T18:58:26.509Z,9.43
2017-12-04T19:00:54.145Z,9.00
2017-12-04T19:03:21.810Z,9.00
2017-12-04T19:05:49.381Z,9.20
2017-12-04T19:08:17.008Z,9.70
2017-12-04T19:10:44.606Z,9.97
2017-12-04T19:13:12.233Z,10.10
2017-12-04T19:15:39.828Z,8.67
2017-12-04T19:18:07.435Z,9.03
2017-12-04T19:20:35.065Z,9.23
2017-12-04T19:23:02.655Z,9.30
2017-12-04T19:25:30.285Z,9.83
2017-12-04T19:27:57.874Z,9.10
2017-12-04T19:30:25.459Z,9.70
2017-12-04T19:32:53.136Z,9.67
2017-12-04T19:35:20.729Z,10.77
2017-12-04T19:37:48.786Z,10.63
2017-12-04T19:40:16.429Z,10.20
2017-12-04T19:42:44.032Z,10.70
2017-12-04T19:45:11.637Z,9.80
2017-12-04T19:47:39.533Z,9.10
2017-12-04T19:50:07.276Z,9.70
2017-12-04T19:52:35.000Z,9.03
2017-12-04T19:55:02.714Z,9.33
2017-12-04T19:57:30.472Z,9.87
2017-12-04T19:59:58.085Z,9.20
2017-12-04T20:02:26.258Z,10.00
2017-12-04T20:04:54.064Z,9.13
2017-12-04T20:07:21.650Z,9.20
2017-12-04T20:09:49.286Z,9.00
2017-12-04T20:12:16.864Z,9.73
2017-12-04T20:14:44.507Z,8.60
2017-12-04T20:17:12.196Z,9.73
2017-12-04T20:19:40.194Z,8.90
2017-12-04T20:22:07.823Z,9.63
2017-12-04T20:24:35.416Z,10.83
2017-12-04T20:27:03.046Z,9.07
2017-12-04T20:29:30.660Z,9.20
2017-12-04T20:31:58.271Z,9.20
2017-12-04T20:34:25.915Z,9.00
2017-12-04T20:36:53.508Z,10.07
2017-12-04T20:39:21.140Z,9.23
2017-12-04T20:41:48.737Z,9.90
2017-12-04T20:44:16.355Z,10.10
2017-12-04T20:46:44.022Z,8.90
2017-12-04T20:49:11.693Z,9.10
2017-12-04T20:51:39.394Z,9.50
2017-12-04T20:54:07.017Z,9.70
2017-12-04T20:56:34.852Z,9.20
2017-12-04T20:59:02.460Z,8.93
2017-12-04T21:01:30.083Z,9.30
2017-12-04T21:03:57.731Z,9.83
2017-12-04T21:06:25.324Z,9.57
2017-12-04T21:09:04.856Z,9.50
2017-12-04T21:11:44.182Z,9.40
2017-12-04T21:17:25.900Z,10.43
2017-12-04T21:19:53.539Z,9.97
2017-12-04T21:22:21.139Z,10.30
2017-12-04T21:24:48.820Z,9.77
2017-12-04T21:27:16.445Z,9.67
2017-12-04T21:29:45.100Z,9.63
2017-12-04T21:32:12.728Z,9.53
2017-12-04T21:34:40.364Z,9.80
2017-12-04T21:37:07.953Z,9.70
2017-12-04T21:39:35.645Z,9.60
2017-12-04T21:42:03.467Z,9.60
2017-12-04T21:44:31.384Z,9.93
2017-12-04T21:46:58.964Z,9.73
2017-12-04T21:49:26.545Z,9.70
2017-12-04T21:51:54.169Z,9.80
2017-12-04T21:54:22.050Z,9.40
2017-12-04T21:56:49.680Z,9.40
2017-12-04T21:59:17.256Z,9.43
2017-12-04T22:01:44.847Z,9.40
2017-12-04T22:04:12.456Z,9.80
2017-12-04T22:06:40.229Z,9.60
2017-12-04T22:09:07.852Z,9.23
2017-12-04T22:11:35.484Z,8.60
2017-12-04T22:14:03.213Z,10.10
2017-12-04T22:16:31.427Z,9.93
2017-12-04T22:18:59.029Z,9.50
2017-12-04T22:21:26.676Z,10.60
2017-12-04T22:23:54.283Z,9.20
2017-12-04T22:26:22.320Z,9.70
2017-12-04T22:28:49.916Z,9.40
2017-12-04T22:31:17.520Z,8.60
2017-12-04T22:33:45.135Z,10.40
2017-12-04T22:36:12.827Z,9.67
2017-12-04T22:38:40.438Z,9.80
2017-12-04T22:41:08.063Z,9.67
2017-12-04T22:43:35.913Z,9.70
2017-12-04T22:46:03.596Z,9.90
2017-12-04T22:48:31.176Z,9.80
2017-12-04T22:50:58.802Z,9.63
2017-12-04T22:53:26.392Z,9.57
2017-12-04T22:55:54.389Z,9.93
2017-12-04T22:58:22.009Z,10.40
2017-12-04T23:00:49.589Z,8.73
2017-12-04T23:03:17.214Z,9.60
2017-12-04T23:05:45.197Z,9.97
2017-12-04T23:08:13.063Z,9.00
2017-12-04T23:10:40.647Z,9.57
2017-12-04T23:13:08.282Z,9.50
2017-12-04T23:15:35.912Z,10.20
2017-12-04T23:18:03.778Z,10.63
2017-12-04T23:20:31.376Z,9.23
2017-12-04T23:22:58.963Z,9.07
2017-12-04T23:25:26.605Z,9.30
2017-12-04T23:27:54.205Z,10.10
2017-12-04T23:30:22.925Z,9.70
2017-12-04T23:32:50.503Z,9.20
2017-12-04T23:35:18.109Z,9.73
2017-12-04T23:37:45.728Z,9.50
2017-12-04T23:40:13.335Z,10.13
2017-12-04T23:42:40.988Z,9.90
2017-12-04T23:45:08.574Z,9.70
2017-12-04T23:47:36.170Z,9.63
2017-12-04T23:50:03.797Z,9.10
2017-12-04T23:52:31.408Z,9.90
2017-12-04T23:54:59.051Z,9.57
2017-12-04T23:57:26.936Z,9.20
2017-12-04T23:59:54.524Z,9.60
