createdAt,value
2023-11-18T00:03:27.216Z,3589
2023-11-18T00:13:27.157Z,3584
2023-11-18T00:23:26.752Z,3589
2023-11-18T00:33:27.221Z,3587
2023-11-18T00:43:26.752Z,3589
2023-11-18T00:53:26.738Z,3594
2023-11-18T01:03:26.904Z,3594
2023-11-18T01:13:26.713Z,3597
2023-11-18T01:23:26.666Z,3594
2023-11-18T01:33:26.720Z,3597
2023-11-18T01:43:26.656Z,3597
2023-11-18T01:53:26.656Z,3597
2023-11-18T02:03:26.735Z,3600
2023-11-18T02:13:27.084Z,3589
2023-11-18T02:23:26.636Z,3589
2023-11-18T02:33:26.689Z,3594
2023-11-18T02:43:26.593Z,3589
2023-11-18T02:53:26.627Z,3592
2023-11-18T03:03:26.816Z,3592
2023-11-18T03:13:26.577Z,3594
2023-11-18T03:23:27.108Z,3587
2023-11-18T03:33:26.666Z,3589
2023-11-18T03:43:26.562Z,3592
2023-11-18T03:53:26.599Z,3592
2023-11-18T04:03:26.582Z,3594
2023-11-18T04:13:26.953Z,3589
2023-11-18T04:23:26.566Z,3589
2023-11-18T04:33:26.543Z,3589
2023-11-18T04:43:34.963Z,3584
2023-11-18T04:53:26.609Z,3587
2023-11-18T05:03:26.642Z,3589
2023-11-18T05:13:26.498Z,3592
2023-11-18T05:23:26.545Z,3592
2023-11-18T05:33:26.539Z,3592
2023-11-18T05:43:26.478Z,3594
2023-11-18T05:53:33.765Z,3594
2023-11-18T06:03:26.553Z,3594
2023-11-18T06:13:26.899Z,3587
2023-11-18T06:23:26.452Z,3587
2023-11-18T06:33:28.547Z,3569
2023-11-18T06:43:26.460Z,3574
2023-11-18T06:53:26.480Z,3574
2023-11-18T07:03:26.546Z,3579
2023-11-18T07:13:26.437Z,3576
2023-11-18T07:23:26.902Z,3574
2023-11-18T07:33:26.449Z,3579
2023-11-18T07:43:26.462Z,3584
2023-11-18T07:53:26.506Z,3589
2023-11-18T08:03:26.577Z,3594
2023-11-18T08:13:26.403Z,3594
2023-11-18T08:23:26.441Z,3594
2023-11-18T08:33:26.493Z,3594
2023-11-18T08:43:26.424Z,3597
2023-11-18T08:53:26.480Z,3597
2023-11-18T09:03:27.015Z,3600
2023-11-18T09:13:26.347Z,3602
2023-11-18T09:33:28.308Z,3589
2023-11-18T09:43:26.315Z,3594
2023-11-18T09:53:26.348Z,3597
2023-11-18T10:03:26.340Z,3600
2023-11-18T10:13:26.250Z,3602
2023-11-18T10:23:26.313Z,3600
2023-11-18T10:33:26.275Z,3602
2023-11-18T10:43:26.226Z,3602
2023-11-18T10:53:26.279Z,3605
2023-11-18T11:03:26.248Z,3605
2023-11-18T11:13:26.220Z,3594
2023-11-18T11:23:26.734Z,3589
2023-11-18T11:33:26.626Z,3587
2023-11-18T11:43:28.109Z,3574
2023-11-18T11:53:26.196Z,3584
2023-11-18T12:03:26.248Z,3589
2023-11-18T12:13:26.120Z,3592
2023-11-18T12:23:26.789Z,3594
2023-11-18T12:33:26.162Z,3589
2023-11-18T12:43:26.099Z,3592
2023-11-18T12:53:26.675Z,3589
2023-11-18T13:03:26.302Z,3594
2023-11-18T13:13:26.099Z,3589
2023-11-18T13:23:26.168Z,3592
2023-11-18T13:33:26.117Z,3594
2023-11-18T13:43:26.462Z,3594
2023-11-18T13:53:26.091Z,3594
2023-11-18T14:03:26.551Z,3594
2023-11-18T14:13:26.006Z,3594
2023-11-18T14:23:26.064Z,3600
2023-11-18T14:33:28.255Z,3592
2023-11-18T14:43:27.929Z,3579
2023-11-18T14:53:26.088Z,3584
2023-11-18T15:03:26.167Z,3592
2023-11-18T15:13:25.951Z,3587
2023-11-18T15:23:26.014Z,3587
2023-11-18T15:33:26.007Z,3589
2023-11-18T15:43:26.422Z,3589
2023-11-18T15:53:26.021Z,3592
2023-11-18T16:03:26.418Z,3589
2023-11-18T16:13:25.917Z,3592
2023-11-18T16:23:25.933Z,3594
2023-11-18T16:33:25.944Z,3594
2023-11-18T16:43:25.874Z,3597
2023-11-18T16:53:25.889Z,3600
2023-11-18T17:03:26.334Z,3594
2023-11-18T17:13:27.772Z,3576
2023-11-18T17:23:26.008Z,3584
2023-11-18T17:33:27.228Z,3589
2023-11-18T17:43:25.872Z,3584
2023-11-18T17:53:25.854Z,3589
2023-11-18T18:03:25.892Z,3592
2023-11-18T18:13:25.761Z,3594
2023-11-18T18:23:25.812Z,3597
2023-11-18T18:33:25.751Z,3597
2023-11-18T18:43:25.739Z,3597
2023-11-18T18:53:25.781Z,3597
2023-11-18T19:03:26.251Z,3594
2023-11-18T19:13:25.733Z,3594
2023-11-18T19:23:25.782Z,3597
2023-11-18T19:33:25.836Z,3597
2023-11-18T19:43:25.691Z,3597
2023-11-18T19:53:25.777Z,3597
2023-11-18T20:03:25.733Z,3600
2023-11-18T20:13:25.657Z,3600
2023-11-18T20:23:25.723Z,3600
2023-11-18T20:33:25.745Z,3597
2023-11-18T20:43:25.640Z,3589
2023-11-18T20:53:25.835Z,3592
2023-11-18T21:03:25.889Z,3594
2023-11-18T21:13:25.600Z,3597
2023-11-18T21:23:25.699Z,3597
2023-11-18T21:33:25.631Z,3594
2023-11-18T21:43:25.601Z,3600
2023-11-18T21:53:27.931Z,3600
2023-11-18T22:03:25.654Z,3600
2023-11-18T22:13:25.549Z,3602
2023-11-18T22:23:25.605Z,3600
2023-11-18T22:33:26.129Z,3600
2023-11-18T22:43:25.525Z,3600
2023-11-18T22:53:26.426Z,3600
2023-11-18T23:03:25.993Z,3592
2023-11-18T23:13:27.461Z,3574
2023-11-18T23:23:25.494Z,3581
2023-11-18T23:33:25.463Z,3587
2023-11-18T23:43:25.951Z,3584
2023-11-18T23:53:25.592Z,3589
