createdAt,value
2019-03-01T00:02:37.558Z,16.19
2019-03-01T00:07:45.754Z,15.73
2019-03-01T00:12:54.772Z,16.39
2019-03-01T00:18:02.924Z,16.54
2019-03-01T00:23:11.154Z,17.66
2019-03-01T00:28:19.381Z,17.93
2019-03-01T00:33:27.489Z,18.15
2019-03-01T00:38:35.601Z,18.00
2019-03-01T00:43:43.697Z,18.39
2019-03-01T00:48:51.830Z,18.93
2019-03-01T00:53:59.937Z,18.87
2019-03-01T00:59:08.058Z,19.90
2019-03-01T01:04:16.289Z,19.77
2019-03-01T01:09:24.445Z,20.18
2019-03-01T01:14:32.582Z,20.73
2019-03-01T01:19:40.689Z,21.12
2019-03-01T01:24:48.805Z,22.33
2019-03-01T01:29:56.953Z,22.60
2019-03-01T01:35:05.033Z,23.70
2019-03-01T01:40:13.214Z,25.42
2019-03-01T01:45:21.343Z,26.32
2019-03-01T01:50:29.434Z,26.91
2019-03-01T01:55:37.494Z,26.57
2019-03-01T02:00:45.562Z,26.42
2019-03-01T02:05:53.577Z,25.91
2019-03-01T02:11:01.582Z,26.75
2019-03-01T02:16:09.845Z,26.92
2019-03-01T02:21:18.088Z,27.09
2019-03-01T02:26:26.227Z,28.44
2019-03-01T02:31:34.274Z,27.44
2019-03-01T02:36:42.417Z,27.72
2019-03-01T02:41:50.738Z,27.47
2019-03-01T02:46:58.723Z,26.96
2019-03-01T02:52:06.762Z,24.51
2019-03-01T02:57:14.867Z,25.93
2019-03-01T03:02:23.095Z,25.40
2019-03-01T03:07:31.202Z,25.18
2019-03-01T03:12:39.189Z,24.69
2019-03-01T03:17:47.189Z,25.62
2019-03-01T03:22:55.190Z,26.84
2019-03-01T03:28:03.254Z,28.80
2019-03-01T03:33:11.264Z,27.33
2019-03-01T03:38:19.248Z,27.39
2019-03-01T03:43:27.318Z,28.04
2019-03-01T03:48:36.275Z,27.99
2019-03-01T03:53:42.827Z,26.61
2019-03-01T03:58:50.862Z,26.93
2019-03-01T04:03:58.917Z,26.80
2019-03-01T04:09:07.072Z,26.57
2019-03-01T04:14:15.175Z,28.91
2019-03-01T04:19:23.254Z,29.14
2019-03-01T04:24:31.446Z,29.03
2019-03-01T04:29:39.803Z,27.90
2019-03-01T04:34:47.929Z,26.38
2019-03-01T04:39:56.241Z,25.82
2019-03-01T04:45:04.484Z,24.89
2019-03-01T04:50:12.877Z,25.41
2019-03-01T04:55:20.924Z,25.25
2019-03-01T05:00:29.346Z,25.55
2019-03-01T05:05:37.544Z,26.31
2019-03-01T05:10:45.679Z,24.44
2019-03-01T05:15:53.827Z,22.43
2019-03-01T05:21:02.242Z,20.51
2019-03-01T05:26:10.385Z,20.24
2019-03-01T05:31:18.742Z,18.69
2019-03-01T05:36:26.865Z,19.17
2019-03-01T05:41:35.138Z,19.61
2019-03-01T05:46:43.397Z,20.60
2019-03-01T05:51:51.594Z,19.47
2019-03-01T05:56:59.647Z,19.21
2019-03-01T06:02:08.461Z,18.28
2019-03-01T06:07:17.146Z,16.48
2019-03-01T06:12:25.150Z,16.32
2019-03-01T06:17:33.277Z,16.70
2019-03-01T06:22:41.549Z,16.87
2019-03-01T06:27:49.656Z,15.94
2019-03-01T06:32:57.854Z,13.50
2019-03-01T06:38:06.048Z,12.76
2019-03-01T06:43:15.029Z,13.31
2019-03-01T06:48:23.275Z,13.31
2019-03-01T06:53:35.233Z,12.24
2019-03-01T06:58:33.613Z,11.52
2019-03-01T07:03:44.690Z,11.50
2019-03-01T07:08:43.046Z,11.38
2019-03-01T07:13:50.328Z,10.50
2019-03-01T07:18:58.597Z,10.66
2019-03-01T07:24:07.045Z,9.91
2019-03-01T07:29:15.756Z,10.96
2019-03-01T07:34:24.262Z,10.68
2019-03-01T07:39:32.489Z,12.14
2019-03-01T07:44:40.897Z,12.32
2019-03-01T07:49:49.261Z,12.20
2019-03-01T07:54:57.869Z,12.51
2019-03-01T08:00:06.100Z,12.49
2019-03-01T08:05:16.249Z,10.21
2019-03-01T08:10:23.296Z,8.59
2019-03-01T08:15:29.991Z,6.17
2019-03-01T08:20:38.185Z,6.10
2019-03-01T08:25:46.783Z,6.24
2019-03-01T08:30:54.964Z,8.09
2019-03-01T08:36:05.803Z,6.13
2019-03-01T08:38:46.919Z,7.69
2019-03-01T08:43:48.158Z,7.64
2019-03-01T08:48:52.909Z,5.62
2019-03-01T08:54:01.557Z,5.41
2019-03-01T08:59:09.859Z,7.64
2019-03-01T09:04:21.401Z,10.42
2019-03-01T09:09:25.903Z,5.27
2019-03-01T09:14:34.265Z,4.52
2019-03-01T09:19:42.622Z,5.43
2019-03-01T09:24:50.983Z,4.69
2019-03-01T09:30:03.238Z,4.84
2019-03-01T09:35:08.234Z,3.24
2019-03-01T09:40:15.568Z,3.64
2019-03-01T09:45:35.903Z,3.78
2019-03-01T09:50:25.551Z,4.65
2019-03-01T09:55:34.819Z,4.84
2019-03-01T10:00:55.902Z,4.29
2019-03-01T10:05:45.606Z,3.61
2019-03-01T10:10:53.909Z,3.89
2019-03-01T10:16:02.219Z,3.51
2019-03-01T10:21:10.441Z,3.47
2019-03-01T10:26:18.701Z,3.29
2019-03-01T10:31:26.852Z,4.52
2019-03-01T10:36:35.110Z,11.95
2019-03-01T10:41:43.506Z,4.31
2019-03-01T10:46:51.789Z,3.64
2019-03-01T10:51:59.993Z,3.23
2019-03-01T10:57:08.226Z,3.76
2019-03-01T11:02:16.562Z,3.45
2019-03-01T11:07:24.819Z,3.84
2019-03-01T11:12:33.205Z,3.48
2019-03-01T11:17:41.401Z,3.63
2019-03-01T11:22:49.772Z,4.16
2019-03-01T11:27:57.866Z,4.40
2019-03-01T11:33:06.139Z,4.21
2019-03-01T11:38:14.421Z,3.36
2019-03-01T11:43:22.642Z,4.07
2019-03-01T11:48:31.018Z,3.58
2019-03-01T11:53:39.250Z,3.26
2019-03-01T11:58:47.482Z,3.54
2019-03-01T12:03:55.861Z,3.70
2019-03-01T12:09:04.210Z,2.99
2019-03-01T12:14:12.516Z,3.37
2019-03-01T12:19:21.244Z,2.79
2019-03-01T12:24:28.433Z,3.00
2019-03-01T12:29:36.834Z,2.72
2019-03-01T12:34:45.157Z,2.46
2019-03-01T12:39:53.762Z,2.68
2019-03-01T12:45:02.200Z,2.83
2019-03-01T12:50:10.602Z,3.35
2019-03-01T12:55:18.951Z,2.59
2019-03-01T13:00:27.517Z,2.96
2019-03-01T13:05:35.958Z,3.21
2019-03-01T13:10:46.111Z,7.57
2019-03-01T13:15:52.372Z,4.05
2019-03-01T13:20:59.815Z,4.02
2019-03-01T13:26:08.212Z,4.94
2019-03-01T13:31:16.579Z,3.56
2019-03-01T13:36:24.954Z,3.08
2019-03-01T13:41:34.018Z,3.23
2019-03-01T13:46:41.206Z,3.51
2019-03-01T13:51:52.816Z,3.28
2019-03-01T13:56:57.371Z,3.36
2019-03-01T14:02:07.566Z,3.20
2019-03-01T14:07:13.523Z,3.47
2019-03-01T14:12:21.870Z,3.92
2019-03-01T14:17:30.415Z,6.03
2019-03-01T14:22:38.597Z,7.73
2019-03-01T14:27:46.887Z,3.72
2019-03-01T14:32:57.688Z,3.76
2019-03-01T14:38:03.328Z,3.34
2019-03-01T14:43:12.351Z,3.59
2019-03-01T14:48:19.463Z,3.67
2019-03-01T14:53:30.995Z,3.84
2019-03-01T14:58:35.505Z,3.67
2019-03-01T15:03:43.809Z,4.00
2019-03-01T15:08:52.270Z,5.51
2019-03-01T15:14:00.637Z,3.63
2019-03-01T15:19:09.204Z,3.75
2019-03-01T15:24:17.840Z,4.17
2019-03-01T15:29:28.180Z,3.83
2019-03-01T15:34:34.246Z,3.72
2019-03-01T15:39:42.741Z,3.75
2019-03-01T15:44:51.013Z,3.87
2019-03-01T15:49:59.462Z,3.62
2019-03-01T15:55:11.565Z,4.88
2019-03-01T16:00:15.527Z,3.89
2019-03-01T16:05:16.055Z,4.26
2019-03-01T16:10:24.333Z,3.79
2019-03-01T16:15:34.987Z,3.72
2019-03-01T16:20:40.201Z,4.35
2019-03-01T16:25:48.536Z,4.23
2019-03-01T16:30:56.868Z,4.63
2019-03-01T16:36:05.009Z,4.24
2019-03-01T16:41:13.229Z,3.80
2019-03-01T16:46:21.398Z,3.99
2019-03-01T16:51:29.737Z,4.27
2019-03-01T16:56:38.567Z,4.02
2019-03-01T17:01:45.629Z,3.81
2019-03-01T17:06:53.946Z,4.14
2019-03-01T17:12:02.500Z,4.79
2019-03-01T17:17:10.849Z,5.49
2019-03-01T17:22:19.033Z,5.18
2019-03-01T17:27:27.349Z,4.47
2019-03-01T17:32:36.935Z,4.45
2019-03-01T17:37:43.299Z,4.36
2019-03-01T17:42:53.260Z,4.73
2019-03-01T17:47:59.263Z,4.51
2019-03-01T17:53:09.531Z,4.11
2019-03-01T17:58:15.320Z,4.72
2019-03-01T18:03:23.714Z,4.52
2019-03-01T18:08:31.960Z,6.08
2019-03-01T18:13:40.117Z,5.75
2019-03-01T18:18:49.175Z,4.83
2019-03-01T18:23:56.215Z,4.08
2019-03-01T18:29:08.062Z,5.26
2019-03-01T18:34:12.093Z,5.37
2019-03-01T18:39:20.509Z,5.91
2019-03-01T18:44:28.701Z,4.60
2019-03-01T18:49:36.971Z,7.75
2019-03-01T18:54:45.312Z,5.81
2019-03-01T18:59:56.497Z,4.68
2019-03-01T19:05:04.496Z,5.77
2019-03-01T19:10:10.413Z,4.31
2019-03-01T19:15:19.087Z,4.40
2019-03-01T19:20:27.482Z,5.53
2019-03-01T19:25:35.777Z,4.64
2019-03-01T19:30:45.956Z,5.00
2019-03-01T19:35:51.939Z,5.72
2019-03-01T19:41:01.137Z,4.64
2019-03-01T19:46:09.394Z,8.93
2019-03-01T19:51:18.955Z,6.10
2019-03-01T19:56:27.314Z,4.96
2019-03-01T20:01:36.696Z,5.97
2019-03-01T20:06:45.705Z,8.40
2019-03-01T20:11:54.849Z,9.70
2019-03-01T20:17:05.511Z,5.98
2019-03-01T20:22:11.830Z,5.58
2019-03-01T20:27:10.601Z,4.90
2019-03-01T20:32:19.607Z,5.17
2019-03-01T20:37:28.652Z,6.52
2019-03-01T20:42:42.916Z,6.25
2019-03-01T20:52:50.856Z,5.90
2019-03-01T20:54:30.910Z,6.06
2019-03-01T20:59:35.894Z,6.23
2019-03-01T21:04:36.646Z,4.55
2019-03-01T21:09:41.437Z,7.32
2019-03-01T21:14:49.515Z,5.61
2019-03-01T21:19:57.537Z,6.16
2019-03-01T21:25:05.640Z,4.74
2019-03-01T21:30:13.653Z,4.56
2019-03-01T21:35:21.657Z,5.07
2019-03-01T21:40:31.499Z,4.30
2019-03-01T21:45:37.692Z,4.64
2019-03-01T21:50:46.086Z,3.89
2019-03-01T21:55:54.225Z,3.54
2019-03-01T22:01:05.603Z,3.30
2019-03-01T22:06:10.793Z,3.63
2019-03-01T22:11:20.812Z,3.48
2019-03-01T22:16:26.596Z,3.16
2019-03-01T22:21:35.472Z,3.56
2019-03-01T22:26:46.687Z,3.33
2019-03-01T22:31:51.532Z,3.13
2019-03-01T22:36:59.690Z,3.67
2019-03-01T22:42:08.045Z,3.73
2019-03-01T22:47:16.242Z,3.14
2019-03-01T22:52:26.738Z,3.16
2019-03-01T22:57:32.363Z,3.13
2019-03-01T23:02:43.510Z,3.18
2019-03-01T23:07:48.526Z,3.32
2019-03-01T23:12:56.765Z,3.44
2019-03-01T23:18:05.722Z,3.22
2019-03-01T23:23:13.094Z,3.26
2019-03-01T23:28:21.702Z,3.33
2019-03-01T23:33:31.643Z,3.27
2019-03-01T23:38:37.562Z,3.15
2019-03-01T23:43:46.106Z,3.28
2019-03-01T23:48:54.265Z,3.25
2019-03-01T23:54:05.746Z,3.01
2019-03-01T23:59:10.253Z,2.80
