createdAt,value
2023-06-19T00:00:00.127Z,21.8
2023-06-19T00:05:00.110Z,21.3
2023-06-19T00:10:00.138Z,20.9
2023-06-19T00:15:00.184Z,20.8
2023-06-19T00:20:00.138Z,20.7
2023-06-19T00:25:00.182Z,20.8
2023-06-19T00:30:00.161Z,21
2023-06-19T00:35:00.153Z,21.3
2023-06-19T00:40:00.195Z,21.4
2023-06-19T00:45:00.110Z,21.2
2023-06-19T00:50:00.199Z,21
2023-06-19T00:55:00.168Z,20.9
2023-06-19T01:00:00.183Z,20.8
2023-06-19T01:05:00.189Z,20.8
2023-06-19T01:10:00.176Z,20.7
2023-06-19T01:15:00.121Z,20.8
2023-06-19T01:20:00.102Z,20.9
2023-06-19T01:25:00.137Z,21
2023-06-19T01:30:00.150Z,20.9
2023-06-19T01:35:00.158Z,20.9
2023-06-19T01:40:00.130Z,20.8
2023-06-19T01:45:00.146Z,20.7
2023-06-19T01:50:00.184Z,20.7
2023-06-19T01:55:00.195Z,20.6
2023-06-19T02:00:00.162Z,20.4
2023-06-19T02:05:00.140Z,20.1
2023-06-19T02:10:00.125Z,19.9
2023-06-19T02:15:00.110Z,19.6
2023-06-19T02:20:00.187Z,19.3
2023-06-19T02:25:00.147Z,19.2
2023-06-19T02:30:00.199Z,18.7
2023-06-19T02:35:00.140Z,18.6
2023-06-19T02:40:00.150Z,18.1
2023-06-19T02:45:00.141Z,18
2023-06-19T02:50:00.156Z,17.9
2023-06-19T02:55:00.237Z,17.6
2023-06-19T03:00:00.133Z,17.3
2023-06-19T03:05:00.155Z,17.5
2023-06-19T03:10:00.123Z,17.3
2023-06-19T03:15:00.134Z,17.3
2023-06-19T03:20:00.153Z,17.5
2023-06-19T03:25:00.099Z,17.5
2023-06-19T03:30:00.113Z,17.6
2023-06-19T03:35:00.129Z,18.2
2023-06-19T03:40:00.161Z,18.5
2023-06-19T03:45:00.160Z,18.7
2023-06-19T03:50:15.215Z,19
2023-06-19T03:55:00.161Z,19.1
2023-06-19T04:00:00.108Z,19.2
2023-06-19T04:05:00.168Z,19.2
2023-06-19T04:10:00.129Z,19.3
2023-06-19T04:15:00.103Z,19.4
2023-06-19T04:20:00.148Z,19.3
2023-06-19T04:25:00.187Z,19.1
2023-06-19T04:30:00.197Z,19.1
2023-06-19T04:35:00.153Z,19.1
2023-06-19T04:40:00.134Z,19.1
2023-06-19T04:45:00.143Z,19
2023-06-19T04:50:00.098Z,19.1
2023-06-19T04:55:00.145Z,19.2
2023-06-19T05:00:00.103Z,19.2
2023-06-19T05:05:00.129Z,19.3
2023-06-19T05:10:00.209Z,19.3
2023-06-19T05:15:00.168Z,19.3
2023-06-19T05:20:00.161Z,19.4
2023-06-19T05:25:00.164Z,19.5
2023-06-19T05:30:00.146Z,19.6
2023-06-19T05:35:00.181Z,19.6
2023-06-19T05:40:00.111Z,19.7
2023-06-19T05:45:00.145Z,19.6
2023-06-19T05:50:00.168Z,19.6
2023-06-19T05:55:00.237Z,19.6
2023-06-19T06:00:00.106Z,19.7
2023-06-19T06:05:00.327Z,19.8
2023-06-19T06:10:00.102Z,20.2
2023-06-19T06:15:00.179Z,20.4
2023-06-19T06:20:00.136Z,20.6
2023-06-19T06:25:00.183Z,21
2023-06-19T06:30:00.129Z,21.5
2023-06-19T06:35:00.201Z,22.3
2023-06-19T06:40:00.134Z,22.6
2023-06-19T06:45:00.174Z,22.9
2023-06-19T06:50:00.185Z,23.4
2023-06-19T06:55:00.176Z,23.4
2023-06-19T07:00:00.125Z,23.5
2023-06-19T07:05:00.193Z,23.8
2023-06-19T07:10:00.158Z,23.7
2023-06-19T07:15:00.148Z,23.4
2023-06-19T07:20:00.179Z,23.3
2023-06-19T07:25:00.120Z,23.1
2023-06-19T07:30:00.164Z,23.3
2023-06-19T07:35:00.120Z,23.2
2023-06-19T07:40:00.165Z,23.2
2023-06-19T07:45:00.168Z,23.3
2023-06-19T07:50:00.184Z,23.3
2023-06-19T07:55:00.123Z,23.3
2023-06-19T08:00:00.156Z,23.2
2023-06-19T08:05:00.190Z,23.6
2023-06-19T08:10:12.227Z,24
2023-06-19T08:15:00.133Z,24.3
2023-06-19T08:20:00.209Z,24.8
2023-06-19T08:25:00.156Z,24.8
2023-06-19T08:30:00.182Z,24.9
2023-06-19T08:35:00.122Z,25.2
2023-06-19T08:40:00.168Z,25.4
2023-06-19T08:45:00.161Z,25.3
2023-06-19T08:50:02.327Z,25.1
2023-06-19T08:55:00.141Z,25.4
2023-06-19T09:00:00.165Z,25.1
2023-06-19T09:05:00.183Z,25
2023-06-19T09:10:00.145Z,25.1
2023-06-19T09:15:00.139Z,25.4
2023-06-19T09:20:00.140Z,25
2023-06-19T09:25:00.154Z,25.8
2023-06-19T09:30:00.180Z,26
2023-06-19T09:35:00.177Z,26.2
2023-06-19T09:40:00.113Z,26.1
2023-06-19T09:45:00.159Z,25.6
2023-06-19T09:50:00.117Z,25.6
2023-06-19T09:55:00.135Z,25.4
2023-06-19T10:00:02.182Z,25.3
2023-06-19T10:05:00.157Z,25.6
2023-06-19T10:10:00.165Z,25.3
2023-06-19T10:15:00.120Z,25.5
2023-06-19T10:20:00.109Z,25.5
2023-06-19T10:25:00.148Z,25.7
2023-06-19T10:30:08.847Z,26.1
2023-06-19T10:35:00.113Z,26
2023-06-19T10:40:00.113Z,26.4
2023-06-19T10:45:00.146Z,26.4
2023-06-19T10:50:00.131Z,25.9
2023-06-19T10:55:00.130Z,25.9
2023-06-19T11:00:00.136Z,26.1
2023-06-19T11:05:00.129Z,26.3
2023-06-19T11:10:00.126Z,26.3
2023-06-19T11:15:00.164Z,26.3
2023-06-19T11:20:00.124Z,27
2023-06-19T11:25:00.168Z,27.1
2023-06-19T11:30:00.167Z,27.2
2023-06-19T11:35:00.118Z,27
2023-06-19T11:40:00.126Z,26.9
2023-06-19T11:45:00.128Z,26.6
2023-06-19T11:50:00.117Z,26.9
2023-06-19T11:55:00.150Z,27
2023-06-19T12:00:00.156Z,27.8
2023-06-19T12:05:00.127Z,27.6
2023-06-19T12:10:02.042Z,27.3
2023-06-19T12:15:00.139Z,27.1
2023-06-19T12:20:00.114Z,26.7
2023-06-19T12:25:00.116Z,26.5
2023-06-19T12:30:00.154Z,26.9
2023-06-19T12:35:00.176Z,27.2
2023-06-19T12:40:00.124Z,27
2023-06-19T12:45:00.152Z,27.4
2023-06-19T12:50:00.117Z,27.5
2023-06-19T12:55:00.143Z,27.8
2023-06-19T13:00:00.140Z,27.3
2023-06-19T13:05:00.115Z,27.4
2023-06-19T13:10:00.167Z,27.8
2023-06-19T13:15:00.166Z,28
2023-06-19T13:20:00.128Z,28.3
2023-06-19T13:25:00.159Z,28
2023-06-19T13:30:00.155Z,28.5
2023-06-19T13:35:00.149Z,28
2023-06-19T13:40:00.149Z,28
2023-06-19T13:45:00.144Z,28.1
2023-06-19T13:50:00.136Z,27.7
2023-06-19T13:55:00.130Z,27.4
2023-06-19T14:00:00.144Z,27.4
2023-06-19T14:05:00.117Z,27.7
2023-06-19T14:10:00.147Z,27.8
2023-06-19T14:15:00.189Z,27.6
2023-06-19T14:20:00.154Z,27.9
2023-06-19T14:25:00.120Z,27.7
2023-06-19T14:30:00.143Z,27.7
2023-06-19T14:35:00.189Z,27.7
2023-06-19T14:40:00.167Z,27.6
2023-06-19T14:45:00.122Z,28.2
2023-06-19T14:50:00.153Z,28
2023-06-19T14:55:00.138Z,27.7
2023-06-19T15:00:00.143Z,27.8
2023-06-19T15:05:06.692Z,27.8
2023-06-19T15:10:00.167Z,28.3
2023-06-19T15:15:00.145Z,28.3
2023-06-19T15:20:00.148Z,28.6
2023-06-19T15:25:00.230Z,28.6
2023-06-19T15:30:00.145Z,28.7
2023-06-19T15:35:00.104Z,28.4
2023-06-19T15:40:00.219Z,28.5
2023-06-19T15:45:00.109Z,28.5
2023-06-19T15:50:00.117Z,28.4
2023-06-19T15:55:00.124Z,28.5
2023-06-19T16:00:00.131Z,28.2
2023-06-19T16:05:00.199Z,28.8
2023-06-19T16:10:00.150Z,28.9
2023-06-19T16:15:00.125Z,28.7
2023-06-19T16:20:00.166Z,28.9
2023-06-19T16:25:00.127Z,29
2023-06-19T16:30:00.143Z,28.8
2023-06-19T16:35:00.102Z,28.4
2023-06-19T16:40:00.126Z,28.4
2023-06-19T16:45:00.113Z,28.4
2023-06-19T16:50:00.153Z,28.5
2023-06-19T16:55:00.133Z,28.7
2023-06-19T17:00:00.113Z,28.3
2023-06-19T17:05:00.116Z,28.1
2023-06-19T17:10:00.192Z,27.9
2023-06-19T17:15:00.117Z,27.5
2023-06-19T17:20:00.098Z,27.4
2023-06-19T17:25:00.126Z,27.4
2023-06-19T17:30:00.112Z,27.2
2023-06-19T17:35:00.124Z,27.2
2023-06-19T17:45:00.165Z,27.3
2023-06-19T17:50:00.133Z,27.3
2023-06-19T17:55:00.122Z,27.2
2023-06-19T18:00:02.525Z,27
2023-06-19T18:05:00.098Z,26.9
2023-06-19T18:10:00.210Z,26.9
2023-06-19T18:15:00.120Z,27
2023-06-19T18:20:00.165Z,26.9
2023-06-19T18:25:00.133Z,26.7
2023-06-19T18:30:03.216Z,26.5
2023-06-19T18:35:00.108Z,26.3
2023-06-19T18:40:00.110Z,26
2023-06-19T18:45:00.129Z,25.9
2023-06-19T18:50:00.112Z,25.5
2023-06-19T18:55:00.096Z,25.4
2023-06-19T19:00:00.171Z,25
2023-06-19T19:05:00.093Z,24.9
2023-06-19T19:10:00.227Z,24.8
2023-06-19T19:15:00.125Z,24.7
2023-06-19T19:20:00.118Z,24.5
2023-06-19T19:25:00.114Z,24.2
2023-06-19T19:30:00.253Z,24
2023-06-19T19:35:00.112Z,23.5
2023-06-19T19:40:00.122Z,23.2
2023-06-19T19:45:00.107Z,23
2023-06-19T19:50:00.129Z,22.8
2023-06-19T19:55:00.100Z,22.6
2023-06-19T20:00:00.138Z,22.5
2023-06-19T20:05:00.119Z,22.3
2023-06-19T20:10:00.134Z,22.3
2023-06-19T20:15:00.111Z,22
2023-06-19T20:20:00.137Z,22
2023-06-19T20:25:00.114Z,21.7
2023-06-19T20:30:00.135Z,21.7
2023-06-19T20:35:00.145Z,21.6
2023-06-19T20:40:00.104Z,21.7
2023-06-19T20:45:00.113Z,21.7
2023-06-19T20:50:00.116Z,21.7
2023-06-19T20:55:00.123Z,21.7
2023-06-19T21:00:00.124Z,21.6
2023-06-19T21:05:00.121Z,21.6
2023-06-19T21:10:00.160Z,21.6
2023-06-19T21:15:00.179Z,21.7
2023-06-19T21:20:00.123Z,21.7
2023-06-19T21:25:00.122Z,21.8
2023-06-19T21:30:00.145Z,21.9
2023-06-19T21:40:00.176Z,21.7
2023-06-19T21:45:00.130Z,21.6
2023-06-19T21:50:00.127Z,21.4
2023-06-19T21:55:00.102Z,21.3
2023-06-19T22:00:00.136Z,21.3
2023-06-19T22:05:00.107Z,21.4
2023-06-19T22:10:00.121Z,21.5
2023-06-19T22:15:00.107Z,21.3
2023-06-19T22:20:00.145Z,21
2023-06-19T22:25:00.138Z,20.9
2023-06-19T22:30:00.147Z,21
2023-06-19T22:35:00.117Z,20.7
2023-06-19T22:40:00.136Z,20.6
2023-06-19T22:45:00.101Z,20.4
2023-06-19T22:50:00.103Z,20.5
2023-06-19T22:55:00.105Z,20.5
2023-06-19T23:00:02.531Z,20.4
2023-06-19T23:05:00.117Z,20.3
2023-06-19T23:10:00.104Z,20.1
2023-06-19T23:15:00.093Z,20
2023-06-19T23:20:00.121Z,19.9
2023-06-19T23:25:00.104Z,19.8
2023-06-19T23:30:00.138Z,20
2023-06-19T23:35:00.154Z,20.2
2023-06-19T23:40:00.164Z,20.2
2023-06-19T23:45:00.105Z,20.1
2023-06-19T23:50:00.131Z,20
2023-06-19T23:55:00.094Z,19.9
