createdAt,value
2023-01-08T00:02:21.812Z,5.70
2023-01-08T00:06:44.477Z,5.70
2023-01-08T00:11:07.173Z,5.70
2023-01-08T00:15:30.351Z,5.80
2023-01-08T00:19:52.592Z,5.90
2023-01-08T00:24:14.815Z,6.00
2023-01-08T00:28:37.571Z,6.00
2023-01-08T00:32:59.712Z,5.90
2023-01-08T00:37:21.894Z,6.00
2023-01-08T00:41:45.572Z,6.10
2023-01-08T00:46:08.802Z,6.20
2023-01-08T00:50:31.411Z,6.20
2023-01-08T00:54:53.466Z,6.20
2023-01-08T00:59:15.591Z,6.10
2023-01-08T01:03:37.671Z,5.90
2023-01-08T01:07:59.656Z,5.90
2023-01-08T01:12:21.812Z,6.00
2023-01-08T01:16:44.160Z,6.10
2023-01-08T01:21:30.734Z,6.20
2023-01-08T01:25:54.652Z,6.10
2023-01-08T01:30:17.028Z,6.10
2023-01-08T01:34:38.871Z,6.20
2023-01-08T01:39:01.234Z,6.30
2023-01-08T01:43:43.455Z,6.40
2023-01-08T01:48:13.910Z,6.30
2023-01-08T01:52:41.610Z,6.30
2023-01-08T01:57:05.149Z,6.20
2023-01-08T02:01:29.166Z,6.10
2023-01-08T02:06:33.436Z,6.00
2023-01-08T02:11:22.009Z,6.00
2023-01-08T02:16:00.376Z,6.00
2023-01-08T02:20:29.362Z,5.90
2023-01-08T02:25:28.029Z,5.90
2023-01-08T02:29:51.711Z,5.90
2023-01-08T02:34:13.919Z,5.90
2023-01-08T02:38:36.769Z,5.90
2023-01-08T02:43:18.130Z,5.90
2023-01-08T02:47:53.790Z,5.90
2023-01-08T02:52:17.888Z,6.00
2023-01-08T02:56:47.296Z,6.00
2023-01-08T03:01:12.266Z,5.90
2023-01-08T03:05:34.742Z,5.90
2023-01-08T03:09:56.700Z,5.80
2023-01-08T03:14:22.829Z,5.70
2023-01-08T03:18:52.974Z,5.80
2023-01-08T03:23:16.709Z,5.90
2023-01-08T03:27:44.629Z,6.10
2023-01-08T03:32:12.272Z,6.20
2023-01-08T03:36:36.852Z,6.40
2023-01-08T03:41:07.788Z,6.40
2023-01-08T03:45:32.050Z,6.40
2023-01-08T03:49:55.609Z,6.40
2023-01-08T03:54:23.250Z,6.40
2023-01-08T03:58:45.600Z,6.20
2023-01-08T04:03:07.765Z,5.80
2023-01-08T04:07:30.089Z,5.60
2023-01-08T04:11:52.808Z,5.30
2023-01-08T04:16:14.833Z,5.40
2023-01-08T04:20:36.726Z,5.70
2023-01-08T04:24:58.862Z,5.70
2023-01-08T04:29:21.129Z,5.70
2023-01-08T04:33:43.026Z,5.60
2023-01-08T04:38:05.230Z,5.60
2023-01-08T04:42:27.685Z,5.50
2023-01-08T04:46:49.885Z,5.50
2023-01-08T04:51:11.827Z,5.60
2023-01-08T04:55:34.254Z,5.50
2023-01-08T04:59:56.360Z,5.50
2023-01-08T05:04:18.431Z,5.40
2023-01-08T05:08:40.755Z,5.30
2023-01-08T05:13:03.164Z,5.30
2023-01-08T05:17:25.217Z,5.30
2023-01-08T05:21:47.307Z,5.30
2023-01-08T05:26:10.107Z,5.40
2023-01-08T05:30:32.367Z,5.60
2023-01-08T05:34:54.612Z,5.70
2023-01-08T05:39:16.611Z,5.70
2023-01-08T05:43:38.532Z,5.80
2023-01-08T05:48:04.565Z,5.80
2023-01-08T05:52:27.349Z,5.80
2023-01-08T05:56:49.726Z,5.80
2023-01-08T06:01:16.390Z,5.90
2023-01-08T06:05:38.349Z,5.80
2023-01-08T06:10:00.446Z,5.80
2023-01-08T06:14:22.352Z,5.90
2023-01-08T06:18:44.547Z,6.00
2023-01-08T06:23:06.906Z,6.00
2023-01-08T06:27:29.301Z,6.00
2023-01-08T06:31:51.291Z,6.00
2023-01-08T06:36:13.188Z,6.10
2023-01-08T06:40:35.450Z,6.10
2023-01-08T06:44:57.346Z,6.20
2023-01-08T06:49:20.107Z,6.20
2023-01-08T06:53:42.065Z,6.20
2023-01-08T06:58:04.130Z,6.30
2023-01-08T07:02:26.299Z,6.30
2023-01-08T07:06:48.769Z,6.40
2023-01-08T07:11:11.089Z,6.50
2023-01-08T07:15:33.209Z,6.50
2023-01-08T07:19:55.567Z,6.60
2023-01-08T07:24:17.567Z,6.60
2023-01-08T07:28:39.526Z,6.60
2023-01-08T07:33:02.246Z,6.70
2023-01-08T07:37:24.297Z,6.60
2023-01-08T07:41:46.734Z,6.60
2023-01-08T07:46:08.697Z,6.60
2023-01-08T07:50:30.832Z,6.60
2023-01-08T07:54:53.231Z,6.70
2023-01-08T07:59:15.220Z,6.70
2023-01-08T08:03:40.110Z,6.70
2023-01-08T08:08:07.548Z,6.70
2023-01-08T08:12:30.154Z,6.70
2023-01-08T08:16:52.329Z,6.70
2023-01-08T08:21:14.609Z,6.70
2023-01-08T08:25:37.334Z,6.70
2023-01-08T08:29:59.632Z,6.70
2023-01-08T08:34:22.749Z,6.70
2023-01-08T08:38:44.669Z,6.60
2023-01-08T08:43:06.582Z,6.60
2023-01-08T08:47:28.610Z,6.60
2023-01-08T08:51:50.685Z,6.60
2023-01-08T08:56:12.671Z,6.60
2023-01-08T09:00:34.718Z,6.70
2023-01-08T09:04:56.626Z,6.70
2023-01-08T09:09:19.686Z,6.70
2023-01-08T09:13:42.045Z,6.70
2023-01-08T09:18:04.893Z,6.80
2023-01-08T09:22:26.661Z,6.80
2023-01-08T09:26:48.836Z,6.90
2023-01-08T09:31:11.142Z,6.90
2023-01-08T09:35:34.461Z,7.00
2023-01-08T09:40:02.192Z,7.00
2023-01-08T09:44:31.342Z,7.00
2023-01-08T09:48:59.885Z,7.10
2023-01-08T09:53:21.807Z,7.10
2023-01-08T09:57:45.171Z,7.20
2023-01-08T10:02:20.588Z,7.40
2023-01-08T10:07:24.765Z,7.50
2023-01-08T10:11:49.427Z,7.50
2023-01-08T10:16:34.029Z,7.70
2023-01-08T10:20:56.268Z,7.80
2023-01-08T10:25:23.291Z,8.00
2023-01-08T10:29:46.066Z,8.20
2023-01-08T10:34:11.545Z,8.40
2023-01-08T10:38:55.186Z,8.50
2023-01-08T10:43:54.299Z,8.70
2023-01-08T10:48:18.725Z,8.70
2023-01-08T10:52:41.066Z,8.70
2023-01-08T10:57:18.467Z,8.70
2023-01-08T11:01:40.549Z,8.60
2023-01-08T11:06:12.667Z,8.60
2023-01-08T11:10:36.974Z,8.80
2023-01-08T11:14:59.249Z,8.90
2023-01-08T11:19:35.261Z,9.00
2023-01-08T11:24:16.598Z,9.10
2023-01-08T11:29:07.852Z,9.00
2023-01-08T11:33:35.408Z,9.00
2023-01-08T11:38:02.043Z,9.00
2023-01-08T11:43:17.965Z,9.00
2023-01-08T11:48:16.038Z,9.20
2023-01-08T11:53:14.071Z,9.30
2023-01-08T11:57:58.328Z,9.50
2023-01-08T12:02:54.508Z,9.50
2023-01-08T12:07:40.528Z,9.50
2023-01-08T12:12:19.335Z,9.40
2023-01-08T12:17:24.950Z,9.40
2023-01-08T12:22:28.438Z,9.40
2023-01-08T12:27:00.269Z,9.40
2023-01-08T12:31:54.476Z,9.40
2023-01-08T12:36:52.170Z,9.40
2023-01-08T12:41:19.366Z,9.50
2023-01-08T12:45:47.105Z,9.50
2023-01-08T12:50:32.584Z,9.50
2023-01-08T12:55:21.548Z,9.50
2023-01-08T12:59:53.349Z,9.50
2023-01-08T13:04:15.786Z,9.40
2023-01-08T13:08:40.675Z,9.40
2023-01-08T13:13:04.632Z,9.30
2023-01-08T13:17:28.768Z,9.40
2023-01-08T13:21:54.940Z,9.30
2023-01-08T13:26:33.692Z,9.30
2023-01-08T13:31:07.107Z,9.20
2023-01-08T13:35:33.048Z,9.20
2023-01-08T13:39:54.886Z,9.20
2023-01-08T13:44:28.521Z,9.10
2023-01-08T13:48:58.930Z,9.20
2023-01-08T13:53:21.990Z,9.20
2023-01-08T13:57:53.753Z,9.10
2023-01-08T14:02:32.817Z,9.10
2023-01-08T14:07:14.087Z,9.00
2023-01-08T14:11:48.747Z,9.00
2023-01-08T14:16:15.767Z,9.00
2023-01-08T14:20:41.687Z,9.00
2023-01-08T14:25:08.246Z,8.90
2023-01-08T14:29:33.003Z,8.90
2023-01-08T14:33:58.407Z,8.80
2023-01-08T14:38:20.427Z,8.80
2023-01-08T14:42:53.460Z,8.70
2023-01-08T14:47:19.946Z,8.70
2023-01-08T14:51:42.167Z,8.80
2023-01-08T14:56:06.906Z,8.70
2023-01-08T15:00:31.904Z,8.70
2023-01-08T15:05:29.018Z,8.70
2023-01-08T15:10:02.830Z,8.70
2023-01-08T15:14:31.251Z,8.80
2023-01-08T15:19:22.646Z,8.80
2023-01-08T15:23:55.087Z,8.70
2023-01-08T15:28:31.326Z,8.60
2023-01-08T15:33:23.872Z,8.50
2023-01-08T15:37:55.425Z,8.50
2023-01-08T15:42:47.702Z,8.40
2023-01-08T15:47:10.005Z,8.40
2023-01-08T15:51:34.909Z,8.30
2023-01-08T15:56:00.051Z,8.30
2023-01-08T16:00:25.745Z,8.30
2023-01-08T16:04:53.218Z,8.30
2023-01-08T16:09:17.922Z,8.30
2023-01-08T16:13:43.465Z,8.30
2023-01-08T16:18:05.888Z,8.40
2023-01-08T16:22:31.646Z,8.40
2023-01-08T16:27:00.205Z,8.30
2023-01-08T16:31:23.960Z,8.20
2023-01-08T16:36:11.407Z,8.20
2023-01-08T16:40:33.857Z,8.30
2023-01-08T16:44:56.028Z,8.30
2023-01-08T16:49:18.267Z,8.30
2023-01-08T16:53:40.953Z,8.30
2023-01-08T16:58:05.154Z,8.40
2023-01-08T17:02:27.571Z,8.30
2023-01-08T17:06:50.277Z,8.30
2023-01-08T17:11:19.701Z,8.20
2023-01-08T17:15:41.497Z,8.10
2023-01-08T17:20:04.270Z,8.00
2023-01-08T17:24:26.206Z,8.00
2023-01-08T17:28:52.641Z,8.00
2023-01-08T17:33:15.205Z,8.00
2023-01-08T17:37:46.290Z,7.90
2023-01-08T17:42:25.146Z,7.90
2023-01-08T17:46:47.645Z,7.80
2023-01-08T17:51:18.369Z,7.80
2023-01-08T17:55:43.631Z,7.70
2023-01-08T18:00:15.686Z,7.60
2023-01-08T18:04:37.766Z,7.40
2023-01-08T18:09:10.215Z,7.30
2023-01-08T18:13:33.663Z,7.20
2023-01-08T18:17:55.926Z,7.10
2023-01-08T18:22:18.251Z,6.90
2023-01-08T18:26:41.286Z,6.70
2023-01-08T18:31:07.969Z,6.50
2023-01-08T18:35:30.562Z,6.40
2023-01-08T18:39:52.611Z,6.30
2023-01-08T18:44:15.063Z,6.30
2023-01-08T18:48:37.467Z,6.30
2023-01-08T18:52:59.601Z,6.30
2023-01-08T18:57:21.887Z,6.30
2023-01-08T19:01:43.925Z,6.30
2023-01-08T19:06:15.650Z,6.20
2023-01-08T19:10:39.565Z,6.10
2023-01-08T19:15:01.687Z,6.10
2023-01-08T19:19:23.870Z,6.20
2023-01-08T19:23:47.829Z,6.20
2023-01-08T19:28:10.049Z,6.30
2023-01-08T19:32:32.194Z,6.30
2023-01-08T19:36:54.442Z,6.20
2023-01-08T19:41:35.305Z,6.20
2023-01-08T19:46:03.822Z,6.10
2023-01-08T19:50:25.866Z,6.10
2023-01-08T19:54:48.088Z,6.00
2023-01-08T19:59:11.810Z,6.00
2023-01-08T20:03:33.628Z,5.90
2023-01-08T20:07:56.911Z,6.00
2023-01-08T20:12:18.926Z,6.00
2023-01-08T20:16:46.265Z,6.00
2023-01-08T20:21:25.897Z,6.00
2023-01-08T20:25:48.284Z,5.90
2023-01-08T20:30:11.678Z,5.90
2023-01-08T20:34:33.702Z,6.00
2023-01-08T20:39:01.084Z,6.00
2023-01-08T20:43:22.989Z,6.00
2023-01-08T20:47:44.768Z,5.90
2023-01-08T20:52:07.145Z,5.90
2023-01-08T20:56:29.789Z,5.80
2023-01-08T21:00:51.585Z,5.60
2023-01-08T21:05:13.831Z,5.60
2023-01-08T21:09:40.320Z,5.40
2023-01-08T21:14:04.306Z,5.30
2023-01-08T21:18:30.108Z,5.20
2023-01-08T21:22:52.545Z,5.30
2023-01-08T21:27:14.786Z,5.30
2023-01-08T21:31:39.215Z,5.30
2023-01-08T21:36:08.387Z,5.40
2023-01-08T21:40:31.707Z,5.50
2023-01-08T21:45:12.766Z,5.60
2023-01-08T21:49:36.257Z,5.70
2023-01-08T21:53:58.387Z,5.80
2023-01-08T21:58:21.017Z,5.80
2023-01-08T22:02:43.289Z,5.90
2023-01-08T22:07:05.306Z,5.90
2023-01-08T22:11:27.704Z,5.90
2023-01-08T22:15:49.509Z,5.90
2023-01-08T22:20:12.579Z,5.80
2023-01-08T22:24:34.926Z,5.70
2023-01-08T22:28:57.587Z,5.70
2023-01-08T22:33:19.527Z,5.70
2023-01-08T22:37:43.806Z,5.60
2023-01-08T22:42:09.466Z,5.50
2023-01-08T22:46:31.527Z,5.50
2023-01-08T22:50:54.472Z,5.50
2023-01-08T22:55:21.105Z,5.50
2023-01-08T22:59:43.446Z,5.60
2023-01-08T23:04:06.139Z,5.70
2023-01-08T23:08:29.327Z,5.80
2023-01-08T23:12:54.606Z,5.80
2023-01-08T23:17:17.010Z,5.80
2023-01-08T23:21:39.223Z,5.80
2023-01-08T23:26:07.760Z,5.80
2023-01-08T23:30:31.786Z,5.90
2023-01-08T23:34:54.170Z,5.90
2023-01-08T23:39:16.890Z,5.80
2023-01-08T23:43:38.825Z,5.90
2023-01-08T23:48:01.071Z,5.80
2023-01-08T23:52:23.604Z,5.80
2023-01-08T23:56:45.905Z,5.80
