createdAt,value
2022-10-02T00:01:05.017Z,98331.06
2022-10-02T00:03:37.208Z,98324.81
2022-10-02T00:06:09.325Z,98328.66
2022-10-02T00:08:39.159Z,98325.72
2022-10-02T00:11:10.670Z,98320.88
2022-10-02T00:13:41.161Z,98310.09
2022-10-02T00:16:18.130Z,98322.91
2022-10-02T00:18:47.094Z,98315.06
2022-10-02T00:21:24.101Z,98317.50
2022-10-02T00:23:54.942Z,98331.03
2022-10-02T00:26:26.281Z,98348.84
2022-10-02T00:29:00.281Z,98348.31
2022-10-02T00:31:35.443Z,98352.09
2022-10-02T00:34:19.836Z,98354.75
2022-10-02T00:36:55.258Z,98359.34
2022-10-02T00:39:32.474Z,98361.16
2022-10-02T00:42:20.221Z,98349.25
2022-10-02T00:44:56.156Z,98346.53
2022-10-02T00:47:31.193Z,98351.38
2022-10-02T00:50:05.348Z,98350.53
2022-10-02T00:53:00.748Z,98339.16
2022-10-02T00:55:46.790Z,98333.44
2022-10-02T00:58:32.233Z,98341.56
2022-10-02T01:01:04.803Z,98334.00
2022-10-02T01:03:35.944Z,98339.16
2022-10-02T01:06:04.402Z,98344.03
2022-10-02T01:08:32.584Z,98336.72
2022-10-02T01:11:01.155Z,98356.69
2022-10-02T01:13:31.619Z,98349.41
2022-10-02T01:16:01.258Z,98359.09
2022-10-02T01:18:30.767Z,98357.50
2022-10-02T01:21:01.331Z,98356.66
2022-10-02T01:23:33.490Z,98367.97
2022-10-02T01:26:03.076Z,98366.34
2022-10-02T01:28:31.121Z,98361.44
2022-10-02T01:31:01.957Z,98355.47
2022-10-02T01:33:29.994Z,98349.28
2022-10-02T01:35:58.335Z,98352.78
2022-10-02T01:38:26.980Z,98362.25
2022-10-02T01:40:54.905Z,98361.44
2022-10-02T01:43:26.557Z,98359.81
2022-10-02T01:46:00.580Z,98367.38
2022-10-02T01:48:39.987Z,98363.59
2022-10-02T01:51:18.461Z,98359.81
2022-10-02T01:53:50.390Z,98361.16
2022-10-02T01:56:22.674Z,98374.09
2022-10-02T01:59:00.752Z,98380.63
2022-10-02T02:01:41.636Z,98380.06
2022-10-02T02:04:16.635Z,98377.97
2022-10-02T02:06:51.160Z,98373.63
2022-10-02T02:09:22.455Z,98368.78
2022-10-02T02:11:54.914Z,98380.72
2022-10-02T02:14:27.057Z,98375.81
2022-10-02T02:16:57.546Z,98369.41
2022-10-02T02:19:27.623Z,98375.88
2022-10-02T02:21:59.293Z,98369.13
2022-10-02T02:24:29.488Z,98379.13
2022-10-02T02:27:00.114Z,98377.00
2022-10-02T02:29:31.405Z,98368.63
2022-10-02T02:32:01.085Z,98368.38
2022-10-02T02:34:31.711Z,98378.66
2022-10-02T02:37:06.014Z,98380.56
2022-10-02T02:39:37.910Z,98377.59
2022-10-02T02:42:09.109Z,98370.81
2022-10-02T02:44:41.889Z,98369.19
2022-10-02T02:47:12.900Z,98363.25
2022-10-02T02:49:49.476Z,98372.97
2022-10-02T02:52:20.828Z,98372.28
2022-10-02T02:54:54.062Z,98364.97
2022-10-02T02:57:27.279Z,98372.28
2022-10-02T02:59:59.637Z,98356.38
2022-10-02T03:02:27.621Z,98361.22
2022-10-02T03:04:55.534Z,98375.31
2022-10-02T03:07:23.676Z,98371.28
2022-10-02T03:10:01.580Z,98368.56
2022-10-02T03:12:40.972Z,98386.13
2022-10-02T03:15:28.518Z,98381.53
2022-10-02T03:18:11.659Z,98379.91
2022-10-02T03:20:43.941Z,98388.25
2022-10-02T03:23:18.629Z,98376.59
2022-10-02T03:25:53.009Z,98379.56
2022-10-02T03:28:50.510Z,98387.13
2022-10-02T03:31:16.292Z,98364.69
2022-10-02T03:33:45.340Z,98374.63
2022-10-02T03:36:14.269Z,98379.47
2022-10-02T03:38:43.454Z,98367.59
2022-10-02T03:41:11.309Z,98374.63
2022-10-02T03:43:39.696Z,98373.81
2022-10-02T03:46:07.908Z,98371.94
2022-10-02T03:48:39.131Z,98371.41
2022-10-02T03:51:07.346Z,98366.81
2022-10-02T03:53:35.601Z,98370.59
2022-10-02T03:56:09.056Z,98365.44
2022-10-02T03:58:39.671Z,98362.75
2022-10-02T04:01:12.352Z,98357.59
2022-10-02T04:03:47.029Z,98366.53
2022-10-02T04:06:17.266Z,98376.25
2022-10-02T04:08:47.527Z,98384.94
2022-10-02T04:11:18.789Z,98374.63
2022-10-02T04:13:49.824Z,98371.13
2022-10-02T04:16:20.287Z,98372.19
2022-10-02T04:18:54.862Z,98385.69
2022-10-02T04:21:31.129Z,98392.22
2022-10-02T04:24:03.575Z,98402.53
2022-10-02T04:26:35.607Z,98390.06
2022-10-02T04:29:10.295Z,98404.09
2022-10-02T04:31:38.409Z,98401.34
2022-10-02T04:34:11.687Z,98396.72
2022-10-02T04:36:47.287Z,98391.31
2022-10-02T04:39:26.108Z,98398.34
2022-10-02T04:42:02.973Z,98396.97
2022-10-02T04:44:47.773Z,98399.13
2022-10-02T04:47:29.973Z,98390.19
2022-10-02T04:50:20.318Z,98397.31
2022-10-02T04:53:12.069Z,98395.13
2022-10-02T04:55:53.836Z,98394.31
2022-10-02T04:58:47.463Z,98401.09
2022-10-02T05:01:26.304Z,98399.06
2022-10-02T05:04:05.536Z,98402.09
2022-10-02T05:06:43.214Z,98392.38
2022-10-02T05:09:18.048Z,98391.56
2022-10-02T05:11:55.209Z,98398.94
2022-10-02T05:14:37.421Z,98394.09
2022-10-02T05:17:16.153Z,98392.44
2022-10-02T05:20:03.749Z,98389.47
2022-10-02T05:22:50.133Z,98394.00
2022-10-02T05:25:39.233Z,98398.81
2022-10-02T05:28:28.586Z,98403.63
2022-10-02T05:31:05.342Z,98408.22
2022-10-02T05:33:48.647Z,98400.38
2022-10-02T05:36:47.605Z,98408.44
2022-10-02T05:39:21.273Z,98401.34
2022-10-02T05:41:54.277Z,98398.91
2022-10-02T05:44:27.630Z,98398.34
2022-10-02T05:47:01.774Z,98403.44
2022-10-02T05:49:35.020Z,98399.63
2022-10-02T05:52:06.955Z,98397.44
2022-10-02T05:54:43.901Z,98397.13
2022-10-02T05:57:18.379Z,98403.03
2022-10-02T05:59:52.924Z,98403.31
2022-10-02T06:02:28.254Z,98409.78
2022-10-02T06:05:01.604Z,98404.63
2022-10-02T06:07:31.216Z,98410.84
2022-10-02T06:10:04.171Z,98407.31
2022-10-02T06:12:35.509Z,98408.13
2022-10-02T06:15:08.091Z,98406.75
2022-10-02T06:17:40.091Z,98409.22
2022-10-02T06:20:16.331Z,98414.63
2022-10-02T06:22:48.084Z,98420.84
2022-10-02T06:25:22.481Z,98417.06
2022-10-02T06:27:56.173Z,98408.97
2022-10-02T06:30:24.744Z,98414.63
2022-10-02T06:32:56.370Z,98413.53
2022-10-02T06:35:37.820Z,98403.56
2022-10-02T06:38:17.661Z,98398.41
2022-10-02T06:40:51.747Z,98394.63
2022-10-02T06:43:33.881Z,98390.03
2022-10-02T06:46:10.628Z,98390.03
2022-10-02T06:48:44.074Z,98383.81
2022-10-02T06:51:18.841Z,98381.94
2022-10-02T06:54:22.940Z,98388.66
2022-10-02T06:57:14.370Z,98393.81
2022-10-02T06:59:55.803Z,98402.75
2022-10-02T07:02:45.111Z,98399.78
2022-10-02T07:06:01.287Z,98385.19
2022-10-02T07:08:37.979Z,98377.66
2022-10-02T07:11:12.699Z,98377.16
2022-10-02T07:13:53.494Z,98379.03
2022-10-02T07:16:41.541Z,98371.75
2022-10-02T07:19:22.965Z,98363.09
2022-10-02T07:21:58.694Z,98358.22
2022-10-02T07:24:50.462Z,98349.06
2022-10-02T07:27:22.629Z,98347.72
2022-10-02T07:29:55.813Z,98348.81
2022-10-02T07:32:42.944Z,98343.66
2022-10-02T07:35:45.121Z,98356.09
2022-10-02T07:38:24.811Z,98345.84
2022-10-02T07:41:01.393Z,98342.06
2022-10-02T07:43:39.257Z,98338.31
2022-10-02T07:46:17.046Z,98330.19
2022-10-02T07:48:55.158Z,98332.91
2022-10-02T07:51:50.242Z,98341.56
2022-10-02T07:54:33.959Z,98340.75
2022-10-02T07:57:09.083Z,98344.50
2022-10-02T07:59:41.267Z,98341.56
2022-10-02T08:02:28.342Z,98342.13
2022-10-02T08:04:59.672Z,98334.28
2022-10-02T08:07:28.673Z,98332.13
2022-10-02T08:09:57.892Z,98344.25
2022-10-02T08:12:29.068Z,98329.94
2022-10-02T08:14:57.689Z,98330.75
2022-10-02T08:17:31.963Z,98317.25
2022-10-02T08:20:05.286Z,98337.81
2022-10-02T08:22:36.946Z,98310.81
2022-10-02T08:25:10.142Z,98345.13
2022-10-02T08:27:49.148Z,98337.31
2022-10-02T08:30:18.531Z,98322.69
2022-10-02T08:32:48.909Z,98336.44
2022-10-02T08:35:17.910Z,98321.56
2022-10-02T08:37:59.891Z,98316.97
2022-10-02T08:41:05.136Z,98319.69
2022-10-02T08:43:55.654Z,98298.88
2022-10-02T08:46:58.681Z,98305.91
2022-10-02T08:50:08.104Z,98295.41
2022-10-02T08:53:24.974Z,98305.13
2022-10-02T08:56:23.372Z,98280.84
2022-10-02T08:59:19.189Z,98275.22
2022-10-02T09:02:09.460Z,98283.91
2022-10-02T09:05:19.965Z,98280.19
2022-10-02T09:08:19.696Z,98280.22
2022-10-02T09:11:02.046Z,98272.13
2022-10-02T09:13:51.897Z,98274.56
2022-10-02T09:16:29.348Z,98271.09
2022-10-02T09:19:03.142Z,98281.09
2022-10-02T09:21:52.559Z,98284.31
2022-10-02T09:24:46.813Z,98299.47
2022-10-02T09:27:38.859Z,98317.63
2022-10-02T09:30:33.352Z,98318.13
2022-10-02T09:33:43.351Z,98304.59
2022-10-02T09:36:47.044Z,98306.72
2022-10-02T09:39:33.723Z,98303.78
2022-10-02T09:42:40.042Z,98295.91
2022-10-02T09:45:51.501Z,98298.06
2022-10-02T09:49:03.161Z,98290.72
2022-10-02T09:52:02.573Z,98290.72
2022-10-02T09:55:10.763Z,98282.63
2022-10-02T09:58:09.950Z,98278.59
2022-10-02T10:00:55.220Z,98287.03
2022-10-02T10:03:43.942Z,98279.69
2022-10-02T10:06:31.366Z,98276.94
2022-10-02T10:09:44.625Z,98281.84
2022-10-02T10:12:49.502Z,98293.19
2022-10-02T10:15:58.701Z,98312.16
2022-10-02T10:18:49.836Z,98295.91
2022-10-02T10:21:38.398Z,98295.09
2022-10-02T10:24:16.754Z,98319.47
2022-10-02T10:27:11.898Z,98303.50
2022-10-02T10:30:01.830Z,98301.63
2022-10-02T10:33:04.686Z,98305.44
2022-10-02T10:35:48.400Z,98298.66
2022-10-02T10:38:38.543Z,98294.88
2022-10-02T10:41:19.478Z,98288.94
2022-10-02T10:44:15.662Z,98287.59
2022-10-02T10:47:04.232Z,98313.34
2022-10-02T10:50:04.086Z,98310.63
2022-10-02T10:53:04.571Z,98314.69
2022-10-02T10:55:50.567Z,98331.44
2022-10-02T10:58:23.144Z,98317.38
2022-10-02T11:01:07.079Z,98317.88
2022-10-02T11:03:58.475Z,98302.72
2022-10-02T11:07:01.156Z,98306.53
2022-10-02T11:09:47.834Z,98312.75
2022-10-02T11:12:28.268Z,98306.78
2022-10-02T11:15:07.469Z,98312.72
2022-10-02T11:17:54.125Z,98307.34
2022-10-02T11:21:01.190Z,98305.47
2022-10-02T11:23:48.369Z,98313.56
2022-10-02T11:26:39.022Z,98326.53
2022-10-02T11:29:53.008Z,98339.00
2022-10-02T11:32:44.461Z,98346.94
2022-10-02T11:35:21.195Z,98329.63
2022-10-02T11:38:07.066Z,98322.03
2022-10-02T11:40:50.943Z,98318.00
2022-10-02T11:43:29.380Z,98318.81
2022-10-02T11:46:09.652Z,98317.47
2022-10-02T11:49:20.292Z,98306.41
2022-10-02T11:52:08.822Z,98302.34
2022-10-02T11:54:50.048Z,98307.78
2022-10-02T11:57:36.140Z,98319.16
2022-10-02T12:00:12.501Z,98318.88
2022-10-02T12:02:45.858Z,98323.47
2022-10-02T12:05:39.288Z,98321.34
2022-10-02T12:08:14.975Z,98321.03
2022-10-02T12:10:50.293Z,98334.03
2022-10-02T12:13:31.838Z,98323.75
2022-10-02T12:16:07.829Z,98308.84
2022-10-02T12:18:46.719Z,98307.78
2022-10-02T12:21:44.244Z,98311.81
2022-10-02T12:24:34.545Z,98299.41
2022-10-02T12:27:10.660Z,98298.59
2022-10-02T12:29:46.171Z,98294.00
2022-10-02T12:32:26.364Z,98297.78
2022-10-02T12:35:02.512Z,98290.19
2022-10-02T12:37:36.034Z,98306.94
2022-10-02T12:40:10.220Z,98295.31
2022-10-02T12:43:05.563Z,98298.00
2022-10-02T12:45:48.239Z,98296.94
2022-10-02T12:48:24.797Z,98321.56
2022-10-02T12:51:10.186Z,98325.09
2022-10-02T12:54:03.921Z,98327.25
2022-10-02T12:56:46.140Z,98320.22
2022-10-02T12:59:18.872Z,98325.63
2022-10-02T13:02:20.382Z,98331.84
2022-10-02T13:05:46.957Z,98325.09
2022-10-02T13:08:29.604Z,98317.75
2022-10-02T13:11:04.652Z,98325.59
2022-10-02T13:13:55.729Z,98322.63
2022-10-02T13:16:29.495Z,98319.66
2022-10-02T13:19:09.189Z,98335.34
2022-10-02T13:21:47.361Z,98342.13
2022-10-02T13:24:42.524Z,98330.75
2022-10-02T13:27:21.277Z,98336.69
2022-10-02T13:29:59.683Z,98323.44
2022-10-02T13:32:48.207Z,98338.28
2022-10-02T13:35:36.039Z,98340.44
2022-10-02T13:38:25.569Z,98328.25
2022-10-02T13:41:01.568Z,98322.84
2022-10-02T13:43:40.915Z,98322.56
2022-10-02T13:46:18.471Z,98309.59
2022-10-02T13:48:55.250Z,98310.72
2022-10-02T13:51:30.697Z,98313.44
2022-10-02T13:54:11.749Z,98324.03
2022-10-02T13:56:49.963Z,98326.47
2022-10-02T13:59:29.049Z,98320.50
2022-10-02T14:02:08.704Z,98324.81
2022-10-02T14:04:46.277Z,98327.78
2022-10-02T14:07:29.116Z,98329.66
2022-10-02T14:10:05.367Z,98334.81
2022-10-02T14:12:41.928Z,98326.44
2022-10-02T14:15:26.804Z,98325.63
2022-10-02T14:18:20.453Z,98335.91
2022-10-02T14:20:52.902Z,98339.97
2022-10-02T14:23:40.131Z,98350.00
2022-10-02T14:26:15.205Z,98334.84
2022-10-02T14:29:06.231Z,98326.72
2022-10-02T14:31:58.025Z,98316.69
2022-10-02T14:34:49.725Z,98312.34
2022-10-02T14:37:31.814Z,98306.09
2022-10-02T14:40:03.285Z,98296.63
2022-10-02T14:42:39.142Z,98293.66
2022-10-02T14:45:23.060Z,98300.94
2022-10-02T14:48:12.612Z,98300.13
2022-10-02T14:50:49.383Z,98304.72
2022-10-02T14:53:56.244Z,98302.84
2022-10-02T14:56:35.024Z,98310.13
2022-10-02T14:59:13.196Z,98320.16
2022-10-02T15:01:46.904Z,98317.47
2022-10-02T15:04:26.729Z,98319.66
2022-10-02T15:07:06.316Z,98326.13
2022-10-02T15:09:41.745Z,98317.47
2022-10-02T15:12:17.928Z,98320.41
2022-10-02T15:14:55.655Z,98320.97
2022-10-02T15:17:51.387Z,98347.16
2022-10-02T15:20:27.850Z,98347.72
2022-10-02T15:22:59.952Z,98333.91
2022-10-02T15:25:49.208Z,98324.97
2022-10-02T15:28:36.314Z,98316.56
2022-10-02T15:31:13.046Z,98322.75
2022-10-02T15:33:44.030Z,98327.34
2022-10-02T15:36:41.386Z,98324.09
2022-10-02T15:39:27.336Z,98348.44
2022-10-02T15:42:05.232Z,98352.72
2022-10-02T15:44:55.215Z,98362.47
2022-10-02T15:47:35.868Z,98348.38
2022-10-02T15:50:13.097Z,98356.81
2022-10-02T15:52:45.205Z,98351.91
2022-10-02T15:55:21.222Z,98359.22
2022-10-02T15:58:03.993Z,98361.34
2022-10-02T16:00:59.137Z,98379.47
2022-10-02T16:03:32.826Z,98387.06
2022-10-02T16:06:03.662Z,98391.41
2022-10-02T16:09:03.714Z,98401.66
2022-10-02T16:11:55.298Z,98405.97
2022-10-02T16:14:31.344Z,98404.66
2022-10-02T16:17:24.130Z,98389.72
2022-10-02T16:20:23.549Z,98391.88
2022-10-02T16:23:02.657Z,98382.13
2022-10-02T16:25:41.756Z,98385.09
2022-10-02T16:28:21.068Z,98388.88
2022-10-02T16:31:05.885Z,98383.16
2022-10-02T16:33:43.077Z,98408.34
2022-10-02T16:36:31.896Z,98404.31
2022-10-02T16:39:15.577Z,98419.41
2022-10-02T16:41:58.721Z,98415.66
2022-10-02T16:45:02.659Z,98417.22
2022-10-02T16:47:35.666Z,98431.06
2022-10-02T16:50:15.122Z,98424.81
2022-10-02T16:52:47.869Z,98436.41
2022-10-02T16:55:22.631Z,98427.75
2022-10-02T16:57:55.830Z,98427.78
2022-10-02T17:00:27.666Z,98436.06
2022-10-02T17:02:58.700Z,98439.84
2022-10-02T17:05:31.797Z,98441.81
2022-10-02T17:08:02.809Z,98435.47
2022-10-02T17:10:39.716Z,98447.34
2022-10-02T17:13:17.033Z,98455.47
2022-10-02T17:15:48.913Z,98459.22
2022-10-02T17:18:25.681Z,98474.06
2022-10-02T17:20:56.597Z,98488.41
2022-10-02T17:23:29.753Z,98480.50
2022-10-02T17:26:02.915Z,98484.00
2022-10-02T17:28:36.833Z,98505.81
2022-10-02T17:31:24.526Z,98502.00
2022-10-02T17:33:54.035Z,98499.78
2022-10-02T17:36:30.798Z,98497.34
2022-10-02T17:39:22.476Z,98491.63
2022-10-02T17:41:55.833Z,98501.31
2022-10-02T17:44:39.893Z,98501.31
2022-10-02T17:50:27.788Z,98512.38
2022-10-02T17:53:16.740Z,98515.06
2022-10-02T17:56:30.495Z,98516.38
2022-10-02T17:59:40.150Z,98521.78
2022-10-02T18:02:19.438Z,98519.91
2022-10-02T18:04:59.268Z,98515.31
2022-10-02T18:07:38.514Z,98513.19
2022-10-02T18:10:17.638Z,98518.09
2022-10-02T18:12:57.825Z,98508.59
2022-10-02T18:15:34.240Z,98519.16
2022-10-02T18:18:15.336Z,98507.28
2022-10-02T18:20:51.207Z,98522.66
2022-10-02T18:23:37.326Z,98526.19
2022-10-02T18:26:18.945Z,98522.34
2022-10-02T18:29:03.801Z,98525.63
2022-10-02T18:31:55.746Z,98533.41
2022-10-02T18:34:50.125Z,98539.88
2022-10-02T18:37:28.232Z,98548.81
2022-10-02T18:40:07.263Z,98547.97
2022-10-02T18:42:48.029Z,98567.22
2022-10-02T18:45:37.397Z,98572.53
2022-10-02T18:48:19.999Z,98564.69
2022-10-02T18:51:08.898Z,98564.13
2022-10-02T18:53:47.572Z,98556.84
2022-10-02T18:56:22.440Z,98558.72
2022-10-02T18:59:02.616Z,98558.44
2022-10-02T19:01:46.131Z,98555.97
2022-10-02T19:04:31.264Z,98550.34
2022-10-02T19:07:05.658Z,98551.94
2022-10-02T19:09:35.909Z,98566.78
2022-10-02T19:12:15.718Z,98566.22
2022-10-02T19:14:49.329Z,98571.38
2022-10-02T19:17:19.842Z,98587.63
2022-10-02T19:19:47.649Z,98580.56
2022-10-02T19:22:21.618Z,98592.44
2022-10-02T19:24:52.099Z,98596.59
2022-10-02T19:27:25.283Z,98591.19
2022-10-02T19:29:57.982Z,98594.41
2022-10-02T19:32:28.039Z,98590.63
2022-10-02T19:35:04.191Z,98598.75
2022-10-02T19:37:34.125Z,98602.50
2022-10-02T19:40:04.104Z,98605.69
2022-10-02T19:42:38.760Z,98609.47
2022-10-02T19:45:09.900Z,98600.84
2022-10-02T19:47:41.713Z,98621.41
2022-10-02T19:50:21.928Z,98625.69
2022-10-02T19:52:54.087Z,98631.34
2022-10-02T19:55:24.136Z,98635.38
2022-10-02T19:57:55.346Z,98633.50
2022-10-02T20:00:26.275Z,98632.91
2022-10-02T20:02:56.648Z,98631.84
2022-10-02T20:05:26.528Z,98636.94
2022-10-02T20:08:01.871Z,98636.34
2022-10-02T20:10:34.251Z,98645.28
2022-10-02T20:13:08.053Z,98652.88
2022-10-02T20:16:00.141Z,98649.88
2022-10-02T20:18:28.109Z,98659.59
2022-10-02T20:20:59.893Z,98659.59
2022-10-02T20:23:29.869Z,98659.03
2022-10-02T20:25:59.570Z,98665.09
2022-10-02T20:28:30.712Z,98672.63
2022-10-02T20:31:03.580Z,98672.13
2022-10-02T20:33:36.479Z,98679.91
2022-10-02T20:36:09.185Z,98679.56
2022-10-02T20:38:40.509Z,98689.63
2022-10-02T20:41:13.381Z,98690.13
2022-10-02T20:43:45.064Z,98698.22
2022-10-02T20:46:42.101Z,98697.41
2022-10-02T20:49:52.777Z,98706.31
2022-10-02T20:52:52.349Z,98706.81
2022-10-02T20:55:26.626Z,98713.84
2022-10-02T20:58:31.698Z,98727.94
2022-10-02T21:01:15.554Z,98731.53
2022-10-02T21:04:07.011Z,98734.25
2022-10-02T21:06:47.415Z,98732.84
2022-10-02T21:09:49.576Z,98742.25
2022-10-02T21:12:44.919Z,98740.03
2022-10-02T21:15:31.047Z,98752.72
2022-10-02T21:18:19.830Z,98750.34
2022-10-02T21:21:03.254Z,98754.13
2022-10-02T21:24:08.878Z,98757.06
2022-10-02T21:26:57.492Z,98759.19
2022-10-02T21:29:35.458Z,98770.00
2022-10-02T21:32:27.765Z,98763.78
2022-10-02T21:35:17.656Z,98760.25
2022-10-02T21:37:58.491Z,98766.47
2022-10-02T21:41:08.129Z,98769.19
2022-10-02T21:44:11.349Z,98769.75
2022-10-02T21:47:01.369Z,98767.28
2022-10-02T21:50:04.446Z,98771.63
2022-10-02T21:53:15.425Z,98777.53
2022-10-02T21:56:01.194Z,98777.53
2022-10-02T21:59:06.832Z,98777.75
2022-10-02T22:02:08.563Z,98781.75
2022-10-02T22:04:53.305Z,98782.00
2022-10-02T22:07:22.832Z,98788.22
2022-10-02T22:09:57.241Z,98796.34
2022-10-02T22:12:38.419Z,98790.13
2022-10-02T22:15:13.290Z,98789.63
2022-10-02T22:17:52.536Z,98790.44
2022-10-02T22:20:44.637Z,98788.81
2022-10-02T22:23:30.783Z,98794.44
2022-10-02T22:26:10.141Z,98791.16
2022-10-02T22:28:44.805Z,98800.91
2022-10-02T22:31:42.802Z,98802.78
2022-10-02T22:34:23.297Z,98802.31
2022-10-02T22:37:21.173Z,98804.44
2022-10-02T22:39:55.302Z,98809.25
2022-10-02T22:42:29.581Z,98809.25
2022-10-02T22:45:01.152Z,98816.06
2022-10-02T22:47:32.528Z,98814.16
2022-10-02T22:50:05.889Z,98815.22
2022-10-02T22:52:37.868Z,98811.81
2022-10-02T22:55:11.214Z,98815.22
2022-10-02T22:57:44.569Z,98813.34
2022-10-02T23:00:17.786Z,98821.22
2022-10-02T23:02:49.471Z,98819.09
2022-10-02T23:05:22.656Z,98834.38
2022-10-02T23:07:54.587Z,98835.19
2022-10-02T23:10:29.000Z,98833.56
2022-10-02T23:13:04.059Z,98827.00
2022-10-02T23:15:39.890Z,98833.22
2022-10-02T23:18:19.243Z,98840.69
2022-10-02T23:20:52.748Z,98831.44
2022-10-02T23:23:23.598Z,98836.25
2022-10-02T23:25:53.851Z,98833.06
2022-10-02T23:28:28.351Z,98830.84
2022-10-02T23:31:03.267Z,98838.97
2022-10-02T23:33:40.241Z,98837.47
2022-10-02T23:36:17.580Z,98841.31
2022-10-02T23:38:51.684Z,98843.09
2022-10-02T23:41:40.138Z,98837.38
2022-10-02T23:44:23.330Z,98853.56
2022-10-02T23:47:03.815Z,98848.41
2022-10-02T23:49:34.657Z,98848.59
2022-10-02T23:52:15.361Z,98842.13
2022-10-02T23:54:52.767Z,98843.91
2022-10-02T23:57:33.115Z,98841.22
