createdAt,value
2018-12-05T10:09:47.794Z,1.60
2018-12-05T10:12:17.733Z,1.70
2018-12-05T10:14:47.508Z,1.90
2018-12-05T10:17:17.591Z,2.20
2018-12-05T10:19:47.679Z,2.40
2018-12-05T10:22:17.796Z,2.60
2018-12-05T10:24:52.251Z,2.70
2018-12-05T10:27:22.511Z,2.90
2018-12-05T10:29:57.211Z,3.00
2018-12-05T10:32:27.282Z,3.30
2018-12-05T10:34:54.955Z,3.50
2018-12-05T10:37:28.699Z,3.70
2018-12-05T10:39:58.681Z,4.10
2018-12-05T10:42:28.651Z,4.50
2018-12-05T10:44:58.423Z,4.80
2018-12-05T10:47:28.256Z,5.00
2018-12-05T10:49:58.167Z,5.20
2018-12-05T10:52:27.800Z,5.30
2018-12-05T10:54:58.068Z,5.50
2018-12-05T10:57:28.027Z,5.60
2018-12-05T10:59:55.839Z,5.80
2018-12-05T11:02:36.419Z,5.90
2018-12-05T11:05:12.632Z,6.00
2018-12-05T11:07:51.226Z,6.10
2018-12-05T11:10:27.304Z,6.30
2018-12-05T11:13:03.190Z,6.30
2018-12-05T11:15:39.047Z,6.40
2018-12-05T11:18:12.959Z,6.50
2018-12-05T11:20:48.995Z,6.50
2018-12-05T11:23:24.808Z,6.70
2018-12-05T11:25:55.954Z,6.70
2018-12-05T11:28:30.428Z,6.80
2018-12-05T11:30:58.611Z,6.80
2018-12-05T11:33:28.851Z,6.90
2018-12-05T11:35:58.904Z,7.10
2018-12-05T11:38:28.452Z,7.20
2018-12-05T11:40:56.479Z,7.30
2018-12-05T11:43:24.333Z,7.40
2018-12-05T11:45:54.152Z,7.60
2018-12-05T11:48:29.053Z,7.70
2018-12-05T11:51:06.931Z,7.80
2018-12-05T11:53:38.018Z,8.00
2018-12-05T11:56:09.621Z,8.10
2018-12-05T11:58:39.316Z,8.30
2018-12-05T12:01:06.975Z,8.50
2018-12-05T12:03:36.899Z,8.60
2018-12-05T12:06:04.788Z,8.70
2018-12-05T12:08:34.707Z,8.80
2018-12-05T12:11:04.623Z,9.00
2018-12-05T12:13:34.307Z,9.20
2018-12-05T12:16:09.146Z,9.30
2018-12-05T12:18:43.268Z,9.50
2018-12-05T12:21:12.969Z,9.60
2018-12-05T12:23:43.068Z,9.70
2018-12-05T12:26:17.781Z,9.80
2018-12-05T12:28:47.595Z,9.90
2018-12-05T12:31:17.360Z,9.90
2018-12-05T12:33:47.149Z,9.90
2018-12-05T12:36:17.155Z,9.90
2018-12-05T12:38:45.215Z,9.90
2018-12-05T12:41:13.023Z,9.90
2018-12-05T12:43:42.780Z,9.90
2018-12-05T12:46:12.235Z,9.80
2018-12-05T12:48:46.344Z,9.90
2018-12-05T12:51:16.463Z,9.80
2018-12-05T12:53:45.905Z,9.80
2018-12-05T12:56:15.924Z,9.80
2018-12-05T12:58:45.866Z,9.70
2018-12-05T13:01:15.809Z,9.60
2018-12-05T13:03:45.629Z,9.50
2018-12-05T13:06:15.596Z,9.30
2018-12-05T13:08:43.255Z,9.20
2018-12-05T13:11:10.560Z,9.10
2018-12-05T13:13:40.314Z,9.00
2018-12-05T13:16:08.136Z,8.90
2018-12-05T13:18:40.815Z,8.80
2018-12-05T13:21:10.727Z,8.70
2018-12-05T13:23:40.519Z,8.50
2018-12-05T13:26:14.948Z,8.40
2018-12-05T13:28:44.977Z,8.20
2018-12-05T13:31:14.999Z,8.00
2018-12-05T13:33:44.961Z,7.80
2018-12-05T13:36:14.763Z,7.70
2018-12-05T13:38:42.937Z,7.50
2018-12-05T13:41:12.751Z,7.40
2018-12-05T13:43:40.432Z,7.30
2018-12-05T13:46:08.293Z,7.20
2018-12-05T13:48:36.079Z,7.20
2018-12-05T13:51:10.723Z,7.10
2018-12-05T13:53:41.023Z,7.00
2018-12-05T13:56:11.743Z,6.90
2018-12-05T13:58:39.801Z,6.80
2018-12-05T14:01:07.850Z,6.70
2018-12-05T14:03:35.688Z,6.70
2018-12-05T14:06:05.835Z,6.50
2018-12-05T14:08:35.680Z,6.50
2018-12-05T14:11:09.831Z,6.50
2018-12-05T14:13:39.832Z,6.40
2018-12-05T14:16:09.815Z,6.30
2018-12-05T14:18:39.700Z,6.20
2018-12-05T14:21:07.552Z,6.10
2018-12-05T14:23:35.141Z,6.00
2018-12-05T14:26:03.159Z,6.00
2018-12-05T14:28:40.023Z,5.90
2018-12-05T14:31:09.972Z,5.80
2018-12-05T14:33:37.569Z,5.60
2018-12-05T14:36:07.552Z,5.50
2018-12-05T14:38:37.433Z,5.40
2018-12-05T14:41:07.535Z,5.20
2018-12-05T14:43:37.377Z,5.10
2018-12-05T14:46:07.464Z,4.90
2018-12-05T14:48:36.812Z,4.80
2018-12-05T14:51:06.816Z,4.70
2018-12-05T14:53:36.816Z,4.50
2018-12-05T14:56:06.721Z,4.40
2018-12-05T14:58:37.008Z,4.30
2018-12-05T15:01:06.791Z,4.20
2018-12-05T15:03:36.813Z,4.00
2018-12-05T15:06:04.934Z,4.00
2018-12-05T15:08:36.201Z,3.80
2018-12-05T15:11:07.007Z,3.70
2018-12-05T15:13:37.048Z,3.50
2018-12-05T15:16:06.992Z,3.40
2018-12-05T15:18:37.009Z,3.30
2018-12-05T15:21:07.081Z,3.20
2018-12-05T15:23:41.712Z,3.10
2018-12-05T15:26:15.624Z,3.00
2018-12-05T15:28:45.564Z,3.00
2018-12-05T15:31:15.223Z,3.00
2018-12-05T15:33:49.023Z,2.90
2018-12-05T15:36:19.289Z,2.90
2018-12-05T15:38:48.989Z,2.80
2018-12-05T15:41:18.985Z,2.80
2018-12-05T15:43:48.752Z,2.70
2018-12-05T15:46:18.724Z,2.70
2018-12-05T15:48:48.611Z,2.70
2018-12-05T15:51:18.699Z,2.70
2018-12-05T15:53:48.392Z,2.60
2018-12-05T15:56:18.492Z,2.60
2018-12-05T15:58:48.145Z,2.50
2018-12-05T16:01:17.747Z,2.50
2018-12-05T16:03:47.636Z,2.40
2018-12-05T16:06:17.713Z,2.30
2018-12-05T16:08:47.212Z,2.30
2018-12-05T16:11:15.475Z,2.20
2018-12-05T16:13:45.579Z,2.10
2018-12-05T16:16:15.344Z,2.10
2018-12-05T16:21:16.324Z,2.00
2018-12-05T16:23:46.192Z,2.00
2018-12-05T16:26:15.976Z,2.00
2018-12-05T16:28:52.707Z,2.00
2018-12-05T16:31:20.699Z,2.00
2018-12-05T16:33:48.187Z,2.10
2018-12-05T16:36:15.832Z,2.10
2018-12-05T16:38:45.681Z,2.00
2018-12-05T16:41:22.215Z,2.00
2018-12-05T16:43:54.960Z,2.00
2018-12-05T16:46:23.677Z,2.00
2018-12-05T16:48:51.597Z,2.10
2018-12-05T16:51:28.393Z,2.10
2018-12-05T16:53:56.199Z,2.20
2018-12-05T16:56:28.621Z,2.20
2018-12-05T16:59:05.279Z,2.30
2018-12-05T17:01:33.072Z,2.30
2018-12-05T17:04:09.447Z,2.30
2018-12-05T17:06:39.265Z,2.30
2018-12-05T17:09:15.945Z,2.20
2018-12-05T17:11:52.604Z,2.20
2018-12-05T17:14:20.299Z,2.10
2018-12-05T17:16:49.952Z,2.00
2018-12-05T17:19:17.740Z,1.90
2018-12-05T17:21:47.242Z,1.90
2018-12-05T17:24:22.063Z,1.90
2018-12-05T17:26:49.804Z,1.90
2018-12-05T17:29:22.374Z,1.90
2018-12-05T17:31:59.135Z,1.90
2018-12-05T17:34:26.932Z,1.80
2018-12-05T17:36:56.775Z,1.70
2018-12-05T17:39:24.400Z,1.60
2018-12-05T17:42:00.649Z,1.60
2018-12-05T17:44:37.251Z,1.50
2018-12-05T17:47:07.033Z,1.50
2018-12-05T17:49:46.299Z,1.50
2018-12-05T17:52:23.025Z,1.40
2018-12-05T17:54:59.613Z,1.40
2018-12-05T17:57:32.152Z,1.40
2018-12-05T18:00:00.115Z,1.50
2018-12-05T18:02:29.688Z,1.50
2018-12-05T18:05:02.271Z,1.50
2018-12-05T18:07:37.156Z,1.50
2018-12-05T18:10:06.830Z,1.50
2018-12-05T18:12:34.997Z,1.50
2018-12-05T18:15:05.059Z,1.50
2018-12-05T18:17:41.399Z,1.50
2018-12-05T18:20:11.611Z,1.50
2018-12-05T18:22:39.139Z,1.50
2018-12-05T18:25:13.983Z,1.50
2018-12-05T18:27:48.914Z,1.40
2018-12-05T18:30:21.723Z,1.50
2018-12-05T18:32:59.460Z,1.50
2018-12-05T18:35:31.485Z,1.50
2018-12-05T18:38:10.155Z,1.50
2018-12-05T18:40:38.887Z,1.50
2018-12-05T18:43:08.599Z,1.50
2018-12-05T18:45:36.191Z,1.40
2018-12-05T18:48:06.281Z,1.40
2018-12-05T18:50:33.636Z,1.40
2018-12-05T18:53:06.207Z,1.40
2018-12-05T18:55:36.164Z,1.50
2018-12-05T18:58:08.664Z,1.50
2018-12-05T19:00:43.517Z,1.50
2018-12-05T19:03:10.987Z,1.50
2018-12-05T19:05:38.787Z,1.40
2018-12-05T19:08:09.022Z,1.50
2018-12-05T19:10:36.533Z,1.40
2018-12-05T19:13:12.229Z,1.40
2018-12-05T19:15:47.139Z,1.30
2018-12-05T19:18:24.972Z,1.30
2018-12-05T19:23:30.270Z,1.30
2018-12-05T19:25:58.143Z,1.30
2018-12-05T19:28:34.555Z,1.40
2018-12-05T19:31:04.604Z,1.30
2018-12-05T19:33:41.108Z,1.40
2018-12-05T19:36:13.870Z,1.50
2018-12-05T19:38:48.815Z,1.60
2018-12-05T19:41:25.438Z,1.70
2018-12-05T19:43:56.264Z,1.80
2018-12-05T19:46:26.150Z,1.90
2018-12-05T19:49:05.017Z,2.10
2018-12-05T19:51:34.807Z,2.20
2018-12-05T19:54:07.060Z,2.20
2018-12-05T19:56:39.829Z,2.30
2018-12-05T19:59:09.456Z,2.40
2018-12-05T20:01:41.911Z,2.50
2018-12-05T20:04:14.457Z,2.60
2018-12-05T20:06:44.092Z,2.60
2018-12-05T20:09:11.915Z,2.70
2018-12-05T20:11:41.929Z,2.70
2018-12-05T20:14:11.696Z,2.80
2018-12-05T20:16:39.213Z,2.80
2018-12-05T20:19:07.015Z,2.80
2018-12-05T20:26:36.856Z,2.90
2018-12-05T20:29:13.321Z,2.90
2018-12-05T20:31:43.165Z,3.00
2018-12-05T20:34:16.436Z,3.10
2018-12-05T20:36:46.396Z,3.10
2018-12-05T20:39:26.201Z,3.10
2018-12-05T20:42:06.887Z,3.20
2018-12-05T20:44:43.807Z,3.20
2018-12-05T20:47:14.944Z,3.30
2018-12-05T20:49:45.088Z,3.30
2018-12-05T20:52:19.987Z,3.30
2018-12-05T20:54:53.310Z,3.40
2018-12-05T20:57:23.506Z,3.40
2018-12-05T20:59:51.135Z,3.50
2018-12-05T21:02:18.911Z,3.50
2018-12-05T21:04:49.561Z,3.50
2018-12-05T21:07:20.644Z,3.50
2018-12-05T21:09:48.309Z,3.50
2018-12-05T21:12:15.777Z,3.60
2018-12-05T21:14:46.921Z,3.60
2018-12-05T21:17:18.464Z,3.60
2018-12-05T21:19:48.187Z,3.70
2018-12-05T21:22:24.728Z,3.70
2018-12-05T21:27:37.689Z,3.70
2018-12-05T21:30:06.681Z,3.70
2018-12-05T21:32:35.011Z,3.60
2018-12-05T21:35:13.712Z,3.70
2018-12-05T21:37:43.384Z,3.70
2018-12-05T21:40:13.231Z,3.70
2018-12-05T21:42:42.852Z,3.70
2018-12-05T21:45:17.665Z,3.70
2018-12-05T21:47:47.383Z,3.70
2018-12-05T21:50:17.251Z,3.70
2018-12-05T21:52:46.933Z,3.70
2018-12-05T21:55:16.552Z,3.70
2018-12-05T21:57:53.019Z,3.70
2018-12-05T22:00:29.766Z,3.80
2018-12-05T22:03:02.605Z,3.70
2018-12-05T22:05:30.373Z,3.80
2018-12-05T22:07:57.709Z,3.80
2018-12-05T22:10:25.627Z,3.80
2018-12-05T22:12:55.197Z,3.80
2018-12-05T22:15:22.923Z,3.80
2018-12-05T22:17:59.171Z,3.80
2018-12-05T22:20:34.008Z,3.80
2018-12-05T22:23:10.598Z,3.80
2018-12-05T22:28:12.156Z,3.80
2018-12-05T22:30:39.877Z,3.80
2018-12-05T22:33:16.232Z,3.80
2018-12-05T22:35:43.940Z,3.80
2018-12-05T22:38:20.555Z,3.80
2018-12-05T22:40:58.625Z,3.80
2018-12-05T22:43:31.209Z,3.80
2018-12-05T22:46:01.092Z,3.90
2018-12-05T22:48:33.339Z,3.90
2018-12-05T22:51:01.163Z,3.90
2018-12-05T22:53:37.515Z,3.90
2018-12-05T22:56:07.250Z,3.90
2018-12-05T22:58:34.964Z,3.90
2018-12-05T23:01:02.591Z,4.00
2018-12-05T23:03:30.252Z,3.90
2018-12-05T23:05:57.864Z,4.00
2018-12-05T23:08:30.117Z,3.90
2018-12-05T23:11:03.175Z,4.00
2018-12-05T23:13:33.041Z,3.90
2018-12-05T23:16:05.397Z,4.00
2018-12-05T23:18:35.273Z,4.00
2018-12-05T23:21:03.047Z,4.00
2018-12-05T23:23:30.567Z,4.00
2018-12-05T23:25:58.480Z,4.00
2018-12-05T23:28:35.137Z,4.00
2018-12-05T23:31:10.085Z,4.10
2018-12-05T23:33:39.591Z,4.10
2018-12-05T23:36:07.500Z,4.10
2018-12-05T23:38:43.792Z,4.10
2018-12-05T23:41:20.375Z,4.10
2018-12-05T23:43:48.327Z,4.10
2018-12-05T23:46:18.149Z,4.10
2018-12-05T23:48:54.580Z,4.10
2018-12-05T23:51:29.423Z,4.10
2018-12-05T23:54:04.527Z,4.20
2018-12-05T23:56:34.221Z,4.20
2018-12-05T23:59:03.892Z,4.20
