createdAt,value
2022-11-30T06:04:33.007Z,0.00
2022-11-30T06:05:34.250Z,0.00
2022-11-30T06:06:34.209Z,0.00
2022-11-30T06:07:34.343Z,0.00
2022-11-30T06:08:34.260Z,0.00
2022-11-30T06:09:34.408Z,0.00
2022-11-30T06:10:34.209Z,0.00
2022-11-30T06:11:34.135Z,0.00
2022-11-30T06:12:52.696Z,0.00
2022-11-30T06:13:35.170Z,0.00
2022-11-30T06:14:34.130Z,0.00
2022-11-30T06:15:35.059Z,0.00
2022-11-30T06:16:34.456Z,0.00
2022-11-30T06:17:34.090Z,0.00
2022-11-30T06:18:34.207Z,0.00
2022-11-30T06:19:34.174Z,0.00
2022-11-30T06:20:34.203Z,0.00
2022-11-30T06:21:34.187Z,0.00
2022-11-30T06:22:34.174Z,0.00
2022-11-30T06:23:34.166Z,0.00
2022-11-30T06:24:34.180Z,0.00
2022-11-30T06:25:34.161Z,0.00
2022-11-30T06:26:34.113Z,0.00
2022-11-30T06:27:36.227Z,0.00
2022-11-30T06:28:34.017Z,0.00
2022-11-30T06:29:34.126Z,0.00
2022-11-30T06:30:34.048Z,0.00
2022-11-30T06:31:34.118Z,0.00
2022-11-30T06:32:34.005Z,0.00
2022-11-30T06:33:34.044Z,0.00
2022-11-30T06:34:34.007Z,0.00
2022-11-30T06:35:34.120Z,0.00
2022-11-30T06:36:36.303Z,0.00
2022-11-30T06:37:35.118Z,0.00
2022-11-30T06:38:34.048Z,0.00
2022-11-30T06:40:04.294Z,0.00
2022-11-30T06:40:35.962Z,0.00
2022-11-30T06:41:34.123Z,0.00
2022-11-30T06:42:34.043Z,0.00
2022-11-30T06:43:33.987Z,0.00
2022-11-30T06:44:34.040Z,0.00
2022-11-30T06:45:34.033Z,0.00
2022-11-30T06:46:34.013Z,0.00
2022-11-30T06:47:33.981Z,0.00
2022-11-30T06:48:34.039Z,0.00
2022-11-30T06:49:33.944Z,0.00
2022-11-30T06:50:33.952Z,0.00
2022-11-30T06:51:33.974Z,0.00
2022-11-30T06:52:33.915Z,0.00
2022-11-30T06:53:33.935Z,0.00
2022-11-30T06:54:33.859Z,0.00
2022-11-30T06:55:33.901Z,0.00
2022-11-30T06:56:33.900Z,0.00
2022-11-30T06:57:33.904Z,0.00
2022-11-30T06:58:34.021Z,0.00
2022-11-30T06:59:33.907Z,0.00
2022-11-30T07:00:33.931Z,0.00
2022-11-30T07:01:33.892Z,0.00
2022-11-30T07:02:33.943Z,0.00
2022-11-30T07:03:34.011Z,0.00
2022-11-30T07:04:33.975Z,0.00
2022-11-30T07:05:33.868Z,0.00
2022-11-30T07:06:44.464Z,0.00
2022-11-30T07:07:34.862Z,0.00
2022-11-30T07:08:33.859Z,0.00
2022-11-30T07:09:33.950Z,0.00
2022-11-30T07:10:33.764Z,0.00
2022-11-30T07:11:33.778Z,0.00
2022-11-30T07:12:33.733Z,0.00
2022-11-30T07:13:33.742Z,0.00
2022-11-30T07:14:33.761Z,0.00
2022-11-30T07:15:33.916Z,5.62
2022-11-30T07:16:33.795Z,5.62
2022-11-30T07:17:33.764Z,5.62
2022-11-30T07:18:33.790Z,5.62
2022-11-30T07:19:33.762Z,5.62
2022-11-30T07:20:33.980Z,5.62
2022-11-30T07:21:33.896Z,5.62
2022-11-30T07:22:33.765Z,5.62
2022-11-30T07:23:33.844Z,5.62
2022-11-30T07:24:33.767Z,5.62
2022-11-30T07:25:33.786Z,5.62
2022-11-30T07:26:33.802Z,5.62
2022-11-30T07:27:33.794Z,5.62
2022-11-30T07:28:33.725Z,5.62
2022-11-30T07:29:33.689Z,11.25
2022-11-30T07:30:33.716Z,11.25
2022-11-30T07:31:33.710Z,11.25
2022-11-30T07:32:33.609Z,11.25
2022-11-30T07:33:33.595Z,11.25
2022-11-30T07:34:33.549Z,11.25
2022-11-30T07:35:33.786Z,11.25
2022-11-30T07:36:33.632Z,11.25
2022-11-30T07:37:33.729Z,11.25
2022-11-30T07:38:33.630Z,11.25
2022-11-30T07:39:33.751Z,16.88
2022-11-30T07:40:33.656Z,16.88
2022-11-30T07:41:33.732Z,16.88
2022-11-30T07:42:33.824Z,16.88
2022-11-30T07:43:33.638Z,16.88
2022-11-30T07:44:33.637Z,16.88
2022-11-30T07:45:33.663Z,22.50
2022-11-30T07:46:33.696Z,22.50
2022-11-30T07:47:33.633Z,22.50
2022-11-30T07:48:33.659Z,22.50
2022-11-30T07:49:33.570Z,22.50
2022-11-30T07:50:33.444Z,22.50
2022-11-30T07:51:33.473Z,22.50
2022-11-30T07:52:33.460Z,22.50
2022-11-30T07:53:33.499Z,22.50
2022-11-30T07:54:33.443Z,22.50
2022-11-30T07:55:33.480Z,22.50
2022-11-30T07:56:33.519Z,22.50
2022-11-30T07:57:33.576Z,22.50
2022-11-30T07:58:33.436Z,22.50
2022-11-30T07:59:33.435Z,22.50
2022-11-30T08:00:34.546Z,22.50
2022-11-30T08:01:33.532Z,28.12
2022-11-30T08:02:33.573Z,28.12
2022-11-30T08:03:36.872Z,28.12
2022-11-30T08:04:34.560Z,28.12
2022-11-30T08:05:33.545Z,28.12
2022-11-30T08:06:33.518Z,28.12
2022-11-30T08:07:33.509Z,28.12
2022-11-30T08:08:34.024Z,28.12
2022-11-30T08:09:33.539Z,28.12
2022-11-30T08:10:33.446Z,28.12
2022-11-30T08:11:33.520Z,28.12
2022-11-30T08:12:33.505Z,28.12
2022-11-30T08:13:33.536Z,28.12
2022-11-30T08:14:50.483Z,28.12
2022-11-30T08:15:35.843Z,28.12
2022-11-30T08:16:33.392Z,28.12
2022-11-30T08:17:33.315Z,28.12
2022-11-30T08:18:33.379Z,28.12
2022-11-30T08:19:33.390Z,28.12
2022-11-30T08:20:33.273Z,28.12
2022-11-30T08:21:34.340Z,28.12
2022-11-30T08:22:33.413Z,28.12
2022-11-30T08:23:33.517Z,33.75
2022-11-30T08:24:33.365Z,33.75
2022-11-30T08:25:33.336Z,33.75
2022-11-30T08:26:33.361Z,33.75
2022-11-30T08:27:33.346Z,33.75
2022-11-30T08:28:33.319Z,33.75
2022-11-30T08:29:33.280Z,39.38
2022-11-30T08:30:33.580Z,39.38
2022-11-30T08:31:33.405Z,39.38
2022-11-30T08:32:33.361Z,39.38
2022-11-30T08:33:38.577Z,39.38
2022-11-30T08:34:33.211Z,39.38
2022-11-30T08:35:33.141Z,39.38
2022-11-30T08:36:33.186Z,39.38
2022-11-30T08:37:33.312Z,39.38
2022-11-30T08:38:33.243Z,39.38
2022-11-30T08:39:33.183Z,39.38
2022-11-30T08:40:33.240Z,39.38
2022-11-30T08:41:33.217Z,39.38
2022-11-30T08:42:33.210Z,39.38
2022-11-30T08:43:33.296Z,39.38
2022-11-30T08:44:33.191Z,39.38
2022-11-30T08:45:33.212Z,39.38
2022-11-30T08:47:35.274Z,39.38
2022-11-30T08:48:33.288Z,39.38
2022-11-30T08:49:33.153Z,39.38
2022-11-30T08:50:33.178Z,39.38
2022-11-30T08:52:35.135Z,39.38
2022-11-30T08:53:33.229Z,39.38
2022-11-30T08:54:33.232Z,39.38
2022-11-30T08:55:34.147Z,39.38
2022-11-30T08:56:33.093Z,39.38
2022-11-30T08:57:33.080Z,45.00
2022-11-30T08:58:33.043Z,45.00
2022-11-30T08:59:33.027Z,45.00
2022-11-30T09:00:33.160Z,45.00
2022-11-30T09:01:33.357Z,45.00
2022-11-30T09:02:34.065Z,45.00
2022-11-30T09:03:33.004Z,45.00
2022-11-30T09:04:32.953Z,45.00
2022-11-30T09:05:33.116Z,45.00
2022-11-30T09:06:33.023Z,45.00
2022-11-30T09:07:33.032Z,45.00
2022-11-30T09:08:34.270Z,50.62
2022-11-30T09:09:33.092Z,56.25
2022-11-30T09:10:33.120Z,56.25
2022-11-30T09:11:33.844Z,61.88
2022-11-30T09:12:33.078Z,61.88
2022-11-30T09:13:32.993Z,61.88
2022-11-30T09:14:33.124Z,61.88
2022-11-30T09:15:33.040Z,61.88
2022-11-30T09:16:33.285Z,61.88
2022-11-30T09:17:32.949Z,61.88
2022-11-30T09:18:33.014Z,56.25
2022-11-30T09:19:32.955Z,56.25
2022-11-30T09:20:32.993Z,56.25
2022-11-30T09:21:32.943Z,56.25
2022-11-30T09:22:32.849Z,56.25
2022-11-30T09:23:32.873Z,56.25
2022-11-30T09:24:32.816Z,56.25
2022-11-30T09:25:32.821Z,50.62
2022-11-30T09:26:39.482Z,50.62
2022-11-30T09:27:32.879Z,50.62
2022-11-30T09:28:32.734Z,50.62
2022-11-30T09:29:32.863Z,45.00
2022-11-30T09:30:32.954Z,45.00
2022-11-30T09:31:32.875Z,45.00
2022-11-30T09:32:32.907Z,45.00
2022-11-30T09:33:32.840Z,45.00
2022-11-30T09:34:32.893Z,45.00
2022-11-30T09:35:32.806Z,50.62
2022-11-30T09:36:32.844Z,50.62
2022-11-30T09:37:32.857Z,50.62
2022-11-30T09:38:32.864Z,50.62
2022-11-30T09:39:32.851Z,45.00
2022-11-30T09:40:35.662Z,45.00
2022-11-30T09:41:33.831Z,45.00
2022-11-30T09:42:32.805Z,45.00
2022-11-30T09:43:32.712Z,45.00
2022-11-30T09:44:32.696Z,45.00
2022-11-30T09:45:32.667Z,45.00
2022-11-30T09:46:32.693Z,45.00
2022-11-30T09:47:33.082Z,45.00
2022-11-30T09:48:32.654Z,45.00
2022-11-30T09:49:32.797Z,45.00
2022-11-30T09:50:32.695Z,45.00
2022-11-30T09:51:32.697Z,45.00
2022-11-30T09:52:33.744Z,39.38
2022-11-30T09:53:32.695Z,39.38
2022-11-30T09:54:32.774Z,39.38
2022-11-30T09:55:32.752Z,33.75
2022-11-30T09:56:32.688Z,33.75
2022-11-30T09:57:32.698Z,33.75
2022-11-30T09:58:32.673Z,33.75
2022-11-30T09:59:32.752Z,33.75
2022-11-30T10:00:33.735Z,33.75
2022-11-30T10:01:33.112Z,28.12
2022-11-30T10:02:33.625Z,28.12
2022-11-30T10:03:32.671Z,33.75
2022-11-30T10:04:32.575Z,33.75
2022-11-30T10:05:32.647Z,33.75
2022-11-30T10:06:32.524Z,33.75
2022-11-30T10:07:32.540Z,33.75
2022-11-30T10:08:32.596Z,33.75
2022-11-30T10:09:32.531Z,33.75
2022-11-30T10:10:33.562Z,33.75
2022-11-30T10:11:33.618Z,33.75
2022-11-30T10:12:32.558Z,33.75
2022-11-30T10:13:32.592Z,39.38
2022-11-30T10:14:32.613Z,39.38
2022-11-30T10:15:32.604Z,45.00
2022-11-30T10:16:32.778Z,50.62
2022-11-30T10:17:32.543Z,50.62
2022-11-30T10:18:32.534Z,56.25
2022-11-30T10:19:32.543Z,61.88
2022-11-30T10:20:32.570Z,61.88
2022-11-30T10:21:32.530Z,61.88
2022-11-30T10:22:32.623Z,67.50
2022-11-30T10:23:32.384Z,67.50
2022-11-30T10:24:32.528Z,67.50
2022-11-30T10:25:32.471Z,61.88
2022-11-30T10:26:32.487Z,61.88
2022-11-30T10:27:32.614Z,61.88
2022-11-30T10:28:48.598Z,67.50
2022-11-30T10:29:34.415Z,67.50
2022-11-30T10:30:32.367Z,73.12
2022-11-30T10:31:32.627Z,73.12
2022-11-30T10:32:32.330Z,73.12
2022-11-30T10:33:38.183Z,67.50
2022-11-30T10:34:34.388Z,67.50
2022-11-30T10:35:32.370Z,67.50
2022-11-30T10:36:32.494Z,67.50
2022-11-30T10:37:40.353Z,61.88
2022-11-30T10:38:32.464Z,61.88
2022-11-30T10:39:32.420Z,61.88
2022-11-30T10:40:32.379Z,61.88
2022-11-30T10:41:32.427Z,61.88
2022-11-30T10:42:32.406Z,67.50
2022-11-30T10:43:32.358Z,67.50
2022-11-30T10:44:32.442Z,67.50
2022-11-30T10:45:32.364Z,73.12
2022-11-30T10:46:32.393Z,73.12
2022-11-30T10:47:32.370Z,73.12
2022-11-30T10:48:32.383Z,78.75
2022-11-30T10:49:32.371Z,78.75
2022-11-30T10:50:32.404Z,78.75
2022-11-30T10:51:33.307Z,84.38
2022-11-30T10:52:32.383Z,84.38
2022-11-30T10:53:32.462Z,90.00
2022-11-30T10:54:32.477Z,90.00
2022-11-30T10:55:32.299Z,90.00
2022-11-30T10:56:32.254Z,90.00
2022-11-30T10:57:32.244Z,90.00
2022-11-30T10:58:32.189Z,90.00
2022-11-30T10:59:32.182Z,90.00
2022-11-30T11:00:32.215Z,84.38
2022-11-30T11:01:32.312Z,84.38
2022-11-30T11:02:32.200Z,78.75
2022-11-30T11:03:32.255Z,78.75
2022-11-30T11:04:32.224Z,73.12
2022-11-30T11:05:32.149Z,73.12
2022-11-30T11:06:32.259Z,67.50
2022-11-30T11:07:32.419Z,67.50
2022-11-30T11:08:32.199Z,67.50
2022-11-30T11:09:32.330Z,67.50
2022-11-30T11:10:32.233Z,67.50
2022-11-30T11:11:32.233Z,67.50
2022-11-30T11:12:32.238Z,67.50
2022-11-30T11:13:32.244Z,67.50
2022-11-30T11:14:36.423Z,67.50
2022-11-30T11:15:34.261Z,61.88
2022-11-30T11:16:32.161Z,61.88
2022-11-30T11:17:33.022Z,61.88
2022-11-30T11:18:32.176Z,61.88
2022-11-30T11:19:32.143Z,67.50
2022-11-30T11:20:32.112Z,67.50
2022-11-30T11:21:32.478Z,67.50
2022-11-30T11:22:32.109Z,67.50
2022-11-30T11:23:33.405Z,73.12
2022-11-30T11:24:33.059Z,73.12
2022-11-30T11:25:32.095Z,73.12
2022-11-30T11:26:32.070Z,73.12
2022-11-30T11:27:32.174Z,67.50
2022-11-30T11:28:32.203Z,67.50
2022-11-30T11:29:32.087Z,67.50
2022-11-30T11:30:32.029Z,61.88
2022-11-30T11:31:31.977Z,61.88
2022-11-30T11:32:31.977Z,61.88
2022-11-30T11:33:32.052Z,61.88
2022-11-30T11:34:32.087Z,61.88
2022-11-30T11:35:32.059Z,61.88
2022-11-30T11:36:31.983Z,61.88
2022-11-30T11:37:32.034Z,61.88
2022-11-30T11:38:32.049Z,61.88
2022-11-30T11:39:32.009Z,61.88
2022-11-30T11:40:31.952Z,61.88
2022-11-30T11:41:32.031Z,61.88
2022-11-30T11:42:31.920Z,61.88
2022-11-30T11:43:32.028Z,61.88
2022-11-30T11:44:31.945Z,61.88
2022-11-30T11:45:31.926Z,56.25
2022-11-30T11:46:32.035Z,56.25
2022-11-30T11:47:31.950Z,56.25
2022-11-30T11:48:32.025Z,56.25
2022-11-30T11:49:31.881Z,56.25
2022-11-30T11:51:04.925Z,50.62
2022-11-30T11:51:33.779Z,50.62
2022-11-30T11:52:31.884Z,50.62
2022-11-30T11:53:31.952Z,50.62
2022-11-30T11:54:31.821Z,50.62
2022-11-30T11:55:31.811Z,50.62
2022-11-30T11:56:31.893Z,50.62
2022-11-30T11:57:31.873Z,50.62
2022-11-30T11:58:31.887Z,50.62
2022-11-30T11:59:32.830Z,50.62
2022-11-30T12:00:32.915Z,50.62
2022-11-30T12:01:39.968Z,50.62
2022-11-30T12:02:33.825Z,50.62
2022-11-30T12:03:31.919Z,50.62
2022-11-30T12:04:31.864Z,50.62
2022-11-30T12:05:31.857Z,50.62
2022-11-30T12:06:31.755Z,50.62
2022-11-30T12:07:32.957Z,50.62
2022-11-30T12:08:31.861Z,50.62
2022-11-30T12:09:31.811Z,50.62
2022-11-30T12:11:01.600Z,50.62
2022-11-30T12:11:33.686Z,45.00
2022-11-30T12:12:31.765Z,45.00
2022-11-30T12:13:31.717Z,45.00
2022-11-30T12:14:31.689Z,45.00
2022-11-30T12:15:31.702Z,45.00
2022-11-30T12:16:31.792Z,45.00
2022-11-30T12:17:31.650Z,45.00
2022-11-30T12:18:31.718Z,45.00
2022-11-30T12:19:31.589Z,45.00
2022-11-30T12:20:31.593Z,45.00
2022-11-30T12:21:31.805Z,45.00
2022-11-30T12:22:31.594Z,45.00
2022-11-30T12:23:31.705Z,45.00
2022-11-30T12:24:31.714Z,45.00
2022-11-30T12:25:31.645Z,45.00
2022-11-30T12:26:31.619Z,45.00
2022-11-30T12:27:31.644Z,45.00
2022-11-30T12:28:31.653Z,45.00
2022-11-30T12:29:31.609Z,45.00
2022-11-30T12:30:31.639Z,45.00
2022-11-30T12:31:31.663Z,39.38
2022-11-30T12:32:31.611Z,39.38
2022-11-30T12:33:31.570Z,39.38
2022-11-30T12:34:31.632Z,39.38
2022-11-30T12:35:31.557Z,39.38
2022-11-30T12:36:31.603Z,33.75
2022-11-30T12:37:31.636Z,33.75
2022-11-30T12:38:31.566Z,33.75
2022-11-30T12:39:31.485Z,33.75
2022-11-30T12:40:31.495Z,33.75
2022-11-30T12:41:31.443Z,33.75
2022-11-30T12:42:31.500Z,33.75
2022-11-30T12:43:31.597Z,33.75
2022-11-30T12:44:34.380Z,33.75
2022-11-30T12:45:32.446Z,33.75
2022-11-30T12:46:31.452Z,39.38
2022-11-30T12:47:31.431Z,39.38
2022-11-30T12:48:31.776Z,39.38
2022-11-30T12:49:31.644Z,39.38
2022-11-30T12:50:31.632Z,39.38
2022-11-30T12:51:31.461Z,39.38
2022-11-30T12:52:31.482Z,39.38
2022-11-30T12:53:31.509Z,39.38
2022-11-30T12:54:31.485Z,39.38
2022-11-30T12:55:31.475Z,39.38
2022-11-30T12:56:31.419Z,39.38
2022-11-30T12:57:31.497Z,39.38
2022-11-30T12:58:31.460Z,33.75
2022-11-30T12:59:31.429Z,33.75
2022-11-30T13:00:31.435Z,33.75
2022-11-30T13:01:31.364Z,33.75
2022-11-30T13:02:31.443Z,33.75
2022-11-30T13:03:31.358Z,33.75
2022-11-30T13:04:31.375Z,33.75
2022-11-30T13:05:31.301Z,33.75
2022-11-30T13:06:31.258Z,33.75
2022-11-30T13:07:31.448Z,33.75
2022-11-30T13:08:31.471Z,33.75
2022-11-30T13:09:31.354Z,33.75
2022-11-30T13:10:31.443Z,28.12
2022-11-30T13:11:31.326Z,28.12
2022-11-30T13:12:31.371Z,28.12
2022-11-30T13:13:31.338Z,28.12
2022-11-30T13:14:31.294Z,28.12
2022-11-30T13:15:31.392Z,28.12
2022-11-30T13:16:32.532Z,28.12
2022-11-30T13:17:31.283Z,28.12
2022-11-30T13:18:31.294Z,33.75
2022-11-30T13:19:31.320Z,33.75
