createdAt,value
2018-09-23T00:01:14.420Z,11.82
2018-09-23T00:03:43.279Z,11.82
2018-09-23T00:06:12.139Z,11.80
2018-09-23T00:08:41.030Z,11.73
2018-09-23T00:11:10.134Z,11.71
2018-09-23T00:13:39.004Z,11.72
2018-09-23T00:16:07.952Z,11.77
2018-09-23T00:18:36.810Z,11.79
2018-09-23T00:21:05.751Z,11.86
2018-09-23T00:23:34.632Z,11.83
2018-09-23T00:26:03.775Z,11.69
2018-09-23T00:28:32.835Z,11.77
2018-09-23T00:31:01.749Z,11.77
2018-09-23T00:33:30.646Z,11.71
2018-09-23T00:35:59.948Z,11.74
2018-09-23T00:38:28.811Z,11.76
2018-09-23T00:40:57.684Z,11.62
2018-09-23T00:43:26.553Z,11.52
2018-09-23T00:45:55.455Z,11.53
2018-09-23T00:48:24.364Z,11.39
2018-09-23T00:50:53.644Z,11.37
2018-09-23T00:53:22.559Z,11.24
2018-09-23T00:55:51.543Z,11.13
2018-09-23T00:58:20.508Z,11.17
2018-09-23T01:00:49.464Z,11.11
2018-09-23T01:03:18.361Z,11.03
2018-09-23T01:05:47.267Z,11.02
2018-09-23T01:08:16.118Z,10.95
2018-09-23T01:10:45.003Z,10.98
2018-09-23T01:13:13.979Z,10.94
2018-09-23T01:15:42.896Z,10.98
2018-09-23T01:18:11.764Z,11.00
2018-09-23T01:20:41.913Z,10.96
2018-09-23T01:23:10.772Z,11.02
2018-09-23T01:25:39.656Z,10.98
2018-09-23T01:28:08.521Z,10.95
2018-09-23T01:30:39.515Z,11.08
2018-09-23T01:33:08.377Z,11.15
2018-09-23T01:35:37.388Z,11.22
2018-09-23T01:38:06.304Z,11.27
2018-09-23T01:40:35.223Z,11.33
2018-09-23T01:43:04.068Z,11.36
2018-09-23T01:45:33.408Z,11.41
2018-09-23T01:48:02.277Z,11.39
2018-09-23T01:50:31.295Z,11.32
2018-09-23T01:53:00.229Z,11.31
2018-09-23T01:55:29.145Z,11.42
2018-09-23T01:57:58.318Z,11.39
2018-09-23T02:00:27.567Z,11.46
2018-09-23T02:02:56.563Z,11.43
2018-09-23T02:05:25.518Z,11.53
2018-09-23T02:07:54.460Z,11.58
2018-09-23T02:10:23.405Z,11.50
2018-09-23T02:12:52.337Z,11.43
2018-09-23T02:15:21.279Z,11.48
2018-09-23T02:17:50.234Z,11.47
2018-09-23T02:20:19.170Z,11.47
2018-09-23T02:22:48.189Z,11.50
2018-09-23T02:25:17.277Z,11.37
2018-09-23T02:27:46.209Z,11.41
2018-09-23T02:30:15.155Z,11.48
2018-09-23T02:32:44.098Z,11.58
2018-09-23T02:35:13.049Z,11.57
2018-09-23T02:37:42.012Z,11.45
2018-09-23T02:40:11.001Z,11.45
2018-09-23T02:42:40.158Z,11.41
2018-09-23T02:45:09.077Z,11.38
2018-09-23T02:47:38.009Z,11.35
2018-09-23T02:50:06.985Z,11.43
2018-09-23T02:52:36.033Z,11.52
2018-09-23T02:55:05.101Z,11.61
2018-09-23T02:57:34.026Z,11.63
2018-09-23T03:00:02.943Z,11.67
2018-09-23T03:02:31.890Z,11.73
2018-09-23T03:05:00.880Z,11.62
2018-09-23T03:07:29.837Z,11.56
2018-09-23T03:09:58.881Z,11.64
2018-09-23T03:12:27.842Z,11.65
2018-09-23T03:14:56.945Z,11.67
2018-09-23T03:17:25.874Z,11.70
2018-09-23T03:19:54.809Z,11.72
2018-09-23T03:22:23.804Z,11.68
2018-09-23T03:24:52.742Z,11.63
2018-09-23T03:27:21.733Z,11.64
2018-09-23T03:29:50.665Z,11.73
2018-09-23T03:32:19.631Z,11.76
2018-09-23T03:34:48.594Z,11.82
2018-09-23T03:37:17.519Z,11.80
2018-09-23T03:39:47.337Z,11.79
2018-09-23T03:42:16.760Z,11.85
2018-09-23T03:44:45.682Z,11.83
2018-09-23T03:47:14.654Z,11.85
2018-09-23T03:49:43.654Z,11.86
2018-09-23T03:52:12.632Z,11.89
2018-09-23T03:54:41.623Z,11.95
2018-09-23T03:57:10.586Z,11.94
2018-09-23T03:59:39.518Z,11.97
2018-09-23T04:02:08.449Z,12.03
2018-09-23T04:04:37.379Z,12.10
2018-09-23T04:07:06.339Z,12.12
2018-09-23T04:09:35.274Z,12.06
2018-09-23T04:12:04.369Z,12.09
2018-09-23T04:14:33.266Z,12.10
2018-09-23T04:17:03.862Z,12.09
2018-09-23T04:19:32.862Z,12.13
2018-09-23T04:22:01.784Z,12.13
2018-09-23T04:24:30.745Z,12.19
2018-09-23T04:26:59.689Z,12.27
2018-09-23T04:29:28.722Z,12.24
2018-09-23T04:32:04.399Z,12.25
2018-09-23T04:34:33.341Z,12.23
2018-09-23T04:37:02.266Z,12.31
2018-09-23T04:39:31.181Z,12.45
2018-09-23T04:42:00.124Z,12.42
2018-09-23T04:44:29.058Z,12.43
2018-09-23T04:46:57.965Z,12.53
2018-09-23T04:49:26.892Z,12.50
2018-09-23T04:51:55.828Z,12.43
2018-09-23T04:54:24.971Z,12.44
2018-09-23T04:56:54.077Z,12.58
2018-09-23T04:59:23.006Z,12.57
2018-09-23T05:01:51.962Z,12.59
2018-09-23T05:04:20.921Z,12.66
2018-09-23T05:06:49.861Z,12.66
2018-09-23T05:09:18.877Z,12.70
2018-09-23T05:11:47.945Z,12.63
2018-09-23T05:14:16.882Z,12.63
2018-09-23T05:16:45.877Z,12.64
2018-09-23T05:19:14.969Z,12.67
2018-09-23T05:21:43.970Z,12.66
2018-09-23T05:24:12.921Z,12.57
2018-09-23T05:26:41.898Z,12.60
2018-09-23T05:29:10.955Z,12.63
2018-09-23T05:31:39.891Z,12.65
2018-09-23T05:34:08.801Z,12.74
2018-09-23T05:36:37.862Z,12.75
2018-09-23T05:39:08.573Z,12.73
2018-09-23T05:41:37.566Z,12.70
2018-09-23T05:44:06.852Z,12.76
2018-09-23T05:46:35.774Z,12.77
2018-09-23T05:49:04.753Z,12.87
2018-09-23T05:51:33.685Z,12.92
2018-09-23T05:54:02.608Z,12.96
2018-09-23T05:56:31.545Z,13.03
2018-09-23T05:59:01.182Z,12.97
2018-09-23T06:01:30.257Z,12.96
2018-09-23T06:03:59.204Z,12.95
2018-09-23T06:06:28.154Z,12.98
2018-09-23T06:08:57.133Z,13.06
2018-09-23T06:11:26.132Z,13.12
2018-09-23T06:13:55.126Z,13.09
2018-09-23T06:16:24.132Z,13.13
2018-09-23T06:18:53.657Z,13.19
2018-09-23T06:21:22.591Z,13.20
2018-09-23T06:23:51.688Z,13.15
2018-09-23T06:26:20.697Z,13.19
2018-09-23T06:28:49.610Z,13.29
2018-09-23T06:31:18.538Z,13.27
2018-09-23T06:33:47.601Z,13.30
2018-09-23T06:36:16.650Z,13.32
2018-09-23T06:38:45.687Z,13.37
2018-09-23T06:41:14.609Z,13.40
2018-09-23T06:43:43.543Z,13.40
2018-09-23T06:46:12.833Z,13.39
2018-09-23T06:48:41.849Z,13.42
2018-09-23T06:51:10.832Z,13.54
2018-09-23T06:53:39.770Z,13.58
2018-09-23T06:56:08.702Z,13.70
2018-09-23T06:58:39.288Z,13.77
2018-09-23T07:01:08.485Z,13.80
2018-09-23T07:03:37.833Z,13.76
2018-09-23T07:06:06.826Z,13.82
2018-09-23T07:08:36.097Z,13.90
2018-09-23T07:11:05.033Z,14.01
2018-09-23T07:13:35.406Z,14.02
2018-09-23T07:16:04.659Z,14.14
2018-09-23T07:18:34.416Z,14.23
2018-09-23T07:21:05.283Z,14.30
2018-09-23T07:23:36.340Z,14.40
2018-09-23T07:26:06.430Z,14.45
2018-09-23T07:28:36.940Z,14.39
2018-09-23T07:31:07.370Z,14.41
2018-09-23T07:33:37.720Z,14.52
2018-09-23T07:36:08.437Z,14.47
2018-09-23T07:38:38.258Z,14.55
2018-09-23T07:41:07.650Z,14.62
2018-09-23T07:43:38.395Z,14.67
2018-09-23T07:46:07.905Z,14.74
2018-09-23T07:48:38.028Z,14.82
2018-09-23T07:51:08.437Z,14.93
2018-09-23T07:53:38.125Z,14.78
2018-09-23T07:56:08.477Z,14.74
2018-09-23T07:58:38.630Z,14.80
2018-09-23T08:01:07.826Z,14.81
2018-09-23T08:03:36.807Z,14.82
2018-09-23T08:06:05.757Z,14.92
2018-09-23T08:08:34.720Z,14.93
2018-09-23T08:11:03.691Z,15.04
2018-09-23T08:13:33.227Z,14.96
2018-09-23T08:16:02.406Z,15.19
2018-09-23T08:18:31.770Z,15.11
2018-09-23T08:21:01.205Z,15.20
2018-09-23T08:23:30.674Z,15.24
2018-09-23T08:25:59.956Z,15.24
2018-09-23T08:28:29.295Z,15.26
2018-09-23T08:30:58.954Z,15.32
2018-09-23T08:33:29.214Z,15.39
2018-09-23T08:35:58.578Z,15.48
2018-09-23T08:38:27.936Z,15.58
2018-09-23T08:40:57.122Z,15.69
2018-09-23T08:43:26.372Z,15.65
2018-09-23T08:45:55.640Z,15.72
2018-09-23T08:48:25.013Z,15.73
2018-09-23T08:50:54.353Z,15.78
2018-09-23T08:53:23.611Z,15.75
2018-09-23T08:55:52.799Z,15.78
2018-09-23T08:58:22.103Z,15.81
2018-09-23T09:00:51.711Z,15.87
2018-09-23T09:03:21.079Z,15.94
2018-09-23T09:05:50.394Z,15.86
2018-09-23T09:08:20.051Z,16.00
2018-09-23T09:10:49.398Z,16.10
2018-09-23T09:13:18.321Z,16.26
2018-09-23T09:15:47.291Z,16.30
2018-09-23T09:18:16.251Z,16.37
2018-09-23T09:20:45.221Z,16.39
2018-09-23T09:23:14.131Z,16.56
2018-09-23T09:25:43.141Z,16.68
2018-09-23T09:28:12.238Z,16.75
2018-09-23T09:30:41.181Z,16.82
2018-09-23T09:33:10.349Z,16.88
2018-09-23T09:35:39.338Z,16.73
2018-09-23T09:38:08.278Z,16.68
2018-09-23T09:40:37.228Z,16.69
2018-09-23T09:43:06.362Z,16.68
2018-09-23T09:45:35.320Z,16.77
2018-09-23T09:48:04.285Z,16.94
2018-09-23T09:50:33.232Z,16.89
2018-09-23T09:53:02.277Z,16.91
2018-09-23T09:55:31.292Z,16.94
2018-09-23T09:58:00.218Z,17.03
2018-09-23T10:00:35.326Z,17.06
2018-09-23T10:03:05.874Z,17.29
2018-09-23T10:05:34.946Z,17.33
2018-09-23T10:08:03.865Z,17.56
2018-09-23T10:10:33.510Z,17.67
2018-09-23T10:13:03.924Z,17.91
2018-09-23T10:15:32.910Z,17.91
2018-09-23T10:18:02.070Z,17.93
2018-09-23T10:20:31.015Z,17.89
2018-09-23T10:22:59.984Z,17.79
2018-09-23T10:25:28.966Z,17.82
2018-09-23T10:27:57.901Z,17.76
2018-09-23T10:30:26.962Z,17.71
2018-09-23T10:32:56.066Z,17.76
2018-09-23T10:35:25.102Z,17.86
2018-09-23T10:37:54.026Z,17.86
2018-09-23T10:40:23.090Z,18.00
2018-09-23T10:42:52.142Z,18.02
2018-09-23T10:45:21.105Z,18.08
2018-09-23T10:47:50.067Z,18.18
2018-09-23T10:50:19.005Z,18.29
2018-09-23T10:52:47.958Z,18.30
2018-09-23T10:55:16.885Z,18.34
2018-09-23T10:57:45.835Z,18.35
2018-09-23T11:00:14.779Z,18.47
2018-09-23T11:02:43.769Z,18.56
2018-09-23T11:05:12.701Z,18.75
2018-09-23T11:07:41.716Z,18.81
2018-09-23T11:10:10.782Z,18.79
2018-09-23T11:12:39.726Z,18.90
2018-09-23T11:15:08.865Z,18.86
2018-09-23T11:17:37.877Z,19.01
2018-09-23T11:20:06.862Z,19.12
2018-09-23T11:22:42.404Z,19.28
2018-09-23T11:25:11.402Z,19.53
2018-09-23T11:27:40.674Z,19.71
2018-09-23T11:30:09.654Z,19.84
2018-09-23T11:32:38.605Z,20.02
2018-09-23T11:35:07.928Z,19.98
2018-09-23T11:37:36.898Z,20.07
2018-09-23T11:40:06.156Z,20.10
2018-09-23T11:42:35.099Z,20.25
2018-09-23T11:45:04.166Z,20.22
2018-09-23T11:47:33.114Z,20.32
2018-09-23T11:50:02.121Z,20.40
2018-09-23T11:52:31.437Z,20.52
2018-09-23T11:55:00.613Z,20.86
2018-09-23T11:57:29.591Z,21.25
2018-09-23T11:59:58.547Z,21.73
2018-09-23T12:02:27.746Z,22.30
2018-09-23T12:04:56.946Z,22.70
2018-09-23T12:07:25.991Z,22.69
2018-09-23T12:09:54.938Z,22.63
2018-09-23T12:12:24.032Z,22.51
2018-09-23T12:14:53.047Z,22.64
2018-09-23T12:17:21.942Z,22.90
2018-09-23T12:19:50.884Z,22.99
2018-09-23T12:22:19.860Z,22.94
2018-09-23T12:24:48.807Z,22.67
2018-09-23T12:27:17.777Z,22.80
2018-09-23T12:29:46.746Z,22.63
2018-09-23T12:32:15.697Z,23.02
2018-09-23T12:34:44.650Z,22.73
2018-09-23T12:37:13.667Z,22.33
2018-09-23T12:39:42.635Z,22.11
2018-09-23T12:42:11.661Z,22.02
2018-09-23T12:44:40.662Z,21.82
2018-09-23T12:47:09.771Z,22.00
2018-09-23T12:49:38.717Z,22.00
2018-09-23T12:52:07.972Z,21.85
2018-09-23T12:54:37.037Z,21.85
2018-09-23T12:57:06.146Z,21.86
2018-09-23T12:59:35.289Z,21.93
2018-09-23T13:02:04.242Z,21.88
2018-09-23T13:04:33.165Z,21.85
2018-09-23T13:07:02.105Z,21.98
2018-09-23T13:09:31.038Z,22.20
2018-09-23T13:12:00.001Z,22.25
2018-09-23T13:14:28.946Z,22.26
2018-09-23T13:16:57.882Z,22.22
2018-09-23T13:19:26.879Z,22.32
2018-09-23T13:21:55.809Z,22.79
2018-09-23T13:24:24.755Z,23.39
2018-09-23T13:26:53.704Z,23.29
2018-09-23T13:29:22.644Z,23.03
2018-09-23T13:31:51.598Z,23.07
2018-09-23T13:34:20.572Z,22.91
2018-09-23T13:36:49.505Z,23.19
2018-09-23T13:39:18.485Z,23.09
2018-09-23T13:41:47.441Z,23.61
2018-09-23T13:44:16.409Z,23.31
2018-09-23T13:46:45.373Z,22.98
2018-09-23T13:49:14.313Z,22.86
2018-09-23T13:51:43.295Z,23.02
2018-09-23T13:54:12.254Z,22.97
2018-09-23T13:56:41.318Z,23.20
2018-09-23T13:59:10.282Z,22.93
2018-09-23T14:01:39.236Z,22.86
2018-09-23T14:04:08.189Z,22.89
2018-09-23T14:06:37.109Z,23.01
2018-09-23T14:09:07.121Z,23.05
2018-09-23T14:11:36.139Z,23.27
2018-09-23T14:14:05.133Z,23.34
2018-09-23T14:16:34.049Z,23.51
2018-09-23T14:19:02.961Z,23.20
2018-09-23T14:21:31.881Z,22.93
2018-09-23T14:24:00.807Z,22.87
2018-09-23T14:26:29.736Z,22.83
2018-09-23T14:28:58.714Z,22.72
2018-09-23T14:31:27.686Z,22.58
2018-09-23T14:33:56.589Z,22.56
2018-09-23T14:36:32.171Z,22.55
2018-09-23T14:39:01.193Z,22.52
2018-09-23T14:41:30.208Z,22.49
2018-09-23T14:43:59.279Z,22.54
2018-09-23T14:46:28.341Z,22.51
2018-09-23T14:48:57.298Z,22.59
2018-09-23T14:51:26.265Z,22.58
2018-09-23T14:53:55.275Z,22.69
2018-09-23T14:56:24.365Z,22.76
2018-09-23T14:58:53.606Z,23.11
2018-09-23T15:01:22.902Z,23.01
2018-09-23T15:03:52.235Z,22.92
2018-09-23T15:06:21.269Z,22.85
2018-09-23T15:08:50.331Z,22.76
2018-09-23T15:11:19.315Z,22.79
2018-09-23T15:13:48.682Z,22.71
2018-09-23T15:16:17.909Z,22.68
2018-09-23T15:18:47.436Z,22.75
2018-09-23T15:21:16.498Z,22.77
2018-09-23T15:23:54.001Z,22.82
2018-09-23T15:26:22.974Z,22.75
2018-09-23T15:28:51.950Z,22.73
2018-09-23T15:31:20.974Z,22.76
2018-09-23T15:33:49.947Z,22.76
2018-09-23T15:36:18.994Z,22.74
2018-09-23T15:38:47.943Z,22.70
2018-09-23T15:41:16.902Z,22.68
2018-09-23T15:43:46.226Z,22.64
2018-09-23T15:46:15.246Z,22.69
2018-09-23T15:48:44.234Z,22.74
2018-09-23T15:51:13.198Z,22.74
2018-09-23T15:53:42.171Z,22.70
2018-09-23T15:56:11.125Z,22.77
2018-09-23T15:58:40.233Z,22.83
2018-09-23T16:01:09.269Z,22.84
2018-09-23T16:03:38.257Z,22.93
2018-09-23T16:06:07.313Z,22.97
2018-09-23T16:08:36.416Z,23.00
2018-09-23T16:11:05.371Z,22.88
2018-09-23T16:13:35.057Z,22.80
2018-09-23T16:16:04.298Z,22.79
2018-09-23T16:18:33.323Z,22.76
2018-09-23T16:21:02.537Z,22.72
2018-09-23T16:23:31.454Z,22.67
2018-09-23T16:26:00.719Z,22.59
2018-09-23T16:28:29.671Z,22.59
2018-09-23T16:30:58.662Z,22.54
2018-09-23T16:33:27.617Z,22.50
2018-09-23T16:35:56.553Z,22.50
2018-09-23T16:38:25.590Z,22.50
2018-09-23T16:40:54.686Z,22.49
2018-09-23T16:43:23.708Z,22.49
2018-09-23T16:45:52.758Z,22.50
2018-09-23T16:48:21.705Z,22.45
2018-09-23T16:50:50.665Z,22.40
2018-09-23T16:53:19.684Z,22.44
2018-09-23T16:55:48.646Z,22.44
2018-09-23T16:58:17.598Z,21.27
2018-09-23T17:00:46.668Z,18.09
2018-09-23T17:03:15.819Z,16.64
2018-09-23T17:05:45.078Z,16.06
2018-09-23T17:08:14.274Z,15.99
2018-09-23T17:10:43.509Z,15.75
2018-09-23T17:13:12.658Z,15.56
2018-09-23T17:15:41.817Z,15.45
2018-09-23T17:18:11.138Z,15.43
2018-09-23T17:20:40.398Z,15.14
2018-09-23T17:23:09.785Z,15.02
2018-09-23T17:25:39.066Z,14.97
2018-09-23T17:28:08.057Z,14.86
2018-09-23T17:30:37.061Z,14.78
2018-09-23T17:33:06.025Z,14.86
2018-09-23T17:35:35.206Z,14.71
2018-09-23T17:38:04.263Z,14.70
2018-09-23T17:40:33.237Z,14.73
2018-09-23T17:43:02.377Z,14.72
2018-09-23T17:45:31.430Z,14.78
2018-09-23T17:48:00.464Z,14.82
2018-09-23T17:50:29.891Z,14.96
2018-09-23T17:53:12.497Z,14.77
2018-09-23T17:56:01.061Z,14.75
2018-09-23T17:58:45.213Z,14.74
2018-09-23T18:01:14.575Z,14.73
2018-09-23T18:03:44.270Z,14.72
2018-09-23T18:06:13.538Z,14.73
2018-09-23T18:08:42.730Z,14.72
2018-09-23T18:11:11.897Z,14.63
2018-09-23T18:13:41.187Z,14.64
2018-09-23T18:16:10.598Z,14.59
2018-09-23T18:18:39.859Z,14.71
2018-09-23T18:21:09.273Z,14.73
2018-09-23T18:23:39.057Z,14.63
2018-09-23T18:26:08.545Z,14.71
2018-09-23T18:28:38.083Z,14.74
2018-09-23T18:31:07.438Z,14.65
2018-09-23T18:33:37.126Z,14.63
2018-09-23T18:36:06.418Z,14.65
2018-09-23T18:38:35.802Z,14.70
2018-09-23T18:41:05.205Z,14.68
2018-09-23T18:43:34.562Z,14.66
2018-09-23T18:46:03.942Z,14.53
2018-09-23T18:48:33.184Z,14.53
2018-09-23T18:51:02.529Z,14.26
2018-09-23T18:53:31.876Z,14.04
2018-09-23T18:56:01.389Z,14.02
2018-09-23T18:58:30.722Z,13.97
2018-09-23T19:01:00.038Z,13.86
2018-09-23T19:03:29.390Z,13.69
2018-09-23T19:05:58.578Z,13.53
2018-09-23T19:08:27.769Z,13.49
2018-09-23T19:10:56.939Z,13.32
2018-09-23T19:13:31.340Z,13.20
2018-09-23T19:16:05.716Z,13.16
2018-09-23T19:18:34.682Z,12.90
2018-09-23T19:21:03.737Z,12.72
2018-09-23T19:23:32.740Z,12.58
2018-09-23T19:26:01.983Z,12.42
2018-09-23T19:28:30.906Z,12.45
2018-09-23T19:31:00.007Z,12.44
2018-09-23T19:33:54.354Z,12.31
2018-09-23T19:36:24.074Z,12.41
2018-09-23T19:38:53.024Z,12.39
2018-09-23T19:41:22.313Z,12.45
2018-09-23T19:43:51.392Z,12.27
2018-09-23T19:46:20.748Z,12.08
2018-09-23T19:48:49.745Z,12.02
2018-09-23T19:51:19.654Z,11.96
2018-09-23T19:53:48.912Z,11.86
2018-09-23T19:56:18.446Z,11.80
2018-09-23T19:58:47.673Z,11.82
2018-09-23T20:01:16.961Z,11.75
2018-09-23T20:03:46.183Z,11.76
2018-09-23T20:06:16.912Z,11.86
2018-09-23T20:08:47.226Z,11.84
2018-09-23T20:11:17.286Z,11.80
2018-09-23T20:13:47.177Z,11.63
2018-09-23T20:16:17.443Z,11.50
2018-09-23T20:18:47.842Z,11.47
2018-09-23T20:21:17.862Z,11.44
2018-09-23T20:23:47.820Z,11.43
2018-09-23T20:26:18.491Z,11.44
2018-09-23T20:28:47.942Z,11.38
2018-09-23T20:31:17.071Z,11.39
2018-09-23T20:33:46.142Z,11.19
2018-09-23T20:36:15.177Z,11.10
2018-09-23T20:38:44.224Z,11.35
2018-09-23T20:41:13.198Z,11.33
2018-09-23T20:43:42.428Z,11.36
2018-09-23T20:46:11.466Z,11.24
2018-09-23T20:48:40.559Z,11.19
2018-09-23T20:51:09.658Z,11.10
2018-09-23T20:53:38.730Z,11.03
2018-09-23T20:56:14.257Z,10.98
2018-09-23T20:58:43.533Z,10.79
2018-09-23T21:01:12.485Z,10.78
2018-09-23T21:03:41.543Z,10.76
2018-09-23T21:06:10.545Z,10.67
2018-09-23T21:08:39.641Z,10.69
2018-09-23T21:11:09.151Z,10.63
2018-09-23T21:13:38.143Z,10.46
2018-09-23T21:16:07.249Z,10.54
2018-09-23T21:18:36.229Z,10.62
2018-09-23T21:21:05.367Z,10.53
2018-09-23T21:23:34.353Z,10.60
2018-09-23T21:26:03.491Z,10.46
2018-09-23T21:28:32.544Z,10.52
2018-09-23T21:31:01.903Z,10.54
2018-09-23T21:33:31.368Z,10.47
2018-09-23T21:36:00.768Z,10.35
2018-09-23T21:38:29.965Z,10.34
2018-09-23T21:40:59.703Z,10.20
2018-09-23T21:43:30.345Z,10.15
2018-09-23T21:45:59.599Z,10.20
2018-09-23T21:48:29.821Z,10.21
2018-09-23T21:51:00.096Z,10.23
2018-09-23T21:53:30.133Z,10.23
2018-09-23T21:55:59.967Z,10.14
2018-09-23T21:58:30.210Z,10.14
2018-09-23T22:01:00.613Z,10.10
2018-09-23T22:03:30.262Z,9.95
2018-09-23T22:06:00.234Z,10.00
2018-09-23T22:08:29.647Z,10.02
2018-09-23T22:10:59.036Z,9.90
2018-09-23T22:13:29.010Z,9.90
2018-09-23T22:15:58.154Z,9.98
2018-09-23T22:18:27.883Z,10.01
2018-09-23T22:20:57.722Z,10.01
2018-09-23T22:23:27.251Z,10.05
2018-09-23T22:25:57.245Z,10.02
2018-09-23T22:28:27.709Z,10.08
2018-09-23T22:30:57.623Z,9.96
2018-09-23T22:33:27.920Z,9.93
2018-09-23T22:35:57.797Z,9.87
2018-09-23T22:38:27.888Z,9.85
2018-09-23T22:40:57.828Z,9.69
2018-09-23T22:43:27.029Z,9.63
2018-09-23T22:45:56.170Z,9.69
2018-09-23T22:48:25.794Z,9.80
2018-09-23T22:50:55.995Z,9.68
2018-09-23T22:53:25.548Z,9.62
2018-09-23T22:55:55.422Z,9.58
2018-09-23T22:58:25.147Z,9.53
2018-09-23T23:00:54.844Z,9.50
2018-09-23T23:03:24.359Z,9.58
2018-09-23T23:05:54.210Z,9.50
2018-09-23T23:08:23.730Z,9.42
2018-09-23T23:10:53.590Z,9.51
2018-09-23T23:13:23.400Z,9.40
2018-09-23T23:15:53.301Z,9.47
2018-09-23T23:18:23.150Z,9.53
2018-09-23T23:20:52.973Z,9.63
2018-09-23T23:23:23.087Z,9.67
2018-09-23T23:25:52.882Z,9.55
2018-09-23T23:28:23.072Z,9.46
2018-09-23T23:30:52.273Z,9.55
2018-09-23T23:33:22.114Z,9.53
2018-09-23T23:35:52.188Z,9.54
2018-09-23T23:38:22.724Z,9.64
2018-09-23T23:40:52.630Z,9.62
2018-09-23T23:43:22.248Z,9.64
2018-09-23T23:45:51.829Z,9.65
2018-09-23T23:48:23.151Z,9.79
2018-09-23T23:50:53.788Z,9.63
2018-09-23T23:53:23.568Z,9.70
2018-09-23T23:55:52.793Z,9.62
2018-09-23T23:58:22.093Z,9.74
