createdAt,value
2019-02-06T00:01:53.559Z,34.33
2019-02-06T00:07:57.315Z,34.57
2019-02-06T00:10:44.898Z,34.27
2019-02-06T00:13:53.662Z,30.47
2019-02-06T00:19:42.162Z,27.93
2019-02-06T00:22:10.854Z,27.77
2019-02-06T00:24:39.129Z,29.60
2019-02-06T00:27:47.362Z,32.93
2019-02-06T00:30:35.040Z,28.93
2019-02-06T00:33:11.825Z,31.20
2019-02-06T00:35:40.443Z,33.30
2019-02-06T00:38:48.428Z,31.27
2019-02-06T00:41:36.045Z,29.83
2019-02-06T00:44:04.222Z,32.87
2019-02-06T00:49:32.077Z,29.77
2019-02-06T00:52:00.255Z,29.20
2019-02-06T00:54:28.199Z,30.67
2019-02-06T00:56:56.102Z,28.57
2019-02-06T01:02:23.878Z,27.80
2019-02-06T01:05:38.378Z,31.10
2019-02-06T01:08:08.948Z,28.67
2019-02-06T01:10:37.139Z,31.70
2019-02-06T01:13:16.599Z,29.43
2019-02-06T01:15:45.165Z,30.13
2019-02-06T01:18:32.576Z,27.40
2019-02-06T01:21:19.424Z,25.63
2019-02-06T01:23:47.652Z,28.10
2019-02-06T01:26:15.838Z,27.63
2019-02-06T01:28:44.129Z,28.33
2019-02-06T01:37:04.924Z,27.93
2019-02-06T01:39:52.569Z,27.70
2019-02-06T01:42:20.860Z,27.20
2019-02-06T01:44:48.828Z,27.13
2019-02-06T01:50:25.941Z,27.10
2019-02-06T01:52:53.869Z,25.83
2019-02-06T01:55:22.210Z,26.80
2019-02-06T01:57:50.351Z,27.43
2019-02-06T02:00:50.303Z,24.63
2019-02-06T02:03:18.769Z,26.87
2019-02-06T02:05:46.654Z,25.07
2019-02-06T02:08:15.199Z,24.80
2019-02-06T02:10:55.765Z,27.00
2019-02-06T02:13:24.354Z,26.53
2019-02-06T02:19:24.767Z,25.07
2019-02-06T02:21:53.299Z,26.00
2019-02-06T02:24:21.960Z,26.43
2019-02-06T02:26:49.765Z,25.73
2019-02-06T02:29:18.072Z,23.90
2019-02-06T02:31:47.289Z,26.13
2019-02-06T02:34:15.819Z,26.07
2019-02-06T02:36:44.386Z,24.30
2019-02-06T02:45:22.239Z,24.60
2019-02-06T02:47:50.155Z,24.90
2019-02-06T02:59:33.923Z,24.47
2019-02-06T03:05:02.095Z,23.10
2019-02-06T03:07:29.937Z,23.93
2019-02-06T03:12:59.406Z,23.20
2019-02-06T03:16:08.017Z,23.10
2019-02-06T03:18:36.213Z,23.77
2019-02-06T03:21:56.659Z,23.73
2019-02-06T03:24:25.195Z,24.17
2019-02-06T03:26:53.733Z,22.23
2019-02-06T03:29:21.940Z,24.07
2019-02-06T03:31:50.491Z,23.67
2019-02-06T03:34:30.330Z,22.60
2019-02-06T03:36:58.609Z,23.10
2019-02-06T03:39:27.223Z,23.23
2019-02-06T03:41:54.993Z,25.07
2019-02-06T03:44:23.709Z,23.83
2019-02-06T03:50:03.988Z,24.07
2019-02-06T03:55:33.849Z,23.90
2019-02-06T03:58:02.131Z,23.10
2019-02-06T04:03:29.975Z,21.97
2019-02-06T04:06:10.380Z,21.70
2019-02-06T04:08:38.761Z,22.40
2019-02-06T04:16:47.855Z,23.47
2019-02-06T04:19:55.834Z,23.33
2019-02-06T04:25:44.486Z,22.50
2019-02-06T04:28:13.069Z,23.17
2019-02-06T04:30:40.990Z,25.03
2019-02-06T04:33:09.238Z,23.30
2019-02-06T04:35:37.823Z,23.93
2019-02-06T04:38:05.760Z,20.50
2019-02-06T04:43:35.054Z,22.53
2019-02-06T04:49:05.680Z,25.53
2019-02-06T04:51:33.979Z,22.53
2019-02-06T04:56:41.803Z,24.57
2019-02-06T04:59:10.415Z,25.30
2019-02-06T05:01:38.894Z,26.80
2019-02-06T05:07:27.877Z,23.73
2019-02-06T05:10:15.504Z,26.07
2019-02-06T05:13:35.502Z,25.07
2019-02-06T05:16:04.052Z,24.67
2019-02-06T05:21:41.264Z,22.20
2019-02-06T05:30:39.527Z,21.97
2019-02-06T05:33:08.200Z,26.00
2019-02-06T05:35:36.415Z,48.07
2019-02-06T05:38:12.905Z,33.57
2019-02-06T05:40:41.105Z,23.37
2019-02-06T05:46:11.346Z,25.37
2019-02-06T05:48:39.911Z,26.07
2019-02-06T05:51:48.535Z,24.37
2019-02-06T05:54:28.368Z,26.20
2019-02-06T05:56:56.648Z,24.03
2019-02-06T05:59:24.500Z,26.17
2019-02-06T06:01:52.427Z,27.50
2019-02-06T06:04:20.681Z,35.53
2019-02-06T06:07:29.297Z,41.07
2019-02-06T06:10:16.613Z,52.13
2019-02-06T06:12:52.671Z,40.93
2019-02-06T06:19:11.794Z,34.37
2019-02-06T06:21:40.340Z,32.73
2019-02-06T06:27:29.792Z,32.90
2019-02-06T06:30:29.429Z,30.13
2019-02-06T06:35:59.191Z,29.63
2019-02-06T06:41:29.213Z,27.83
2019-02-06T06:43:57.466Z,25.23
2019-02-06T06:46:25.281Z,22.80
2019-02-06T06:49:12.280Z,24.03
2019-02-06T06:51:52.229Z,23.03
2019-02-06T06:58:00.538Z,25.63
2019-02-06T07:00:47.395Z,23.70
2019-02-06T07:03:16.041Z,28.00
2019-02-06T07:06:03.576Z,23.77
2019-02-06T07:08:43.133Z,24.77
2019-02-06T07:11:11.713Z,25.50
2019-02-06T07:13:40.288Z,25.57
2019-02-06T07:16:08.745Z,26.93
2019-02-06T07:18:56.279Z,26.83
2019-02-06T07:24:43.608Z,26.47
2019-02-06T07:27:23.533Z,27.47
2019-02-06T07:29:52.429Z,23.93
2019-02-06T07:32:20.613Z,27.37
2019-02-06T07:41:06.538Z,26.23
2019-02-06T07:46:36.470Z,30.00
2019-02-06T07:49:04.820Z,27.13
2019-02-06T07:57:47.079Z,42.40
2019-02-06T08:00:34.848Z,36.60
2019-02-06T08:03:03.408Z,27.80
2019-02-06T08:05:50.986Z,27.70
2019-02-06T08:08:18.835Z,29.43
2019-02-06T08:10:47.496Z,30.47
2019-02-06T08:13:15.804Z,33.87
2019-02-06T08:15:43.698Z,44.60
2019-02-06T08:18:12.290Z,33.40
2019-02-06T08:20:40.493Z,31.60
2019-02-06T08:23:08.536Z,29.43
2019-02-06T08:28:38.251Z,30.40
2019-02-06T08:31:06.445Z,30.30
2019-02-06T08:33:34.685Z,28.60
2019-02-06T08:36:03.232Z,29.23
2019-02-06T08:39:02.300Z,29.00
2019-02-06T08:44:22.465Z,27.87
2019-02-06T08:50:03.620Z,25.43
2019-02-06T08:53:02.883Z,25.67
2019-02-06T08:58:51.026Z,24.90
2019-02-06T09:01:19.425Z,26.73
2019-02-06T09:06:48.722Z,28.97
2019-02-06T09:09:17.265Z,24.70
2019-02-06T09:14:46.863Z,27.40
2019-02-06T09:17:55.472Z,25.40
2019-02-06T09:20:31.938Z,25.70
2019-02-06T09:28:52.497Z,26.67
2019-02-06T09:31:21.147Z,24.40
2019-02-06T09:34:29.445Z,26.13
2019-02-06T09:36:57.747Z,26.30
2019-02-06T09:42:27.585Z,25.80
2019-02-06T09:44:56.270Z,27.40
2019-02-06T09:47:24.811Z,26.53
2019-02-06T09:49:53.036Z,27.17
2019-02-06T09:52:21.610Z,27.80
2019-02-06T09:54:50.151Z,27.00
2019-02-06T09:57:30.040Z,26.83
2019-02-06T09:59:58.352Z,26.27
2019-02-06T10:02:26.610Z,23.97
2019-02-06T10:04:54.846Z,24.30
2019-02-06T10:07:23.018Z,25.07
2019-02-06T10:09:50.850Z,25.47
2019-02-06T10:12:19.344Z,25.73
2019-02-06T10:14:47.555Z,23.97
2019-02-06T10:17:16.007Z,23.20
2019-02-06T10:19:44.196Z,25.87
2019-02-06T10:22:12.779Z,25.73
2019-02-06T10:24:41.259Z,24.93
2019-02-06T10:27:09.141Z,26.20
2019-02-06T10:29:37.712Z,24.57
2019-02-06T10:32:06.407Z,26.07
2019-02-06T10:34:34.936Z,24.90
2019-02-06T10:37:03.628Z,23.73
2019-02-06T10:39:34.624Z,26.07
2019-02-06T10:42:08.560Z,25.10
2019-02-06T10:44:36.745Z,24.67
2019-02-06T10:47:04.435Z,24.27
2019-02-06T10:49:33.095Z,25.60
2019-02-06T10:52:00.957Z,27.10
2019-02-06T10:54:29.540Z,24.30
2019-02-06T10:56:57.722Z,24.63
2019-02-06T10:59:37.356Z,25.27
2019-02-06T11:02:05.757Z,23.27
2019-02-06T11:04:34.033Z,25.17
2019-02-06T11:10:29.320Z,23.43
2019-02-06T11:13:37.961Z,25.53
2019-02-06T11:19:06.938Z,24.33
2019-02-06T11:21:35.225Z,23.90
2019-02-06T11:24:03.840Z,25.97
2019-02-06T11:27:12.386Z,24.47
2019-02-06T11:29:41.102Z,23.43
2019-02-06T11:32:09.856Z,23.00
2019-02-06T11:34:49.404Z,23.10
2019-02-06T11:40:38.303Z,22.27
2019-02-06T11:43:46.963Z,21.67
2019-02-06T11:46:15.600Z,20.33
2019-02-06T11:51:52.311Z,22.10
2019-02-06T11:54:20.301Z,19.90
2019-02-06T11:56:48.225Z,23.90
2019-02-06T11:59:17.225Z,21.03
2019-02-06T12:01:49.707Z,20.53
2019-02-06T12:04:17.565Z,19.80
2019-02-06T12:06:57.902Z,20.90
2019-02-06T12:09:45.571Z,19.53
2019-02-06T12:12:54.302Z,19.20
2019-02-06T12:15:37.560Z,18.53
2019-02-06T12:18:44.300Z,19.00
2019-02-06T12:21:12.416Z,20.07
2019-02-06T12:23:41.008Z,18.90
2019-02-06T12:26:09.565Z,19.93
2019-02-06T12:28:37.071Z,20.33
2019-02-06T12:31:05.746Z,19.07
2019-02-06T12:33:36.545Z,18.70
2019-02-06T12:36:09.784Z,18.57
2019-02-06T12:38:38.142Z,19.00
2019-02-06T12:43:46.408Z,19.13
2019-02-06T12:46:54.685Z,18.17
2019-02-06T12:49:41.908Z,16.47
2019-02-06T12:52:10.700Z,15.83
2019-02-06T12:54:38.981Z,16.20
2019-02-06T12:57:37.120Z,16.97
2019-02-06T13:00:32.092Z,16.70
2019-02-06T13:06:01.781Z,16.30
2019-02-06T13:17:33.463Z,15.30
2019-02-06T13:20:01.981Z,13.23
2019-02-06T13:26:19.340Z,16.10
2019-02-06T13:35:01.465Z,14.37
2019-02-06T13:40:50.474Z,11.67
2019-02-06T13:46:26.723Z,10.37
2019-02-06T13:49:02.619Z,10.63
2019-02-06T13:51:30.586Z,11.57
2019-02-06T13:57:19.152Z,8.23
2019-02-06T14:03:28.916Z,6.23
2019-02-06T14:09:39.650Z,6.40
2019-02-06T14:15:10.879Z,5.57
2019-02-06T14:17:39.390Z,6.37
2019-02-06T14:23:38.123Z,6.17
2019-02-06T14:26:44.465Z,5.97
2019-02-06T14:29:39.245Z,6.47
2019-02-06T14:32:29.646Z,6.67
2019-02-06T14:35:20.810Z,7.40
2019-02-06T14:38:27.492Z,7.80
2019-02-06T14:41:34.141Z,9.60
2019-02-06T14:44:40.728Z,18.93
2019-02-06T14:47:31.140Z,13.03
2019-02-06T14:50:30.776Z,9.07
2019-02-06T14:53:21.790Z,6.30
2019-02-06T14:59:59.303Z,6.70
2019-02-06T15:03:05.999Z,8.17
2019-02-06T15:06:12.640Z,8.47
2019-02-06T15:09:18.971Z,8.30
2019-02-06T15:12:25.652Z,9.63
2019-02-06T15:15:32.260Z,8.60
2019-02-06T15:18:38.961Z,9.07
2019-02-06T15:21:38.777Z,9.10
2019-02-06T15:24:45.646Z,9.40
2019-02-06T15:27:52.471Z,8.70
2019-02-06T15:30:59.191Z,11.07
2019-02-06T15:34:05.515Z,15.53
2019-02-06T15:37:16.726Z,12.47
2019-02-06T15:40:23.111Z,12.17
2019-02-06T15:43:37.469Z,9.20
2019-02-06T15:46:44.182Z,9.87
2019-02-06T15:49:24.252Z,7.93
2019-02-06T15:52:45.101Z,9.10
2019-02-06T15:59:20.410Z,9.10
2019-02-06T16:02:27.088Z,11.50
2019-02-06T16:08:57.598Z,10.87
2019-02-06T16:12:04.296Z,11.43
2019-02-06T16:15:11.347Z,11.93
2019-02-06T16:22:05.406Z,11.50
2019-02-06T16:28:35.002Z,11.03
2019-02-06T16:35:16.030Z,11.43
2019-02-06T16:38:22.397Z,12.30
2019-02-06T16:41:29.071Z,12.73
2019-02-06T16:47:55.102Z,14.40
2019-02-06T16:50:45.484Z,15.27
2019-02-06T16:53:36.202Z,19.33
2019-02-06T16:56:42.822Z,19.30
2019-02-06T16:59:49.580Z,18.10
2019-02-06T17:02:56.244Z,16.30
2019-02-06T17:06:02.658Z,16.80
2019-02-06T17:09:23.048Z,19.97
2019-02-06T17:12:36.271Z,17.50
2019-02-06T17:15:43.095Z,19.07
2019-02-06T17:18:49.446Z,18.80
2019-02-06T17:21:42.188Z,17.30
2019-02-06T17:24:43.582Z,18.10
2019-02-06T17:27:34.756Z,22.37
2019-02-06T17:30:14.946Z,18.93
2019-02-06T17:33:21.296Z,25.37
2019-02-06T17:36:27.952Z,23.53
2019-02-06T17:39:32.732Z,34.53
2019-02-06T17:45:30.300Z,18.90
2019-02-06T17:48:37.198Z,16.87
2019-02-06T17:51:44.047Z,16.60
2019-02-06T17:54:55.656Z,17.50
2019-02-06T17:57:35.431Z,18.80
2019-02-06T18:00:42.509Z,18.83
2019-02-06T18:03:51.792Z,18.10
2019-02-06T18:06:19.712Z,18.03
2019-02-06T18:08:56.493Z,19.43
2019-02-06T18:11:37.454Z,19.87
2019-02-06T18:14:45.806Z,19.43
2019-02-06T18:20:34.277Z,23.20
2019-02-06T18:23:53.908Z,26.67
2019-02-06T18:26:22.125Z,23.13
2019-02-06T18:29:38.847Z,18.20
2019-02-06T18:32:18.646Z,17.17
2019-02-06T18:34:47.051Z,19.53
2019-02-06T18:37:55.834Z,18.00
2019-02-06T18:40:34.903Z,18.67
2019-02-06T18:43:02.130Z,18.67
2019-02-06T18:45:42.379Z,16.97
2019-02-06T18:48:50.984Z,17.67
2019-02-06T18:51:38.230Z,18.93
2019-02-06T18:54:48.571Z,19.07
2019-02-06T18:57:16.836Z,16.97
2019-02-06T19:06:10.320Z,21.03
2019-02-06T19:09:10.064Z,18.33
2019-02-06T19:11:37.586Z,15.77
2019-02-06T19:14:06.248Z,13.40
2019-02-06T19:19:55.635Z,15.27
2019-02-06T19:22:33.040Z,14.07
2019-02-06T19:25:09.503Z,12.13
2019-02-06T19:27:38.034Z,11.27
2019-02-06T19:30:28.666Z,12.87
2019-02-06T19:32:57.374Z,13.00
2019-02-06T19:35:26.148Z,13.67
2019-02-06T19:37:54.435Z,12.50
2019-02-06T19:40:22.341Z,19.13
2019-02-06T19:43:00.147Z,17.43
2019-02-06T19:48:34.232Z,14.07
2019-02-06T19:51:21.217Z,15.03
2019-02-06T19:54:37.828Z,11.97
2019-02-06T19:57:06.297Z,14.97
2019-02-06T20:06:27.913Z,12.63
2019-02-06T20:09:23.649Z,13.00
2019-02-06T20:12:31.964Z,13.53
2019-02-06T20:18:31.604Z,14.93
2019-02-06T20:21:18.952Z,14.17
2019-02-06T20:26:47.114Z,18.50
2019-02-06T20:32:37.797Z,19.73
2019-02-06T20:35:46.733Z,17.97
2019-02-06T20:38:46.315Z,17.23
2019-02-06T20:41:13.948Z,19.27
2019-02-06T20:43:54.397Z,18.83
2019-02-06T20:52:03.400Z,15.97
2019-02-06T20:55:11.713Z,16.13
2019-02-06T20:57:41.269Z,16.30
2019-02-06T21:03:55.916Z,15.37
2019-02-06T21:06:24.134Z,14.97
2019-02-06T21:12:14.187Z,15.97
2019-02-06T21:21:04.071Z,20.37
2019-02-06T21:23:31.559Z,19.03
2019-02-06T21:32:21.058Z,26.95
2019-02-06T21:34:50.501Z,22.20
2019-02-06T21:37:19.083Z,22.17
2019-02-06T21:40:09.778Z,23.10
2019-02-06T21:51:39.190Z,23.33
2019-02-06T21:54:47.729Z,24.13
2019-02-06T21:57:28.187Z,23.97
2019-02-06T22:00:18.983Z,20.97
2019-02-06T22:03:27.334Z,21.97
2019-02-06T22:05:55.600Z,21.57
2019-02-06T22:08:23.999Z,22.83
2019-02-06T22:11:04.012Z,26.43
2019-02-06T22:13:32.496Z,26.83
2019-02-06T22:16:41.178Z,25.70
2019-02-06T22:19:28.020Z,24.17
2019-02-06T22:21:56.192Z,23.67
2019-02-06T22:24:24.712Z,24.47
2019-02-06T22:27:32.977Z,24.43
2019-02-06T22:30:39.583Z,22.67
2019-02-06T22:33:08.448Z,22.33
2019-02-06T22:35:36.628Z,23.17
2019-02-06T22:41:07.305Z,23.93
2019-02-06T22:43:36.176Z,24.77
2019-02-06T22:46:44.578Z,24.97
2019-02-06T22:49:24.773Z,24.73
2019-02-06T22:51:52.983Z,22.33
2019-02-06T22:54:20.865Z,33.38
2019-02-06T23:03:15.669Z,25.77
2019-02-06T23:08:52.723Z,25.53
2019-02-06T23:11:21.017Z,26.70
2019-02-06T23:13:48.762Z,24.93
2019-02-06T23:16:17.374Z,26.50
2019-02-06T23:18:45.914Z,31.03
2019-02-06T23:21:14.139Z,27.90
2019-02-06T23:23:42.427Z,27.77
2019-02-06T23:26:10.947Z,27.63
2019-02-06T23:28:38.514Z,27.60
2019-02-06T23:31:06.664Z,27.37
2019-02-06T23:33:35.195Z,27.93
2019-02-06T23:36:43.904Z,26.37
2019-02-06T23:39:31.114Z,26.10
2019-02-06T23:42:10.813Z,29.00
2019-02-06T23:44:39.018Z,27.57
2019-02-06T23:47:07.584Z,28.70
2019-02-06T23:50:07.139Z,29.03
2019-02-06T23:55:35.925Z,26.43
2019-02-06T23:58:15.830Z,28.40
