createdAt,value
2022-12-22T00:00:16.060Z,9.09
2022-12-22T00:03:00.980Z,9.07
2022-12-22T00:05:46.302Z,9.12
2022-12-22T00:08:31.017Z,9.12
2022-12-22T00:11:17.824Z,9.14
2022-12-22T00:14:04.702Z,9.15
2022-12-22T00:16:55.883Z,9.15
2022-12-22T00:19:41.527Z,9.15
2022-12-22T00:22:37.508Z,9.19
2022-12-22T00:25:23.264Z,9.16
2022-12-22T00:28:08.196Z,9.16
2022-12-22T00:30:53.599Z,9.17
2022-12-22T00:33:39.797Z,9.20
2022-12-22T00:36:29.744Z,9.19
2022-12-22T00:39:15.053Z,9.14
2022-12-22T00:42:00.186Z,9.16
2022-12-22T00:44:44.963Z,9.15
2022-12-22T00:47:42.665Z,9.19
2022-12-22T00:50:28.349Z,9.19
2022-12-22T00:53:14.290Z,9.19
2022-12-22T00:55:59.178Z,9.18
2022-12-22T00:58:43.941Z,9.19
2022-12-22T01:01:30.695Z,9.23
2022-12-22T01:04:17.502Z,9.17
2022-12-22T01:07:04.776Z,9.22
2022-12-22T01:09:49.584Z,9.21
2022-12-22T01:12:42.584Z,9.27
2022-12-22T01:15:33.088Z,9.30
2022-12-22T01:18:17.941Z,9.29
2022-12-22T01:21:02.653Z,9.27
2022-12-22T01:23:47.406Z,9.31
2022-12-22T01:26:32.798Z,9.31
2022-12-22T01:29:17.487Z,9.27
2022-12-22T01:32:02.249Z,9.28
2022-12-22T01:34:47.167Z,9.26
2022-12-22T01:37:31.857Z,9.20
2022-12-22T01:40:16.638Z,9.22
2022-12-22T01:43:01.492Z,9.20
2022-12-22T01:45:49.853Z,9.22
2022-12-22T01:48:39.927Z,9.26
2022-12-22T01:51:33.285Z,9.30
2022-12-22T01:54:19.121Z,9.29
2022-12-22T01:57:06.901Z,9.36
2022-12-22T01:59:52.385Z,9.39
2022-12-22T02:02:40.117Z,9.48
2022-12-22T02:05:29.232Z,9.54
2022-12-22T02:08:27.178Z,9.58
2022-12-22T02:11:49.732Z,9.62
2022-12-22T02:14:45.614Z,9.58
2022-12-22T02:17:45.503Z,9.66
2022-12-22T02:20:33.200Z,9.67
2022-12-22T02:23:44.962Z,9.69
2022-12-22T02:26:45.589Z,9.70
2022-12-22T02:29:33.871Z,9.70
2022-12-22T02:32:18.663Z,9.68
2022-12-22T02:35:03.524Z,9.70
2022-12-22T02:38:43.104Z,9.75
2022-12-22T02:41:37.257Z,9.77
2022-12-22T02:44:57.892Z,9.79
2022-12-22T02:48:18.373Z,9.80
2022-12-22T02:51:08.453Z,9.75
2022-12-22T02:53:53.420Z,9.73
2022-12-22T02:56:38.645Z,9.72
2022-12-22T02:59:23.575Z,9.74
2022-12-22T03:02:08.751Z,9.73
2022-12-22T03:04:53.708Z,9.69
2022-12-22T03:07:38.677Z,9.63
2022-12-22T03:10:24.161Z,9.67
2022-12-22T03:13:09.198Z,9.63
2022-12-22T03:15:54.331Z,9.63
2022-12-22T03:18:39.528Z,9.59
2022-12-22T03:21:24.677Z,9.60
2022-12-22T03:24:09.477Z,9.62
2022-12-22T03:26:36.244Z,9.64
2022-12-22T03:29:02.565Z,9.61
2022-12-22T03:31:29.006Z,9.63
2022-12-22T03:33:55.421Z,9.63
2022-12-22T03:36:21.801Z,9.58
2022-12-22T03:38:48.154Z,9.63
2022-12-22T03:41:34.564Z,9.66
2022-12-22T03:44:19.476Z,9.68
2022-12-22T03:46:46.006Z,9.69
2022-12-22T03:49:12.585Z,9.67
2022-12-22T03:51:42.536Z,9.71
2022-12-22T03:54:10.057Z,9.71
2022-12-22T03:56:36.808Z,9.69
2022-12-22T03:59:03.755Z,9.70
2022-12-22T04:01:30.227Z,9.72
2022-12-22T04:03:56.642Z,9.72
2022-12-22T04:06:23.212Z,9.72
2022-12-22T04:08:49.654Z,9.71
2022-12-22T04:11:35.894Z,9.72
2022-12-22T04:14:02.956Z,9.70
2022-12-22T04:16:29.789Z,9.71
2022-12-22T04:18:56.873Z,9.69
2022-12-22T04:21:23.591Z,9.68
2022-12-22T04:23:53.176Z,9.70
2022-12-22T04:26:21.947Z,9.72
2022-12-22T04:28:48.344Z,9.72
2022-12-22T04:31:14.747Z,9.73
2022-12-22T04:33:41.074Z,9.77
2022-12-22T04:36:08.063Z,9.77
2022-12-22T04:38:35.120Z,9.77
2022-12-22T04:41:01.567Z,9.76
2022-12-22T04:43:27.981Z,9.77
2022-12-22T04:45:55.803Z,9.81
2022-12-22T04:48:23.683Z,9.81
2022-12-22T04:50:51.412Z,9.79
2022-12-22T04:53:17.816Z,9.79
2022-12-22T04:55:49.089Z,9.81
2022-12-22T04:58:15.511Z,9.77
2022-12-22T05:00:42.547Z,9.77
2022-12-22T05:03:09.397Z,9.79
2022-12-22T05:05:36.276Z,9.78
2022-12-22T05:08:04.074Z,9.82
2022-12-22T05:10:30.846Z,9.80
2022-12-22T05:12:57.731Z,9.81
2022-12-22T05:15:33.050Z,9.85
2022-12-22T05:18:00.786Z,9.82
2022-12-22T05:20:27.662Z,9.81
2022-12-22T05:22:54.232Z,9.80
2022-12-22T05:25:21.509Z,9.79
2022-12-22T05:27:50.204Z,9.81
2022-12-22T05:30:17.311Z,9.83
2022-12-22T05:32:44.269Z,9.80
2022-12-22T05:35:11.003Z,9.78
2022-12-22T05:37:37.440Z,9.76
2022-12-22T05:40:04.619Z,9.80
2022-12-22T05:42:36.996Z,9.78
2022-12-22T05:45:09.397Z,9.81
2022-12-22T05:47:36.182Z,9.78
2022-12-22T05:50:02.707Z,9.80
2022-12-22T05:52:29.085Z,9.78
2022-12-22T05:54:55.577Z,9.79
2022-12-22T05:57:22.821Z,9.81
2022-12-22T05:59:49.246Z,9.80
2022-12-22T06:02:16.364Z,9.78
2022-12-22T06:04:42.868Z,9.76
2022-12-22T06:07:09.522Z,9.77
2022-12-22T06:09:35.895Z,9.73
2022-12-22T06:12:02.812Z,9.78
2022-12-22T06:14:29.258Z,9.74
2022-12-22T06:16:55.783Z,9.74
2022-12-22T06:19:22.291Z,9.74
2022-12-22T06:21:48.727Z,9.75
2022-12-22T06:24:15.119Z,9.75
2022-12-22T06:26:41.530Z,9.74
2022-12-22T06:29:07.854Z,9.72
2022-12-22T06:31:34.344Z,9.67
2022-12-22T06:34:00.790Z,9.69
2022-12-22T06:36:27.217Z,9.68
2022-12-22T06:38:53.785Z,9.67
2022-12-22T06:41:40.147Z,9.63
2022-12-22T06:44:06.632Z,9.64
2022-12-22T06:46:33.123Z,9.58
2022-12-22T06:48:59.520Z,9.61
2022-12-22T06:51:25.951Z,9.60
2022-12-22T06:53:52.263Z,9.58
2022-12-22T06:56:18.687Z,9.63
2022-12-22T06:58:45.103Z,9.65
2022-12-22T07:01:11.522Z,9.64
2022-12-22T07:03:38.012Z,9.63
2022-12-22T07:06:04.750Z,9.64
2022-12-22T07:08:31.165Z,9.67
2022-12-22T07:11:00.619Z,9.67
2022-12-22T07:13:31.532Z,9.70
2022-12-22T07:16:01.075Z,9.70
2022-12-22T07:18:30.423Z,9.74
2022-12-22T07:20:56.851Z,9.70
2022-12-22T07:23:23.291Z,9.67
2022-12-22T07:25:49.662Z,9.56
2022-12-22T07:28:20.611Z,9.57
2022-12-22T07:30:48.910Z,9.58
2022-12-22T07:33:15.505Z,9.50
2022-12-22T07:35:41.828Z,9.45
2022-12-22T07:38:08.358Z,9.48
2022-12-22T07:40:41.152Z,9.49
2022-12-22T07:43:08.472Z,9.49
2022-12-22T07:45:34.900Z,9.50
2022-12-22T07:48:22.557Z,9.46
2022-12-22T07:50:48.962Z,9.38
2022-12-22T07:53:15.359Z,9.40
2022-12-22T07:55:41.762Z,9.39
2022-12-22T07:58:08.132Z,9.38
2022-12-22T08:00:34.444Z,9.37
2022-12-22T08:03:02.756Z,9.31
2022-12-22T08:05:29.285Z,9.28
2022-12-22T08:07:55.635Z,9.23
2022-12-22T08:10:21.966Z,9.26
2022-12-22T08:12:48.464Z,9.27
2022-12-22T08:15:14.968Z,9.28
2022-12-22T08:17:41.410Z,9.29
2022-12-22T08:20:08.627Z,9.33
2022-12-22T08:22:35.136Z,9.35
2022-12-22T08:25:01.580Z,9.28
2022-12-22T08:27:42.973Z,9.36
2022-12-22T08:30:10.550Z,9.34
2022-12-22T08:32:38.956Z,9.34
2022-12-22T08:35:07.038Z,9.36
2022-12-22T08:37:41.058Z,9.40
2022-12-22T08:40:12.650Z,9.39
2022-12-22T08:42:40.104Z,9.36
2022-12-22T08:45:09.116Z,9.36
2022-12-22T08:47:35.529Z,9.35
2022-12-22T08:50:02.108Z,9.36
2022-12-22T08:52:28.489Z,9.38
2022-12-22T08:54:54.898Z,9.31
2022-12-22T08:57:21.261Z,9.31
2022-12-22T08:59:48.159Z,9.28
2022-12-22T09:02:14.638Z,9.24
2022-12-22T09:04:41.198Z,9.23
2022-12-22T09:07:07.599Z,9.21
2022-12-22T09:09:34.839Z,9.17
2022-12-22T09:12:02.730Z,9.14
2022-12-22T09:14:30.370Z,9.17
2022-12-22T09:16:56.852Z,9.15
2022-12-22T09:19:23.271Z,9.18
2022-12-22T09:21:49.914Z,9.20
2022-12-22T09:24:16.628Z,9.21
2022-12-22T09:26:43.105Z,9.20
2022-12-22T09:29:09.616Z,9.19
2022-12-22T09:31:36.092Z,9.17
2022-12-22T09:34:02.537Z,9.16
2022-12-22T09:36:31.145Z,9.17
2022-12-22T09:38:57.605Z,9.07
2022-12-22T09:41:34.818Z,9.07
2022-12-22T09:44:35.575Z,9.03
2022-12-22T09:47:10.207Z,8.97
2022-12-22T09:49:36.765Z,8.96
2022-12-22T09:52:04.469Z,8.95
2022-12-22T09:54:31.033Z,8.96
2022-12-22T09:56:57.985Z,8.94
2022-12-22T09:59:28.423Z,8.78
2022-12-22T10:02:23.073Z,8.76
2022-12-22T10:05:28.253Z,8.78
2022-12-22T10:08:00.759Z,8.67
2022-12-22T10:10:29.820Z,8.68
2022-12-22T10:12:59.822Z,8.68
2022-12-22T10:15:27.892Z,8.60
2022-12-22T10:18:10.005Z,8.51
2022-12-22T10:20:38.407Z,8.31
2022-12-22T10:23:12.923Z,8.23
2022-12-22T10:26:26.110Z,8.19
2022-12-22T10:28:43.264Z,8.12
2022-12-22T10:31:27.503Z,8.06
2022-12-22T10:33:57.316Z,8.11
2022-12-22T10:36:30.504Z,8.19
2022-12-22T10:39:05.243Z,8.20
2022-12-22T10:41:45.607Z,8.24
2022-12-22T10:44:18.130Z,8.26
2022-12-22T10:46:50.222Z,8.23
2022-12-22T10:49:25.395Z,8.19
2022-12-22T10:52:10.404Z,8.00
2022-12-22T10:54:37.195Z,7.97
2022-12-22T10:57:25.859Z,8.05
2022-12-22T11:00:01.980Z,8.16
2022-12-22T11:02:32.621Z,8.18
2022-12-22T11:05:04.068Z,8.23
2022-12-22T11:07:33.379Z,8.28
2022-12-22T11:09:59.807Z,8.29
2022-12-22T11:12:47.993Z,8.27
2022-12-22T11:15:48.095Z,8.21
2022-12-22T11:18:38.389Z,8.20
2022-12-22T11:21:24.562Z,8.21
2022-12-22T11:24:03.409Z,8.22
2022-12-22T11:26:53.015Z,8.22
2022-12-22T11:29:46.602Z,8.31
2022-12-22T11:32:37.617Z,8.42
2022-12-22T11:35:17.007Z,8.37
2022-12-22T11:37:54.436Z,8.27
2022-12-22T11:40:30.677Z,8.23
2022-12-22T11:43:10.785Z,8.34
2022-12-22T11:45:52.758Z,8.35
2022-12-22T11:48:49.263Z,8.28
2022-12-22T11:51:57.128Z,8.37
2022-12-22T11:55:01.258Z,8.43
2022-12-22T11:57:46.750Z,8.41
2022-12-22T12:00:15.483Z,8.55
2022-12-22T12:03:20.589Z,8.67
2022-12-22T12:06:11.979Z,8.72
2022-12-22T12:08:59.312Z,8.83
2022-12-22T12:11:31.592Z,8.87
2022-12-22T12:14:13.643Z,8.88
2022-12-22T12:16:46.545Z,8.88
2022-12-22T12:19:37.138Z,8.98
2022-12-22T12:22:05.714Z,9.01
2022-12-22T12:24:50.546Z,9.08
2022-12-22T12:27:34.898Z,9.00
2022-12-22T12:33:23.206Z,8.99
2022-12-22T12:36:11.816Z,9.12
2022-12-22T12:39:07.521Z,9.18
2022-12-22T12:41:52.345Z,9.13
2022-12-22T12:44:23.048Z,9.19
2022-12-22T12:46:52.844Z,9.17
2022-12-22T12:49:42.299Z,9.20
2022-12-22T12:52:10.827Z,9.24
2022-12-22T12:54:47.457Z,9.25
2022-12-22T12:57:25.072Z,9.15
2022-12-22T12:59:57.077Z,9.10
2022-12-22T13:02:40.128Z,9.04
2022-12-22T13:05:12.605Z,9.04
2022-12-22T13:08:03.936Z,9.00
2022-12-22T13:10:31.297Z,8.91
2022-12-22T13:12:58.347Z,8.90
2022-12-22T13:15:40.920Z,8.91
2022-12-22T13:18:25.499Z,8.89
2022-12-22T13:21:26.163Z,8.84
2022-12-22T13:26:51.678Z,8.88
2022-12-22T13:29:47.152Z,8.91
2022-12-22T13:32:29.800Z,8.88
2022-12-22T13:37:54.131Z,8.93
2022-12-22T13:40:26.680Z,8.98
2022-12-22T13:43:04.712Z,9.01
2022-12-22T13:45:41.270Z,9.06
2022-12-22T13:48:35.962Z,9.07
2022-12-22T13:51:13.657Z,9.00
2022-12-22T13:57:07.709Z,9.02
2022-12-22T13:59:39.402Z,9.01
2022-12-22T14:02:08.644Z,9.04
2022-12-22T14:04:37.155Z,9.00
2022-12-22T14:07:14.029Z,9.04
2022-12-22T14:09:58.895Z,9.01
2022-12-22T14:12:28.443Z,8.97
2022-12-22T14:14:56.572Z,8.93
2022-12-22T14:17:28.740Z,9.00
2022-12-22T14:20:14.939Z,8.97
2022-12-22T14:23:06.271Z,8.97
2022-12-22T14:25:36.742Z,8.95
2022-12-22T14:28:06.706Z,8.92
2022-12-22T14:30:38.977Z,8.99
2022-12-22T14:33:24.136Z,9.04
2022-12-22T14:35:50.540Z,8.96
2022-12-22T14:38:23.030Z,9.00
2022-12-22T14:40:56.387Z,8.95
2022-12-22T14:43:28.233Z,8.98
2022-12-22T14:46:05.439Z,8.97
2022-12-22T14:48:45.344Z,8.93
2022-12-22T14:51:17.490Z,8.96
2022-12-22T14:53:48.285Z,8.96
2022-12-22T14:56:17.845Z,8.98
2022-12-22T14:58:45.610Z,9.00
2022-12-22T15:01:20.512Z,9.02
2022-12-22T15:04:17.216Z,9.01
2022-12-22T15:06:45.994Z,9.00
2022-12-22T15:09:15.296Z,9.04
2022-12-22T15:11:52.690Z,8.95
2022-12-22T15:14:31.000Z,8.93
2022-12-22T15:17:01.997Z,8.90
2022-12-22T15:19:34.475Z,8.91
2022-12-22T15:22:00.904Z,8.90
2022-12-22T15:24:27.415Z,8.89
2022-12-22T15:26:53.834Z,8.88
2022-12-22T15:29:20.751Z,8.93
2022-12-22T15:31:47.212Z,8.94
2022-12-22T15:34:23.183Z,8.94
2022-12-22T15:36:49.890Z,8.95
2022-12-22T15:39:17.864Z,9.06
2022-12-22T15:41:44.588Z,9.09
2022-12-22T15:44:11.808Z,9.06
2022-12-22T15:46:40.581Z,9.02
2022-12-22T15:49:14.392Z,9.08
2022-12-22T15:51:44.946Z,9.08
2022-12-22T15:54:15.944Z,9.04
2022-12-22T15:56:42.827Z,9.02
2022-12-22T15:59:22.711Z,9.02
2022-12-22T16:01:55.011Z,8.96
2022-12-22T16:04:28.244Z,8.90
2022-12-22T16:06:54.705Z,8.95
2022-12-22T16:09:28.908Z,8.95
2022-12-22T16:11:55.413Z,8.94
2022-12-22T16:14:22.811Z,8.98
2022-12-22T16:16:50.915Z,9.03
2022-12-22T16:19:23.609Z,9.02
2022-12-22T16:21:53.346Z,9.04
2022-12-22T16:24:32.691Z,9.08
2022-12-22T16:27:00.390Z,9.07
2022-12-22T16:29:27.238Z,8.98
2022-12-22T16:31:55.112Z,9.09
2022-12-22T16:34:21.615Z,9.06
2022-12-22T16:36:47.947Z,9.08
2022-12-22T16:39:14.357Z,9.08
2022-12-22T16:41:41.124Z,9.15
2022-12-22T16:46:53.848Z,9.07
2022-12-22T16:49:26.340Z,9.09
2022-12-22T16:51:54.180Z,9.13
2022-12-22T16:54:20.613Z,9.04
2022-12-22T16:56:47.129Z,9.10
2022-12-22T16:59:14.283Z,9.08
2022-12-22T17:01:52.423Z,9.08
2022-12-22T17:04:24.354Z,9.03
2022-12-22T17:06:52.263Z,9.04
2022-12-22T17:09:23.030Z,9.05
2022-12-22T17:11:49.964Z,9.05
2022-12-22T17:14:35.222Z,9.10
2022-12-22T17:17:01.876Z,8.99
2022-12-22T17:19:28.809Z,9.01
2022-12-22T17:21:57.610Z,8.97
2022-12-22T17:24:28.207Z,8.93
2022-12-22T17:26:59.496Z,9.03
2022-12-22T17:29:26.047Z,8.96
2022-12-22T17:31:56.314Z,8.96
2022-12-22T17:34:23.035Z,8.95
2022-12-22T17:36:49.716Z,8.91
2022-12-22T17:39:19.890Z,8.96
2022-12-22T17:41:52.210Z,8.91
2022-12-22T17:44:24.286Z,8.88
2022-12-22T17:46:50.807Z,8.94
2022-12-22T17:49:19.812Z,8.97
2022-12-22T17:51:46.521Z,8.93
2022-12-22T17:54:22.302Z,8.89
2022-12-22T17:56:49.195Z,8.78
2022-12-22T17:59:15.672Z,8.75
2022-12-22T18:01:42.254Z,8.71
2022-12-22T18:04:09.992Z,8.66
2022-12-22T18:06:39.444Z,8.73
2022-12-22T18:09:07.487Z,8.75
2022-12-22T18:11:34.156Z,8.85
2022-12-22T18:14:00.933Z,8.85
2022-12-22T18:16:27.461Z,8.86
2022-12-22T18:18:53.911Z,8.84
2022-12-22T18:21:24.385Z,8.86
2022-12-22T18:23:51.785Z,8.90
2022-12-22T18:26:26.887Z,8.90
2022-12-22T18:28:54.361Z,8.92
2022-12-22T18:31:21.687Z,8.86
2022-12-22T18:33:48.857Z,8.93
2022-12-22T18:36:22.974Z,9.00
2022-12-22T18:38:50.020Z,8.94
2022-12-22T18:41:25.824Z,9.03
2022-12-22T18:43:52.642Z,9.00
2022-12-22T18:46:20.099Z,9.02
2022-12-22T18:48:47.485Z,9.06
2022-12-22T18:51:25.561Z,9.04
2022-12-22T18:53:54.673Z,9.05
2022-12-22T18:56:21.073Z,9.03
2022-12-22T18:58:47.615Z,9.06
2022-12-22T19:01:26.498Z,9.00
2022-12-22T19:03:55.828Z,8.97
2022-12-22T19:06:23.222Z,8.99
2022-12-22T19:08:50.283Z,8.96
2022-12-22T19:11:21.329Z,9.06
2022-12-22T19:13:50.893Z,9.04
2022-12-22T19:16:22.861Z,9.09
2022-12-22T19:18:49.354Z,9.09
2022-12-22T19:21:17.564Z,9.14
2022-12-22T19:23:44.704Z,9.17
2022-12-22T19:26:24.121Z,9.21
2022-12-22T19:29:03.135Z,9.23
2022-12-22T19:31:33.217Z,9.24
2022-12-22T19:34:04.320Z,9.28
2022-12-22T19:36:31.626Z,9.33
2022-12-22T19:39:03.771Z,9.33
2022-12-22T19:41:44.742Z,9.43
2022-12-22T19:44:24.871Z,9.45
2022-12-22T19:46:53.023Z,9.39
2022-12-22T19:49:22.174Z,9.44
2022-12-22T19:51:48.760Z,9.45
2022-12-22T19:54:15.961Z,9.49
2022-12-22T19:56:46.218Z,9.56
2022-12-22T19:59:28.446Z,9.58
2022-12-22T20:01:58.494Z,9.56
2022-12-22T20:04:25.146Z,9.56
2022-12-22T20:06:51.544Z,9.58
2022-12-22T20:09:17.951Z,9.62
2022-12-22T20:11:45.002Z,9.69
2022-12-22T20:14:17.858Z,9.72
2022-12-22T20:16:44.408Z,9.71
2022-12-22T20:19:13.715Z,9.74
2022-12-22T20:21:40.639Z,9.72
2022-12-22T20:24:07.981Z,9.77
2022-12-22T20:26:34.334Z,9.78
2022-12-22T20:29:00.928Z,9.77
2022-12-22T20:31:27.490Z,9.79
2022-12-22T20:33:55.150Z,9.78
2022-12-22T20:36:27.686Z,9.81
2022-12-22T20:38:57.851Z,9.82
2022-12-22T20:41:25.403Z,9.81
2022-12-22T20:43:53.395Z,9.81
2022-12-22T20:46:23.601Z,9.87
2022-12-22T20:48:59.277Z,9.86
2022-12-22T20:51:28.532Z,9.87
2022-12-22T20:53:55.786Z,9.84
2022-12-22T20:56:27.415Z,9.89
2022-12-22T20:58:54.984Z,9.90
2022-12-22T21:01:21.955Z,9.87
2022-12-22T21:03:48.621Z,9.83
2022-12-22T21:06:29.407Z,9.89
2022-12-22T21:08:58.689Z,9.89
2022-12-22T21:11:26.707Z,9.89
2022-12-22T21:13:54.127Z,9.87
2022-12-22T21:16:23.758Z,9.89
2022-12-22T21:18:51.375Z,9.92
2022-12-22T21:21:18.434Z,9.90
2022-12-22T21:23:44.968Z,9.88
2022-12-22T21:26:25.986Z,9.97
2022-12-22T21:28:53.314Z,9.92
2022-12-22T21:31:19.999Z,9.87
2022-12-22T21:33:47.188Z,9.87
2022-12-22T21:36:22.441Z,9.90
2022-12-22T21:38:51.730Z,9.92
2022-12-22T21:41:18.125Z,9.92
2022-12-22T21:43:44.725Z,9.93
2022-12-22T21:46:13.709Z,9.98
2022-12-22T21:48:40.271Z,9.95
2022-12-22T21:51:06.778Z,9.96
2022-12-22T21:53:33.145Z,9.94
2022-12-22T21:55:59.531Z,9.94
2022-12-22T21:58:25.925Z,9.97
2022-12-22T22:00:52.342Z,9.96
2022-12-22T22:03:18.930Z,9.91
2022-12-22T22:05:45.482Z,9.93
2022-12-22T22:08:12.401Z,9.93
2022-12-22T22:10:41.224Z,9.97
2022-12-22T22:13:08.726Z,9.97
2022-12-22T22:15:35.474Z,9.98
2022-12-22T22:18:06.998Z,10.00
2022-12-22T22:20:34.848Z,9.99
2022-12-22T22:23:02.344Z,9.98
2022-12-22T22:25:28.959Z,9.99
2022-12-22T22:27:59.437Z,10.01
2022-12-22T22:30:26.596Z,9.97
2022-12-22T22:32:53.837Z,10.01
2022-12-22T22:35:21.010Z,9.95
2022-12-22T22:37:50.667Z,9.97
2022-12-22T22:40:20.737Z,9.96
2022-12-22T22:42:47.438Z,9.89
2022-12-22T22:45:15.998Z,9.95
2022-12-22T22:47:42.418Z,9.94
2022-12-22T22:50:09.254Z,9.95
2022-12-22T22:52:36.797Z,10.00
2022-12-22T22:55:03.664Z,9.93
2022-12-22T22:57:30.014Z,9.90
2022-12-22T22:59:56.519Z,9.94
2022-12-22T23:02:23.192Z,9.98
2022-12-22T23:04:49.672Z,9.99
2022-12-22T23:07:16.065Z,9.99
2022-12-22T23:09:42.396Z,10.00
2022-12-22T23:12:08.810Z,9.99
2022-12-22T23:14:44.359Z,9.97
2022-12-22T23:17:10.770Z,9.91
2022-12-22T23:19:37.217Z,9.91
2022-12-22T23:22:03.696Z,9.93
2022-12-22T23:24:31.279Z,9.86
2022-12-22T23:26:57.967Z,9.89
2022-12-22T23:29:24.344Z,9.90
2022-12-22T23:31:50.741Z,9.90
2022-12-22T23:34:17.255Z,9.91
2022-12-22T23:36:43.727Z,9.91
2022-12-22T23:39:10.965Z,9.91
2022-12-22T23:41:37.300Z,9.93
2022-12-22T23:44:03.940Z,9.92
2022-12-22T23:46:30.345Z,9.92
2022-12-22T23:48:58.287Z,9.94
2022-12-22T23:51:27.395Z,9.92
2022-12-22T23:53:55.728Z,9.97
2022-12-22T23:56:22.357Z,9.92
2022-12-22T23:58:54.606Z,9.92
