createdAt,value
2018-01-27T00:00:09.668Z,99.99
2018-01-27T00:00:58.674Z,99.99
2018-01-27T00:01:58.563Z,99.99
2018-01-27T00:08:02.057Z,99.99
2018-01-27T00:11:14.585Z,99.99
2018-01-27T00:13:51.350Z,99.99
2018-01-27T00:15:11.381Z,99.99
2018-01-27T00:15:47.768Z,99.99
2018-01-27T00:18:35.251Z,99.99
2018-01-27T00:21:00.146Z,99.99
2018-01-27T00:42:25.391Z,99.99
2018-01-27T00:43:23.348Z,99.99
2018-01-27T00:45:18.112Z,99.99
2018-01-27T00:46:18.165Z,99.99
2018-01-27T00:48:13.973Z,99.99
2018-01-27T00:49:13.500Z,99.99
2018-01-27T00:51:08.341Z,99.99
2018-01-27T00:52:07.791Z,99.99
2018-01-27T00:54:04.763Z,99.99
2018-01-27T00:55:03.185Z,99.99
2018-01-27T00:56:04.247Z,99.99
2018-01-27T00:57:03.037Z,99.99
2018-01-27T00:58:03.058Z,99.99
2018-01-27T00:59:03.029Z,99.99
2018-01-27T01:00:04.262Z,99.99
2018-01-27T01:01:04.033Z,99.99
2018-01-27T01:02:02.989Z,99.99
2018-01-27T01:03:02.528Z,99.99
2018-01-27T01:04:03.143Z,99.99
2018-01-27T01:05:02.031Z,99.99
2018-01-27T01:06:02.516Z,99.99
2018-01-27T01:07:05.142Z,99.99
2018-01-27T01:08:02.360Z,99.99
2018-01-27T01:09:03.981Z,99.99
2018-01-27T01:10:03.852Z,99.99
2018-01-27T01:11:02.482Z,99.99
2018-01-27T01:12:02.281Z,99.99
2018-01-27T01:13:03.865Z,99.99
2018-01-27T01:14:02.092Z,99.99
2018-01-27T01:15:02.149Z,99.99
2018-01-27T01:16:02.022Z,99.99
2018-01-27T01:17:02.025Z,99.99
2018-01-27T01:18:02.095Z,99.99
2018-01-27T01:19:01.995Z,99.99
2018-01-27T01:20:02.123Z,99.99
2018-01-27T01:21:02.072Z,99.99
2018-01-27T01:22:02.139Z,99.99
2018-01-27T01:23:18.121Z,99.99
2018-01-27T01:26:08.187Z,99.99
2018-01-27T01:27:02.817Z,99.99
2018-01-27T01:29:33.888Z,99.99
2018-01-27T01:30:33.222Z,99.99
2018-01-27T01:31:33.825Z,99.99
2018-01-27T01:32:34.329Z,99.99
2018-01-27T01:33:33.803Z,99.99
2018-01-27T01:34:33.808Z,99.99
2018-01-27T01:35:33.779Z,99.99
2018-01-27T01:36:34.428Z,99.99
2018-01-27T01:37:34.335Z,99.99
2018-01-27T01:38:33.244Z,99.99
2018-01-27T01:39:33.262Z,99.99
2018-01-27T01:40:33.836Z,99.99
2018-01-27T01:41:34.773Z,99.99
2018-01-27T01:42:33.725Z,99.99
2018-01-27T01:43:33.749Z,99.99
2018-01-27T01:44:34.881Z,99.99
2018-01-27T01:45:33.846Z,99.99
2018-01-27T01:46:33.754Z,99.99
2018-01-27T01:47:34.409Z,99.99
2018-01-27T01:48:33.832Z,99.99
2018-01-27T01:49:34.376Z,99.99
2018-01-27T01:50:37.279Z,99.99
2018-01-27T01:51:45.458Z,99.99
2018-01-27T01:52:32.904Z,99.99
2018-01-27T02:15:41.736Z,99.99
2018-01-27T02:33:23.696Z,99.99
2018-01-27T02:49:36.430Z,99.99
2018-01-27T02:50:34.771Z,99.99
2018-01-27T02:52:31.180Z,99.99
2018-01-27T02:53:31.227Z,99.99
2018-01-27T02:54:30.161Z,99.99
2018-01-27T02:55:31.187Z,99.99
2018-01-27T02:56:30.675Z,99.99
2018-01-27T02:57:31.651Z,99.99
2018-01-27T02:58:31.668Z,99.99
2018-01-27T02:59:30.113Z,99.99
2018-01-27T03:00:31.169Z,99.99
2018-01-27T03:01:30.681Z,99.99
2018-01-27T03:02:31.157Z,99.99
2018-01-27T03:03:30.686Z,99.99
2018-01-27T03:04:31.151Z,99.99
2018-01-27T03:05:31.147Z,99.99
2018-01-27T03:06:30.571Z,99.99
2018-01-27T03:07:30.111Z,99.99
2018-01-27T03:08:31.128Z,99.99
2018-01-27T03:09:29.979Z,99.99
2018-01-27T03:10:30.591Z,99.99
2018-01-27T03:11:30.068Z,99.99
2018-01-27T03:12:31.125Z,99.99
2018-01-27T03:13:31.130Z,99.99
2018-01-27T03:14:29.857Z,99.99
2018-01-27T03:15:29.597Z,99.99
2018-01-27T03:16:29.597Z,99.99
2018-01-27T03:17:29.568Z,99.99
2018-01-27T03:18:29.605Z,99.99
2018-01-27T03:19:29.566Z,99.99
2018-01-27T03:20:29.588Z,99.99
2018-01-27T03:21:29.548Z,99.99
2018-01-27T03:22:29.569Z,99.99
2018-01-27T03:23:29.562Z,99.99
2018-01-27T03:24:29.581Z,99.99
2018-01-27T03:25:29.549Z,99.99
2018-01-27T03:26:29.554Z,99.99
2018-01-27T03:27:29.518Z,99.99
2018-01-27T03:28:29.523Z,99.99
2018-01-27T03:29:29.518Z,99.99
2018-01-27T03:30:29.569Z,99.99
2018-01-27T03:31:29.549Z,99.99
2018-01-27T03:32:29.528Z,99.99
2018-01-27T03:33:29.586Z,99.99
2018-01-27T03:34:29.512Z,99.99
2018-01-27T03:35:29.518Z,99.99
2018-01-27T03:36:29.554Z,99.99
2018-01-27T03:37:29.534Z,99.99
2018-01-27T03:38:31.364Z,99.99
2018-01-27T03:39:29.584Z,99.99
2018-01-27T03:40:29.548Z,99.99
2018-01-27T03:41:29.533Z,99.99
2018-01-27T03:42:29.511Z,99.99
2018-01-27T03:43:29.494Z,99.99
2018-01-27T03:44:29.527Z,99.99
2018-01-27T03:45:29.600Z,99.99
2018-01-27T03:46:29.476Z,99.99
2018-01-27T03:47:29.467Z,99.99
2018-01-27T03:48:29.485Z,99.99
2018-01-27T03:49:29.562Z,99.99
2018-01-27T03:50:29.473Z,99.99
2018-01-27T03:51:29.468Z,99.99
2018-01-27T03:52:29.475Z,99.99
2018-01-27T03:53:29.455Z,99.99
2018-01-27T03:54:29.432Z,99.99
2018-01-27T03:55:29.514Z,99.99
2018-01-27T03:56:29.584Z,99.99
2018-01-27T03:57:29.400Z,99.99
2018-01-27T04:05:39.895Z,99.99
2018-01-27T04:07:45.382Z,99.99
2018-01-27T04:08:57.146Z,99.99
2018-01-27T04:09:44.876Z,99.99
2018-01-27T04:15:47.149Z,99.99
2018-01-27T04:29:37.019Z,99.99
2018-01-27T04:35:52.306Z,99.99
2018-01-27T04:41:47.340Z,99.99
2018-01-27T04:42:49.750Z,99.99
2018-01-27T04:43:45.727Z,99.99
2018-01-27T04:44:44.841Z,99.99
2018-01-27T04:45:44.889Z,99.99
2018-01-27T04:46:46.658Z,99.99
2018-01-27T04:47:44.584Z,99.99
2018-01-27T04:48:44.652Z,99.99
2018-01-27T04:49:44.739Z,99.99
2018-01-27T04:50:44.451Z,99.99
2018-01-27T04:51:44.441Z,99.99
2018-01-27T04:52:44.528Z,99.99
2018-01-27T04:53:44.520Z,99.99
2018-01-27T04:54:44.448Z,99.99
2018-01-27T04:55:44.461Z,99.99
2018-01-27T04:56:44.432Z,99.99
2018-01-27T04:57:44.473Z,99.99
2018-01-27T04:58:44.425Z,99.99
2018-01-27T04:59:44.393Z,99.99
2018-01-27T05:00:44.390Z,99.99
2018-01-27T05:01:44.417Z,99.99
2018-01-27T05:02:44.412Z,99.99
2018-01-27T05:03:44.437Z,99.99
2018-01-27T05:04:44.396Z,99.99
2018-01-27T05:05:44.407Z,99.99
2018-01-27T05:06:44.359Z,99.99
2018-01-27T05:07:44.392Z,99.99
2018-01-27T05:08:44.510Z,99.99
2018-01-27T05:09:44.436Z,99.99
2018-01-27T05:10:44.349Z,99.99
2018-01-27T05:11:44.387Z,99.99
2018-01-27T05:12:44.374Z,99.99
2018-01-27T05:13:44.449Z,99.99
2018-01-27T05:14:44.366Z,99.99
2018-01-27T05:15:44.354Z,99.99
2018-01-27T05:16:44.316Z,99.99
2018-01-27T05:17:44.312Z,99.99
2018-01-27T05:18:44.357Z,99.99
2018-01-27T05:19:44.310Z,99.99
2018-01-27T05:20:45.089Z,99.99
2018-01-27T05:25:33.087Z,99.99
2018-01-27T05:28:27.116Z,99.99
2018-01-27T05:29:26.093Z,99.99
2018-01-27T05:30:27.580Z,99.99
2018-01-27T05:31:31.156Z,99.99
2018-01-27T05:33:59.565Z,99.99
2018-01-27T05:36:58.113Z,99.99
2018-01-27T05:37:58.483Z,99.99
2018-01-27T05:40:32.676Z,99.99
2018-01-27T05:41:25.652Z,99.99
2018-01-27T05:42:37.629Z,99.99
2018-01-27T05:44:52.139Z,99.99
2018-01-27T05:45:51.853Z,99.99
2018-01-27T05:47:49.573Z,99.99
2018-01-27T05:48:50.080Z,99.99
2018-01-27T05:50:48.682Z,99.99
2018-01-27T05:51:45.145Z,99.99
2018-01-27T05:52:43.526Z,99.99
2018-01-27T05:53:43.706Z,99.99
2018-01-27T05:54:43.180Z,99.99
2018-01-27T05:55:43.556Z,99.99
2018-01-27T05:56:44.045Z,99.99
2018-01-27T05:57:44.579Z,99.99
2018-01-27T05:58:43.482Z,99.99
2018-01-27T05:59:44.048Z,99.99
2018-01-27T06:00:42.389Z,99.99
2018-01-27T06:01:42.405Z,99.99
2018-01-27T06:02:44.354Z,99.99
2018-01-27T06:03:42.294Z,99.99
2018-01-27T06:04:42.144Z,99.99
2018-01-27T06:05:42.193Z,99.99
2018-01-27T06:06:42.195Z,99.99
2018-01-27T06:07:44.045Z,99.99
2018-01-27T06:08:42.214Z,99.99
2018-01-27T06:09:42.274Z,99.99
2018-01-27T06:10:42.146Z,99.99
2018-01-27T06:11:42.185Z,99.99
2018-01-27T06:12:42.134Z,99.99
2018-01-27T06:13:42.117Z,99.99
2018-01-27T06:14:42.099Z,99.99
2018-01-27T06:15:42.099Z,99.99
2018-01-27T06:16:42.163Z,99.99
2018-01-27T06:17:42.138Z,99.99
2018-01-27T06:18:42.190Z,99.99
2018-01-27T06:19:42.129Z,99.99
2018-01-27T06:20:42.118Z,99.99
2018-01-27T06:21:43.819Z,99.99
2018-01-27T06:22:42.158Z,99.99
2018-01-27T06:23:42.147Z,99.99
2018-01-27T06:24:43.741Z,99.99
2018-01-27T06:25:42.476Z,99.99
2018-01-27T06:26:42.132Z,99.99
2018-01-27T06:27:42.079Z,99.99
2018-01-27T06:28:43.890Z,99.99
2018-01-27T06:29:41.990Z,99.99
2018-01-27T06:35:05.495Z,99.99
2018-01-27T06:35:45.896Z,99.99
2018-01-27T06:37:53.414Z,99.99
2018-01-27T06:38:40.840Z,99.99
2018-01-27T06:40:36.762Z,99.99
2018-01-27T06:41:36.683Z,99.99
2018-01-27T06:43:31.929Z,99.99
2018-01-27T06:44:31.553Z,99.99
2018-01-27T06:46:27.630Z,99.99
2018-01-27T06:47:26.673Z,99.99
2018-01-27T06:57:06.302Z,99.99
2018-01-27T06:57:56.768Z,99.99
2018-01-27T07:00:36.872Z,99.99
2018-01-27T07:01:37.293Z,99.99
2018-01-27T07:03:32.331Z,99.99
2018-01-27T07:04:31.228Z,99.99
2018-01-27T07:06:26.059Z,99.99
2018-01-27T07:07:26.628Z,99.99
2018-01-27T07:09:19.419Z,99.99
2018-01-27T07:10:20.415Z,99.99
2018-01-27T07:12:14.739Z,99.99
2018-01-27T07:13:14.716Z,99.99
2018-01-27T07:15:09.622Z,99.99
2018-01-27T07:16:10.667Z,99.99
2018-01-27T07:18:07.095Z,99.99
2018-01-27T07:19:07.457Z,99.99
2018-01-27T07:20:08.139Z,99.99
2018-01-27T07:21:07.972Z,99.99
2018-01-27T07:22:07.954Z,99.99
2018-01-27T07:23:06.510Z,99.99
2018-01-27T07:24:06.394Z,99.99
2018-01-27T07:25:06.025Z,99.99
2018-01-27T07:26:06.013Z,99.99
2018-01-27T07:27:06.008Z,99.99
2018-01-27T07:28:06.003Z,99.99
2018-01-27T07:29:06.038Z,99.99
2018-01-27T07:30:06.023Z,99.99
2018-01-27T07:31:05.992Z,99.99
2018-01-27T07:32:05.985Z,99.99
2018-01-27T07:33:17.634Z,99.99
2018-01-27T07:34:15.094Z,99.99
2018-01-27T07:36:00.752Z,99.99
2018-01-27T07:37:00.714Z,99.99
2018-01-27T07:38:55.327Z,99.99
2018-01-27T07:39:54.749Z,99.99
2018-01-27T07:41:57.027Z,99.99
2018-01-27T07:42:55.457Z,99.99
2018-01-27T07:43:55.474Z,99.99
2018-01-27T07:44:55.048Z,99.99
2018-01-27T07:45:55.157Z,99.99
2018-01-27T07:46:55.054Z,99.99
2018-01-27T07:47:55.009Z,99.99
2018-01-27T07:48:55.007Z,99.99
2018-01-27T07:49:54.997Z,99.99
2018-01-27T07:50:55.017Z,99.99
2018-01-27T07:51:54.989Z,99.99
2018-01-27T07:52:55.318Z,99.99
2018-01-27T07:53:55.015Z,99.99
2018-01-27T07:54:54.970Z,99.99
2018-01-27T07:55:54.982Z,99.99
2018-01-27T07:56:54.979Z,99.99
2018-01-27T07:57:54.959Z,99.99
2018-01-27T07:58:55.080Z,99.99
2018-01-27T07:59:55.726Z,99.99
2018-01-27T08:00:55.084Z,99.99
2018-01-27T08:04:13.056Z,99.99
2018-01-27T08:04:38.088Z,99.99
2018-01-27T08:06:47.223Z,99.99
2018-01-27T08:07:45.430Z,99.99
2018-01-27T08:13:01.827Z,99.99
2018-01-27T08:15:27.356Z,99.99
2018-01-27T08:16:27.353Z,99.99
2018-01-27T08:18:21.818Z,99.99
2018-01-27T08:19:21.726Z,99.99
2018-01-27T08:21:17.426Z,99.99
2018-01-27T08:22:17.440Z,99.99
2018-01-27T08:24:34.594Z,99.99
2018-01-27T08:25:14.711Z,99.99
2018-01-27T08:28:49.473Z,99.99
2018-01-27T08:29:44.929Z,99.99
2018-01-27T08:30:43.969Z,99.99
2018-01-27T08:31:43.425Z,99.99
2018-01-27T08:32:43.381Z,99.99
2018-01-27T08:33:42.452Z,99.99
2018-01-27T08:36:08.381Z,99.99
2018-01-27T08:37:26.453Z,99.99
2018-01-27T08:41:51.772Z,99.99
2018-01-27T08:42:32.535Z,99.99
2018-01-27T08:44:32.013Z,99.99
2018-01-27T08:45:32.154Z,99.99
2018-01-27T08:47:27.058Z,99.99
2018-01-27T08:48:35.086Z,99.99
2018-01-27T08:50:20.820Z,99.99
2018-01-27T08:53:25.584Z,93.04
2018-01-27T08:54:19.130Z,91.70
2018-01-27T08:55:20.663Z,89.47
2018-01-27T08:56:19.667Z,88.13
2018-01-27T08:57:17.037Z,87.56
2018-01-27T08:58:16.070Z,86.84
2018-01-27T08:59:15.936Z,85.60
2018-01-27T09:00:15.933Z,83.32
2018-01-27T09:01:15.930Z,82.41
2018-01-27T09:02:15.970Z,80.98
2018-01-27T09:03:15.927Z,80.26
2018-01-27T09:04:15.963Z,78.77
2018-01-27T09:05:16.003Z,78.20
2018-01-27T09:06:16.030Z,77.25
2018-01-27T09:07:17.822Z,76.14
2018-01-27T09:08:15.980Z,74.61
2018-01-27T09:09:15.926Z,74.38
2018-01-27T09:10:15.983Z,74.71
2018-01-27T09:11:15.928Z,73.18
2018-01-27T09:12:15.980Z,73.03
2018-01-27T09:13:15.936Z,71.59
2018-01-27T09:14:16.010Z,70.77
2018-01-27T09:15:15.935Z,70.20
2018-01-27T09:16:15.940Z,69.76
2018-01-27T09:17:15.943Z,68.51
2018-01-27T09:18:15.960Z,67.65
2018-01-27T09:19:15.971Z,67.46
2018-01-27T09:20:16.086Z,68.13
2018-01-27T09:21:16.005Z,66.41
2018-01-27T09:22:17.848Z,66.70
2018-01-27T09:23:16.212Z,66.50
2018-01-27T09:24:17.868Z,66.60
2018-01-27T09:25:16.096Z,66.60
2018-01-27T09:26:16.024Z,66.50
2018-01-27T09:27:16.016Z,66.41
2018-01-27T09:28:16.123Z,66.28
2018-01-27T09:29:19.887Z,67.30
2018-01-27T09:32:11.867Z,69.02
2018-01-27T09:33:07.344Z,68.44
2018-01-27T09:34:07.350Z,68.48
2018-01-27T09:35:07.051Z,67.24
2018-01-27T09:36:07.043Z,67.52
2018-01-27T09:37:07.047Z,67.14
2018-01-27T09:38:07.090Z,66.44
2018-01-27T09:39:07.056Z,66.85
2018-01-27T09:40:07.073Z,66.60
2018-01-27T09:41:07.094Z,65.39
2018-01-27T09:42:07.080Z,63.29
2018-01-27T09:43:07.169Z,63.07
2018-01-27T09:44:07.100Z,63.35
2018-01-27T09:45:07.108Z,63.29
2018-01-27T09:46:07.114Z,62.04
2018-01-27T09:47:07.125Z,62.24
2018-01-27T09:48:07.135Z,60.93
2018-01-27T09:49:07.158Z,60.71
2018-01-27T09:50:07.151Z,60.61
2018-01-27T09:51:07.156Z,60.06
2018-01-27T09:52:07.173Z,59.69
2018-01-27T09:53:13.284Z,59.49
2018-01-27T09:54:09.007Z,59.72
2018-01-27T09:55:08.975Z,58.98
2018-01-27T09:56:08.923Z,58.79
2018-01-27T09:57:07.348Z,57.45
2018-01-27T09:58:07.268Z,57.57
2018-01-27T09:59:08.952Z,55.05
2018-01-27T10:00:07.254Z,55.51
2018-01-27T10:01:08.981Z,57.39
2018-01-27T10:02:07.266Z,58.09
2018-01-27T10:03:07.386Z,57.80
2018-01-27T10:04:07.302Z,57.80
2018-01-27T10:05:08.396Z,58.56
2018-01-27T10:07:55.042Z,55.53
2018-01-27T10:10:26.293Z,53.64
2018-01-27T10:11:26.168Z,54.00
2018-01-27T10:13:21.701Z,56.42
2018-01-27T10:14:21.865Z,54.19
2018-01-27T10:16:16.325Z,58.34
2018-01-27T10:17:16.068Z,58.22
2018-01-27T10:19:11.679Z,61.54
2018-01-27T10:20:12.102Z,59.94
2018-01-27T10:21:11.455Z,59.39
2018-01-27T10:22:11.495Z,53.64
2018-01-27T10:23:11.455Z,55.30
2018-01-27T10:24:11.463Z,55.49
2018-01-27T10:25:11.474Z,54.79
2018-01-27T10:26:11.482Z,55.00
2018-01-27T10:27:11.500Z,59.18
2018-01-27T10:28:11.547Z,60.80
2018-01-27T10:29:11.527Z,61.69
2018-01-27T10:30:11.570Z,62.08
2018-01-27T10:31:11.611Z,63.48
2018-01-27T10:32:11.732Z,64.43
2018-01-27T10:33:11.650Z,66.12
2018-01-27T10:34:11.587Z,67.29
2018-01-27T10:35:11.613Z,69.17
2018-01-27T10:36:11.616Z,71.13
2018-01-27T10:37:11.629Z,72.65
2018-01-27T10:38:11.638Z,72.81
2018-01-27T10:39:11.665Z,73.61
2018-01-27T10:40:11.675Z,74.24
2018-01-27T10:41:11.674Z,74.33
2018-01-27T10:42:11.685Z,76.14
2018-01-27T10:43:11.698Z,76.23
2018-01-27T10:44:11.705Z,77.47
2018-01-27T10:45:11.711Z,77.37
2018-01-27T10:46:11.724Z,77.56
2018-01-27T10:47:11.739Z,77.15
2018-01-27T10:48:11.738Z,77.43
2018-01-27T10:49:11.742Z,77.62
2018-01-27T10:50:11.755Z,77.62
2018-01-27T10:51:11.772Z,78.29
2018-01-27T10:52:11.767Z,78.29
2018-01-27T10:53:11.799Z,78.57
2018-01-27T10:54:11.791Z,79.24
2018-01-27T10:55:11.846Z,79.43
2018-01-27T10:56:11.909Z,79.14
2018-01-27T10:57:11.800Z,79.43
2018-01-27T10:58:11.882Z,79.72
2018-01-27T10:59:11.826Z,80.72
2018-01-27T11:00:11.824Z,81.67
2018-01-27T11:01:11.816Z,81.67
2018-01-27T11:02:11.849Z,81.58
2018-01-27T11:03:11.871Z,81.96
2018-01-27T11:04:11.840Z,82.43
2018-01-27T11:05:20.622Z,82.62
2018-01-27T11:07:14.538Z,83.62
2018-01-27T11:09:34.219Z,85.72
2018-01-27T11:10:34.115Z,84.10
2018-01-27T11:11:34.071Z,83.91
2018-01-27T11:12:34.055Z,84.34
2018-01-27T11:13:34.183Z,84.34
2018-01-27T11:14:34.093Z,85.68
2018-01-27T11:15:34.044Z,86.68
2018-01-27T11:16:34.254Z,87.86
2018-01-27T11:17:34.047Z,87.76
2018-01-27T11:18:34.048Z,88.53
2018-01-27T11:19:34.050Z,87.48
2018-01-27T11:20:34.044Z,87.19
2018-01-27T11:21:34.047Z,87.48
2018-01-27T11:22:34.083Z,87.38
2018-01-27T11:23:34.047Z,88.05
2018-01-27T11:24:34.542Z,88.53
2018-01-27T11:25:36.269Z,88.29
2018-01-27T11:26:34.389Z,89.53
2018-01-27T11:27:34.441Z,89.95
2018-01-27T11:28:34.386Z,89.67
2018-01-27T11:29:49.111Z,89.72
2018-01-27T11:32:05.379Z,89.05
2018-01-27T11:33:24.420Z,89.33
2018-01-27T11:34:58.074Z,89.53
2018-01-27T11:35:58.042Z,89.43
2018-01-27T11:37:53.034Z,90.19
2018-01-27T11:38:52.659Z,89.05
2018-01-27T11:41:08.988Z,88.86
2018-01-27T11:45:21.744Z,89.62
2018-01-27T11:46:21.485Z,90.09
2018-01-27T11:48:16.162Z,90.38
2018-01-27T11:49:16.042Z,90.76
2018-01-27T11:53:45.727Z,91.04
2018-01-27T11:54:44.747Z,91.42
2018-01-27T11:55:44.643Z,91.61
2018-01-27T11:56:44.591Z,91.52
2018-01-27T11:57:44.457Z,91.14
2018-01-27T11:58:44.456Z,91.52
2018-01-27T11:59:44.446Z,91.71
2018-01-27T12:00:44.464Z,91.14
2018-01-27T12:01:44.443Z,90.57
2018-01-27T12:02:44.440Z,90.76
2018-01-27T12:03:44.445Z,91.04
2018-01-27T12:04:44.483Z,91.80
2018-01-27T12:05:44.448Z,91.52
2018-01-27T12:06:44.436Z,92.18
2018-01-27T12:07:44.433Z,91.42
2018-01-27T12:08:44.427Z,91.89
2018-01-27T12:09:44.424Z,91.99
2018-01-27T12:10:44.424Z,92.04
2018-01-27T12:11:44.666Z,91.94
2018-01-27T12:12:45.750Z,92.04
2018-01-27T12:13:44.541Z,92.23
2018-01-27T12:14:45.612Z,91.47
2018-01-27T12:15:44.536Z,91.47
2018-01-27T12:16:44.447Z,91.19
2018-01-27T12:17:44.409Z,90.42
2018-01-27T12:18:44.436Z,89.95
2018-01-27T12:19:44.412Z,90.61
2018-01-27T12:20:44.402Z,90.09
2018-01-27T12:21:44.408Z,89.80
2018-01-27T12:22:44.404Z,89.52
2018-01-27T12:23:44.397Z,89.14
2018-01-27T12:24:44.408Z,89.33
2018-01-27T12:25:44.393Z,88.09
2018-01-27T12:26:44.401Z,86.29
2018-01-27T12:27:44.396Z,85.72
2018-01-27T12:28:44.391Z,86.76
2018-01-27T12:29:44.387Z,88.00
2018-01-27T12:30:44.387Z,87.34
2018-01-27T12:31:44.398Z,88.28
2018-01-27T12:32:44.387Z,88.09
2018-01-27T12:33:44.417Z,86.95
2018-01-27T12:34:44.381Z,86.24
2018-01-27T12:35:44.378Z,85.76
2018-01-27T12:36:44.377Z,84.33
2018-01-27T12:37:44.378Z,84.62
2018-01-27T12:38:44.401Z,83.95
2018-01-27T12:39:44.375Z,82.53
2018-01-27T12:40:44.369Z,81.01
2018-01-27T12:41:44.371Z,79.96
2018-01-27T12:42:44.365Z,78.06
2018-01-27T12:43:44.367Z,79.01
2018-01-27T12:44:44.371Z,79.58
2018-01-27T12:45:44.392Z,79.58
2018-01-27T12:46:44.438Z,79.35
2018-01-27T12:47:44.404Z,79.63
2018-01-27T12:48:44.497Z,79.92
2018-01-27T12:49:46.567Z,79.73
2018-01-27T12:50:55.398Z,79.06
2018-01-27T12:51:44.384Z,79.54
2018-01-27T12:52:44.362Z,79.92
2018-01-27T12:53:44.350Z,80.40
2018-01-27T12:54:44.358Z,80.30
2018-01-27T12:55:44.349Z,79.92
2018-01-27T12:56:44.340Z,79.63
2018-01-27T12:57:44.356Z,80.21
2018-01-27T12:58:44.348Z,79.63
2018-01-27T12:59:44.362Z,78.59
2018-01-27T13:00:44.340Z,79.44
2018-01-27T13:01:44.331Z,79.16
2018-01-27T13:02:44.328Z,78.69
2018-01-27T13:03:44.379Z,79.83
2018-01-27T13:04:44.385Z,80.02
2018-01-27T13:05:44.344Z,80.40
2018-01-27T13:06:44.318Z,80.21
2018-01-27T13:07:44.340Z,80.30
2018-01-27T13:08:44.313Z,80.21
2018-01-27T13:09:44.313Z,80.68
2018-01-27T13:10:44.353Z,81.16
2018-01-27T13:11:44.317Z,81.54
2018-01-27T13:12:45.308Z,82.20
2018-01-27T13:13:44.301Z,80.68
2018-01-27T13:14:44.300Z,80.30
2018-01-27T13:15:44.297Z,80.40
2018-01-27T13:16:44.294Z,81.73
2018-01-27T13:17:44.303Z,80.77
2018-01-27T13:18:44.295Z,81.16
2018-01-27T13:19:44.287Z,81.44
2018-01-27T13:20:44.297Z,81.16
2018-01-27T13:21:44.282Z,80.96
2018-01-27T13:22:44.292Z,80.40
2018-01-27T13:23:44.282Z,81.54
2018-01-27T13:24:44.275Z,80.40
2018-01-27T13:25:44.290Z,79.83
2018-01-27T13:26:44.318Z,80.49
2018-01-27T13:27:44.281Z,81.25
2018-01-27T13:28:44.388Z,81.16
2018-01-27T13:29:44.271Z,81.16
2018-01-27T13:30:44.259Z,80.21
2018-01-27T13:31:44.295Z,79.63
2018-01-27T13:32:44.283Z,79.92
2018-01-27T13:33:44.326Z,79.92
2018-01-27T13:34:44.261Z,78.59
2018-01-27T13:35:44.257Z,79.54
2018-01-27T13:36:44.247Z,80.49
2018-01-27T13:37:44.243Z,80.87
2018-01-27T13:38:44.252Z,81.06
2018-01-27T13:39:44.242Z,80.40
2018-01-27T13:40:44.234Z,80.44
2018-01-27T13:41:44.231Z,80.44
2018-01-27T13:42:44.227Z,80.72
2018-01-27T13:43:44.246Z,80.91
2018-01-27T13:44:44.234Z,79.77
2018-01-27T13:45:44.223Z,79.20
2018-01-27T13:46:44.220Z,79.20
2018-01-27T13:47:44.405Z,79.77
2018-01-27T13:48:44.213Z,79.77
2018-01-27T13:49:44.210Z,79.58
2018-01-27T13:50:44.209Z,78.91
2018-01-27T13:51:44.219Z,79.58
2018-01-27T13:52:44.204Z,79.49
2018-01-27T13:53:44.200Z,79.58
2018-01-27T13:54:44.204Z,80.24
2018-01-27T13:55:44.206Z,80.58
2018-01-27T13:56:44.195Z,80.63
2018-01-27T13:57:44.191Z,81.73
2018-01-27T13:58:44.193Z,81.63
2018-01-27T13:59:44.188Z,81.73
2018-01-27T14:00:44.183Z,82.10
2018-01-27T14:01:44.181Z,82.58
2018-01-27T14:02:44.204Z,82.39
2018-01-27T14:03:44.177Z,82.58
2018-01-27T14:04:44.188Z,82.10
2018-01-27T14:05:44.171Z,81.92
2018-01-27T14:06:44.167Z,82.10
2018-01-27T14:07:44.175Z,82.87
2018-01-27T14:08:44.183Z,82.20
2018-01-27T14:09:44.162Z,81.82
2018-01-27T14:10:44.209Z,82.39
2018-01-27T14:11:44.157Z,81.92
2018-01-27T14:12:44.153Z,82.01
2018-01-27T14:13:44.162Z,82.58
2018-01-27T14:14:44.157Z,82.77
2018-01-27T14:15:44.182Z,81.63
2018-01-27T14:16:44.141Z,82.20
2018-01-27T14:17:44.242Z,82.39
2018-01-27T14:18:44.412Z,82.96
2018-01-27T14:19:44.376Z,82.77
2018-01-27T14:20:44.204Z,82.20
2018-01-27T14:21:44.216Z,82.49
2018-01-27T14:22:44.130Z,82.49
2018-01-27T14:23:44.135Z,82.77
2018-01-27T14:24:44.142Z,82.58
2018-01-27T14:25:44.125Z,82.68
2018-01-27T14:26:44.122Z,82.58
2018-01-27T14:27:44.115Z,82.29
2018-01-27T14:28:44.112Z,82.87
2018-01-27T14:29:44.108Z,84.58
2018-01-27T14:30:44.107Z,86.57
2018-01-27T14:31:44.104Z,87.29
2018-01-27T14:32:44.105Z,87.86
2018-01-27T14:33:44.102Z,87.48
2018-01-27T14:34:44.102Z,84.44
2018-01-27T14:35:44.099Z,82.64
2018-01-27T14:36:44.107Z,82.92
2018-01-27T14:37:44.216Z,83.59
2018-01-27T14:38:44.099Z,84.72
2018-01-27T14:39:44.093Z,86.05
2018-01-27T14:40:44.086Z,87.19
2018-01-27T14:41:44.082Z,86.43
2018-01-27T14:42:44.075Z,87.48
2018-01-27T14:43:44.072Z,87.29
2018-01-27T14:44:44.072Z,86.63
2018-01-27T14:45:44.113Z,85.96
2018-01-27T14:46:44.065Z,85.58
2018-01-27T14:47:44.064Z,84.91
2018-01-27T14:48:44.086Z,84.63
2018-01-27T14:49:44.055Z,84.91
2018-01-27T14:50:44.054Z,84.25
2018-01-27T14:51:44.132Z,84.25
2018-01-27T14:52:44.833Z,83.87
2018-01-27T14:53:44.228Z,84.63
2018-01-27T14:54:44.071Z,84.82
2018-01-27T14:55:44.095Z,84.53
2018-01-27T14:56:44.124Z,85.68
2018-01-27T14:57:44.186Z,85.68
2018-01-27T14:58:44.229Z,86.15
2018-01-27T14:59:44.350Z,86.05
2018-01-27T15:00:44.030Z,86.87
2018-01-27T15:01:44.038Z,86.58
2018-01-27T15:02:44.029Z,87.24
2018-01-27T15:03:44.016Z,87.53
2018-01-27T15:04:44.012Z,87.43
2018-01-27T15:05:44.008Z,87.34
2018-01-27T15:06:44.550Z,86.77
2018-01-27T15:07:44.399Z,87.72
2018-01-27T15:08:46.010Z,88.57
2018-01-27T15:09:44.281Z,88.20
2018-01-27T15:10:44.002Z,88.67
2018-01-27T15:11:44.098Z,89.14
2018-01-27T15:12:43.990Z,89.58
2018-01-27T15:13:44.000Z,89.39
2018-01-27T15:14:43.988Z,90.33
2018-01-27T15:15:43.983Z,91.00
2018-01-27T15:16:43.978Z,92.33
2018-01-27T15:17:43.970Z,92.23
2018-01-27T15:18:43.966Z,92.80
2018-01-27T15:19:43.963Z,93.18
2018-01-27T15:20:43.970Z,93.08
2018-01-27T15:21:43.961Z,93.18
2018-01-27T15:22:44.188Z,94.13
2018-01-27T15:23:45.027Z,94.13
2018-01-27T15:24:53.785Z,94.23
2018-01-27T15:26:38.611Z,94.13
2018-01-27T15:27:38.553Z,93.94
2018-01-27T15:29:38.536Z,93.75
2018-01-27T15:30:38.430Z,94.46
2018-01-27T15:31:36.615Z,94.74
2018-01-27T15:32:41.335Z,95.31
2018-01-27T15:35:03.710Z,94.74
2018-01-27T15:36:03.821Z,95.03
2018-01-27T15:37:58.191Z,96.83
2018-01-27T15:38:57.981Z,97.69
2018-01-27T15:40:52.445Z,97.88
2018-01-27T15:41:52.446Z,97.78
2018-01-27T15:42:52.437Z,97.35
2018-01-27T15:43:52.374Z,97.64
2018-01-27T15:44:52.416Z,97.45
2018-01-27T15:45:52.271Z,97.64
2018-01-27T15:46:52.298Z,97.45
2018-01-27T15:47:52.602Z,97.64
2018-01-27T15:48:52.240Z,97.73
2018-01-27T15:49:52.279Z,97.73
2018-01-27T15:50:52.318Z,97.73
2018-01-27T15:51:52.499Z,98.11
2018-01-27T15:53:01.016Z,98.39
2018-01-27T15:54:49.542Z,97.54
2018-01-27T15:55:49.284Z,98.30
2018-01-27T15:56:49.207Z,98.02
2018-01-27T15:57:50.330Z,99.34
2018-01-27T15:58:50.734Z,99.44
2018-01-27T15:59:49.032Z,99.72
2018-01-27T16:00:49.100Z,99.99
2018-01-27T16:01:49.039Z,99.99
2018-01-27T16:02:49.029Z,99.99
2018-01-27T16:03:49.024Z,99.99
2018-01-27T16:04:49.018Z,99.99
2018-01-27T16:05:49.011Z,99.99
2018-01-27T16:06:49.034Z,99.99
2018-01-27T16:07:49.035Z,99.99
2018-01-27T16:08:48.991Z,99.99
2018-01-27T16:09:49.062Z,99.99
2018-01-27T16:10:49.069Z,99.99
2018-01-27T16:11:48.975Z,99.99
2018-01-27T16:12:48.970Z,99.99
2018-01-27T16:13:48.963Z,99.99
2018-01-27T16:14:48.995Z,99.99
2018-01-27T16:15:48.966Z,99.99
2018-01-27T16:16:48.950Z,99.99
2018-01-27T16:17:48.962Z,99.99
2018-01-27T16:18:52.192Z,99.99
2018-01-27T16:19:48.943Z,99.99
2018-01-27T16:20:48.957Z,99.99
2018-01-27T16:21:48.924Z,99.99
2018-01-27T16:22:48.928Z,99.99
2018-01-27T16:23:48.914Z,99.99
2018-01-27T16:24:48.909Z,99.99
2018-01-27T16:25:48.901Z,99.99
2018-01-27T16:26:48.896Z,99.99
2018-01-27T16:27:48.929Z,99.99
2018-01-27T16:28:48.886Z,99.99
2018-01-27T16:29:48.880Z,99.99
2018-01-27T16:30:48.874Z,99.99
2018-01-27T16:31:48.875Z,99.99
2018-01-27T16:32:48.870Z,99.99
2018-01-27T16:33:48.861Z,99.99
2018-01-27T16:34:48.876Z,99.99