createdAt,value
2018-08-31T00:00:41.035Z,17.4
2018-08-31T00:01:42.397Z,17.4
2018-08-31T00:02:43.755Z,17.4
2018-08-31T00:03:45.115Z,17.3
2018-08-31T00:04:46.533Z,17.4
2018-08-31T00:05:47.821Z,17.3
2018-08-31T00:06:49.183Z,17.3
2018-08-31T00:07:50.545Z,17.3
2018-08-31T00:08:51.900Z,17.3
2018-08-31T00:09:53.266Z,17.3
2018-08-31T00:10:54.625Z,17.2
2018-08-31T00:11:56.615Z,17.2
2018-08-31T00:12:57.976Z,17.2
2018-08-31T00:13:59.335Z,17.3
2018-08-31T00:15:00.694Z,17.1
2018-08-31T00:16:02.060Z,17.2
2018-08-31T00:17:03.420Z,17.1
2018-08-31T00:18:04.774Z,17.2
2018-08-31T00:19:06.161Z,17.2
2018-08-31T00:20:07.520Z,17.2
2018-08-31T00:21:08.881Z,17.1
2018-08-31T00:22:10.252Z,17.1
2018-08-31T00:23:11.608Z,17.1
2018-08-31T00:24:12.961Z,17.2
2018-08-31T00:25:14.327Z,17.1
2018-08-31T00:26:15.685Z,17.2
2018-08-31T00:27:17.047Z,17.1
2018-08-31T00:28:18.413Z,17.1
2018-08-31T00:29:19.768Z,17.2
2018-08-31T00:30:21.127Z,17.1
2018-08-31T00:31:22.509Z,17.0
2018-08-31T00:32:23.873Z,17.1
2018-08-31T00:33:25.920Z,17.1
2018-08-31T00:34:26.534Z,17.1
2018-08-31T00:35:27.897Z,17.0
2018-08-31T00:36:29.288Z,17.0
2018-08-31T00:37:30.645Z,16.9
2018-08-31T00:38:32.006Z,16.9
2018-08-31T00:39:33.362Z,16.9
2018-08-31T00:40:34.716Z,17.0
2018-08-31T00:41:36.076Z,16.8
2018-08-31T00:42:37.431Z,16.8
2018-08-31T00:43:38.792Z,16.8
2018-08-31T00:44:40.162Z,16.7
2018-08-31T00:45:41.521Z,16.8
2018-08-31T00:46:42.873Z,16.7
2018-08-31T00:47:44.235Z,16.7
2018-08-31T00:48:45.596Z,16.7
2018-08-31T00:49:46.952Z,16.7
2018-08-31T00:50:48.307Z,16.7
2018-08-31T00:51:49.682Z,16.7
2018-08-31T00:52:51.045Z,16.8
2018-08-31T00:53:52.402Z,16.8
2018-08-31T00:54:53.763Z,16.9
2018-08-31T00:55:55.126Z,16.9
2018-08-31T00:56:56.485Z,16.9
2018-08-31T00:57:57.845Z,17.0
2018-08-31T00:58:59.207Z,16.9
2018-08-31T01:00:00.562Z,17.0
2018-08-31T01:01:01.921Z,17.0
2018-08-31T01:02:03.291Z,16.9
2018-08-31T01:03:04.653Z,16.9
2018-08-31T01:04:06.016Z,16.8
2018-08-31T01:05:07.376Z,16.9
2018-08-31T01:06:08.732Z,17.0
2018-08-31T01:07:10.098Z,16.9
2018-08-31T01:08:11.528Z,16.9
2018-08-31T01:09:12.949Z,17.0
2018-08-31T01:10:14.299Z,16.9
2018-08-31T01:11:15.667Z,16.9
2018-08-31T01:12:17.018Z,16.9
2018-08-31T01:13:18.376Z,16.8
2018-08-31T01:14:19.742Z,16.8
2018-08-31T01:15:21.097Z,16.8
2018-08-31T01:16:22.481Z,16.8
2018-08-31T01:17:23.833Z,16.8
2018-08-31T01:18:25.201Z,16.7
2018-08-31T01:19:26.553Z,16.8
2018-08-31T01:20:27.929Z,16.7
2018-08-31T01:21:29.282Z,16.7
2018-08-31T01:22:30.638Z,16.7
2018-08-31T01:23:32.012Z,16.6
2018-08-31T01:24:33.369Z,16.6
2018-08-31T01:25:34.730Z,16.6
2018-08-31T01:26:36.118Z,16.5
2018-08-31T01:27:37.464Z,16.6
2018-08-31T01:28:38.832Z,16.5
2018-08-31T01:29:40.188Z,16.4
2018-08-31T01:30:41.554Z,16.5
2018-08-31T01:31:42.908Z,16.5
2018-08-31T01:32:44.267Z,16.5
2018-08-31T01:33:45.635Z,16.5
2018-08-31T01:34:46.988Z,16.5
2018-08-31T01:35:48.348Z,16.5
2018-08-31T01:36:49.699Z,16.4
2018-08-31T01:37:51.057Z,16.3
2018-08-31T01:38:52.416Z,16.4
2018-08-31T01:39:53.786Z,16.3
2018-08-31T01:40:55.146Z,16.3
2018-08-31T01:41:56.521Z,16.3
2018-08-31T01:42:57.883Z,16.3
2018-08-31T01:43:59.246Z,16.2
2018-08-31T01:45:00.594Z,16.2
2018-08-31T01:46:01.956Z,16.2
2018-08-31T01:47:03.313Z,16.2
2018-08-31T01:48:04.669Z,16.1
2018-08-31T01:49:06.051Z,16.1
2018-08-31T01:50:07.414Z,16.2
2018-08-31T01:51:08.776Z,16.1
2018-08-31T01:52:10.132Z,16.2
2018-08-31T01:53:11.490Z,16.1
2018-08-31T01:54:12.843Z,16.0
2018-08-31T01:55:14.212Z,16.1
2018-08-31T01:56:15.567Z,15.9
2018-08-31T01:57:16.919Z,16.1
2018-08-31T01:58:18.278Z,16.1
2018-08-31T01:59:19.637Z,16.1
2018-08-31T02:00:20.982Z,16.0
2018-08-31T02:01:22.356Z,16.1
2018-08-31T02:02:23.712Z,16.0
2018-08-31T02:03:25.064Z,16.1
2018-08-31T02:04:26.465Z,16.0
2018-08-31T02:05:27.822Z,16.0
2018-08-31T02:06:29.185Z,16.0
2018-08-31T02:07:30.548Z,16.0
2018-08-31T02:08:31.912Z,15.9
2018-08-31T02:09:33.263Z,15.9
2018-08-31T02:10:34.647Z,15.9
2018-08-31T02:11:36.002Z,15.9
2018-08-31T02:12:37.358Z,15.9
2018-08-31T02:13:38.715Z,15.9
2018-08-31T02:14:40.080Z,15.9
2018-08-31T02:15:57.705Z,15.9
2018-08-31T02:16:59.054Z,15.8
2018-08-31T02:18:00.365Z,15.9
2018-08-31T02:19:01.723Z,15.9
2018-08-31T02:20:03.092Z,15.9
2018-08-31T02:21:04.450Z,15.9
2018-08-31T02:22:05.802Z,15.8
2018-08-31T02:23:07.165Z,15.9
2018-08-31T02:24:08.514Z,15.9
2018-08-31T02:25:09.879Z,15.8
2018-08-31T02:26:11.235Z,15.9
2018-08-31T02:27:12.607Z,16.0
2018-08-31T02:28:13.966Z,16.0
2018-08-31T02:29:15.312Z,16.0
2018-08-31T02:30:16.688Z,16.0
2018-08-31T02:31:18.049Z,15.9
2018-08-31T02:32:19.408Z,16.0
2018-08-31T02:33:20.774Z,15.9
2018-08-31T02:34:22.130Z,16.0
2018-08-31T02:35:23.494Z,15.9
2018-08-31T02:36:24.847Z,15.8
2018-08-31T02:37:26.203Z,15.9
2018-08-31T02:38:27.584Z,15.9
2018-08-31T02:39:28.989Z,15.9
2018-08-31T02:40:30.341Z,15.8
2018-08-31T02:41:31.703Z,15.9
2018-08-31T02:42:33.081Z,15.9
2018-08-31T02:43:34.429Z,15.9
2018-08-31T02:44:35.785Z,15.9
2018-08-31T02:45:37.159Z,15.9
2018-08-31T02:46:38.513Z,15.9
2018-08-31T02:47:39.873Z,15.8
2018-08-31T02:48:41.240Z,15.8
2018-08-31T02:49:42.611Z,15.9
2018-08-31T02:50:43.968Z,15.7
2018-08-31T02:51:45.333Z,15.9
2018-08-31T02:52:46.697Z,15.8
2018-08-31T02:53:48.040Z,15.8
2018-08-31T02:54:49.400Z,15.8
2018-08-31T02:55:50.764Z,15.7
2018-08-31T02:56:52.125Z,15.7
2018-08-31T02:57:53.484Z,15.7
2018-08-31T02:58:54.835Z,15.8
2018-08-31T02:59:56.205Z,15.7
2018-08-31T03:00:57.593Z,15.7
2018-08-31T03:01:58.954Z,15.7
2018-08-31T03:03:00.300Z,15.7
2018-08-31T03:04:01.658Z,15.7
2018-08-31T03:05:03.027Z,15.7
2018-08-31T03:06:04.387Z,15.7
2018-08-31T03:07:05.753Z,15.6
2018-08-31T03:08:07.102Z,15.6
2018-08-31T03:09:08.466Z,15.6
2018-08-31T03:10:09.848Z,15.6
2018-08-31T03:11:11.213Z,15.5
2018-08-31T03:12:12.568Z,15.6
2018-08-31T03:13:13.921Z,15.6
2018-08-31T03:14:15.283Z,15.6
2018-08-31T03:15:16.648Z,15.4
2018-08-31T03:16:18.003Z,15.4
2018-08-31T03:17:19.366Z,15.4
2018-08-31T03:18:20.720Z,15.4
2018-08-31T03:19:22.089Z,15.4
2018-08-31T03:20:23.454Z,15.4
2018-08-31T03:21:24.866Z,15.4
2018-08-31T03:22:26.119Z,15.5
2018-08-31T03:23:27.564Z,15.3
2018-08-31T03:24:28.950Z,15.4
2018-08-31T03:25:30.338Z,15.4
2018-08-31T03:26:31.694Z,15.4
2018-08-31T03:27:33.053Z,15.4
2018-08-31T03:28:34.408Z,15.4
2018-08-31T03:29:35.778Z,15.3
2018-08-31T03:30:37.129Z,15.2
2018-08-31T03:31:38.495Z,15.3
2018-08-31T03:32:39.856Z,15.2
2018-08-31T03:33:41.227Z,15.1
2018-08-31T03:34:42.590Z,15.2
2018-08-31T03:35:43.939Z,15.1
2018-08-31T03:36:45.353Z,15.2
2018-08-31T03:37:46.619Z,15.1
2018-08-31T03:38:47.986Z,15.0
2018-08-31T03:39:49.344Z,15.1
2018-08-31T03:40:50.705Z,15.1
2018-08-31T03:41:52.064Z,14.9
2018-08-31T03:42:53.424Z,15.0
2018-08-31T03:43:54.773Z,14.9
2018-08-31T03:44:56.138Z,14.9
2018-08-31T03:45:57.529Z,14.9
2018-08-31T03:46:58.890Z,14.8
2018-08-31T03:48:00.234Z,14.9
2018-08-31T03:49:01.598Z,14.8
2018-08-31T03:50:02.950Z,14.8
2018-08-31T03:51:04.315Z,14.8
2018-08-31T03:52:05.680Z,14.9
2018-08-31T03:53:07.035Z,14.8
2018-08-31T03:54:08.395Z,14.8
2018-08-31T03:55:09.754Z,14.7
2018-08-31T03:56:11.114Z,14.8
2018-08-31T03:57:12.479Z,14.8
2018-08-31T03:58:13.838Z,14.8
2018-08-31T03:59:15.194Z,14.7
2018-08-31T04:00:16.549Z,14.7
2018-08-31T04:01:17.913Z,14.8
2018-08-31T04:02:19.260Z,14.7
2018-08-31T04:03:20.618Z,14.7
2018-08-31T04:04:21.985Z,14.7
2018-08-31T04:05:23.354Z,14.7
2018-08-31T04:06:24.704Z,14.7
2018-08-31T04:07:26.073Z,14.7
2018-08-31T04:08:27.465Z,14.7
2018-08-31T04:09:28.828Z,14.6
2018-08-31T04:10:30.199Z,14.6
2018-08-31T04:11:31.543Z,14.6
2018-08-31T04:12:32.898Z,14.6
2018-08-31T04:13:34.263Z,14.6
2018-08-31T04:14:35.619Z,14.6
2018-08-31T04:15:36.982Z,14.6
2018-08-31T04:16:38.334Z,14.7
2018-08-31T04:17:39.686Z,14.5
2018-08-31T04:18:41.047Z,14.6
2018-08-31T04:19:42.409Z,14.5
2018-08-31T04:20:43.755Z,14.6
2018-08-31T04:21:45.127Z,14.6
2018-08-31T04:22:46.477Z,14.6
2018-08-31T04:24:11.979Z,14.6
2018-08-31T04:25:13.338Z,14.6
2018-08-31T04:26:14.705Z,14.6
2018-08-31T04:27:16.061Z,14.6
2018-08-31T04:28:17.423Z,14.6
2018-08-31T04:29:18.781Z,14.6
2018-08-31T04:30:20.150Z,14.6
2018-08-31T04:31:21.501Z,14.6
2018-08-31T04:32:22.861Z,14.6
2018-08-31T04:33:24.225Z,14.6
2018-08-31T04:34:25.579Z,14.6
2018-08-31T04:35:26.940Z,14.6
2018-08-31T04:36:28.371Z,14.6
2018-08-31T04:37:29.727Z,14.6
2018-08-31T04:38:31.123Z,14.5
2018-08-31T04:39:32.470Z,14.6
2018-08-31T04:40:33.835Z,14.5
2018-08-31T04:41:35.195Z,14.5
2018-08-31T04:42:36.579Z,14.5
2018-08-31T04:43:37.920Z,14.6
2018-08-31T04:44:39.280Z,14.5
2018-08-31T04:45:40.649Z,14.5
2018-08-31T04:46:42.004Z,14.5
2018-08-31T04:47:43.364Z,14.6
2018-08-31T04:48:44.731Z,14.5
2018-08-31T04:49:46.085Z,14.6
2018-08-31T04:50:47.456Z,14.6
2018-08-31T04:51:48.826Z,14.5
2018-08-31T04:52:50.192Z,14.6
2018-08-31T04:53:51.561Z,14.6
2018-08-31T04:54:52.923Z,14.6
2018-08-31T04:55:54.297Z,14.6
2018-08-31T04:56:55.660Z,14.6
2018-08-31T04:57:57.026Z,14.6
2018-08-31T04:58:58.471Z,14.6
2018-08-31T04:59:59.757Z,14.6
2018-08-31T05:01:01.122Z,14.6
2018-08-31T05:02:02.472Z,14.6
2018-08-31T05:03:03.846Z,14.6
2018-08-31T05:04:05.207Z,14.7
2018-08-31T05:05:06.572Z,14.7
2018-08-31T05:06:07.935Z,14.6
2018-08-31T05:07:09.297Z,14.7
2018-08-31T05:08:10.656Z,14.7
2018-08-31T05:09:12.011Z,14.7
2018-08-31T05:10:13.380Z,14.7
2018-08-31T05:11:14.749Z,14.7
2018-08-31T05:12:16.109Z,14.7
2018-08-31T05:13:17.477Z,14.6
2018-08-31T05:14:18.838Z,14.7
2018-08-31T05:15:20.194Z,14.7
2018-08-31T05:16:21.569Z,14.7
2018-08-31T05:17:22.925Z,14.7
2018-08-31T05:18:24.293Z,14.7
2018-08-31T05:19:25.650Z,14.7
2018-08-31T05:20:27.617Z,14.7
2018-08-31T05:21:28.987Z,14.7
2018-08-31T05:22:30.365Z,14.7
2018-08-31T05:23:31.709Z,14.7
2018-08-31T05:24:33.080Z,14.6
2018-08-31T05:25:34.442Z,14.6
2018-08-31T05:26:35.810Z,14.6
2018-08-31T05:27:37.185Z,14.7
2018-08-31T05:28:38.550Z,14.7
2018-08-31T05:29:39.920Z,14.8
2018-08-31T05:30:41.275Z,14.7
2018-08-31T05:31:42.640Z,14.7
2018-08-31T05:32:44.036Z,14.7
2018-08-31T05:33:45.416Z,14.7
2018-08-31T05:34:46.809Z,14.6
2018-08-31T05:35:48.136Z,14.7
2018-08-31T05:36:49.501Z,14.7
2018-08-31T05:37:50.861Z,14.7
2018-08-31T05:38:52.225Z,14.7
2018-08-31T05:39:53.595Z,14.7
2018-08-31T05:40:54.955Z,14.7
2018-08-31T05:41:56.320Z,14.6
2018-08-31T05:42:57.705Z,14.7
2018-08-31T05:43:59.067Z,14.8
2018-08-31T05:45:00.437Z,14.7
2018-08-31T05:46:01.801Z,14.7
2018-08-31T05:47:03.175Z,14.7
2018-08-31T05:48:04.551Z,14.8
2018-08-31T05:49:05.912Z,14.9
2018-08-31T05:50:07.280Z,14.8
2018-08-31T05:51:08.642Z,14.8
2018-08-31T05:52:09.995Z,14.7
2018-08-31T05:53:11.360Z,14.9
2018-08-31T05:54:12.725Z,14.8
2018-08-31T05:55:14.087Z,14.8
2018-08-31T05:56:15.470Z,14.8
2018-08-31T05:57:16.826Z,14.8
2018-08-31T05:58:18.217Z,14.8
2018-08-31T05:59:19.585Z,14.8
2018-08-31T06:00:20.966Z,14.8
2018-08-31T06:01:22.330Z,14.9
2018-08-31T06:02:23.695Z,15.0
2018-08-31T06:03:25.068Z,14.9
2018-08-31T06:04:26.425Z,14.9
2018-08-31T06:05:28.385Z,15.0
2018-08-31T06:06:29.755Z,15.1
2018-08-31T06:07:31.118Z,15.0
2018-08-31T06:08:40.009Z,15.0
2018-08-31T06:09:40.675Z,15.1
2018-08-31T06:10:42.035Z,15.2
2018-08-31T06:11:43.450Z,15.2
2018-08-31T06:12:44.790Z,15.2
2018-08-31T06:13:46.159Z,15.2
2018-08-31T06:14:47.536Z,15.1
2018-08-31T06:15:48.906Z,15.2
2018-08-31T06:16:50.301Z,15.1
2018-08-31T06:17:51.662Z,15.2
2018-08-31T06:18:53.033Z,15.2
2018-08-31T06:19:54.401Z,15.3
2018-08-31T06:20:55.858Z,15.3
2018-08-31T06:21:57.196Z,15.3
2018-08-31T06:22:58.587Z,15.3
2018-08-31T06:23:59.960Z,15.2
2018-08-31T06:25:01.321Z,15.3
2018-08-31T06:26:02.690Z,15.3
2018-08-31T06:27:04.102Z,15.4
2018-08-31T06:28:05.455Z,15.3
2018-08-31T06:29:06.846Z,15.4
2018-08-31T06:30:08.222Z,15.3
2018-08-31T06:31:09.592Z,15.5
2018-08-31T06:32:10.965Z,15.5
2018-08-31T06:33:12.350Z,15.6
2018-08-31T06:34:13.712Z,15.6
2018-08-31T06:35:15.109Z,15.6
2018-08-31T06:36:16.450Z,15.6
2018-08-31T06:37:17.827Z,15.7
2018-08-31T06:38:19.197Z,15.7
2018-08-31T06:39:20.568Z,15.7
2018-08-31T06:40:21.933Z,15.7
2018-08-31T06:41:23.326Z,15.7
2018-08-31T06:42:24.692Z,15.7
2018-08-31T06:43:26.061Z,15.7
2018-08-31T06:44:27.463Z,15.8
2018-08-31T06:45:28.832Z,15.8
2018-08-31T06:46:30.205Z,15.8
2018-08-31T06:47:31.572Z,15.8
2018-08-31T06:48:32.943Z,15.8
2018-08-31T06:49:34.310Z,15.9
2018-08-31T06:50:35.668Z,15.8
2018-08-31T06:51:37.047Z,15.8
2018-08-31T06:52:38.411Z,15.9
2018-08-31T06:53:39.787Z,15.8
2018-08-31T06:54:41.154Z,15.8
2018-08-31T06:55:42.514Z,15.9
2018-08-31T06:56:43.884Z,15.9
2018-08-31T06:57:45.248Z,15.9
2018-08-31T06:58:46.646Z,15.9
2018-08-31T06:59:48.025Z,16.0
2018-08-31T07:00:49.404Z,15.9
2018-08-31T07:01:50.767Z,15.9
2018-08-31T07:02:52.138Z,15.9
2018-08-31T07:03:53.581Z,16.0
2018-08-31T07:04:54.882Z,15.9
2018-08-31T07:05:56.256Z,16.0
2018-08-31T07:06:57.648Z,16.0
2018-08-31T07:07:59.017Z,16.0
2018-08-31T07:09:00.418Z,16.1
2018-08-31T07:10:01.804Z,16.0
2018-08-31T07:11:03.220Z,16.1
2018-08-31T07:12:04.582Z,16.1
2018-08-31T07:13:05.963Z,16.0
2018-08-31T07:14:07.328Z,16.2
2018-08-31T07:15:08.692Z,16.2
2018-08-31T07:16:10.068Z,16.3
2018-08-31T07:17:11.432Z,16.3
2018-08-31T07:18:12.804Z,16.4
2018-08-31T07:19:14.169Z,16.4
2018-08-31T07:20:15.542Z,16.5
2018-08-31T07:21:16.917Z,16.5
2018-08-31T07:22:18.287Z,16.5
2018-08-31T07:23:19.657Z,16.8
2018-08-31T07:24:21.037Z,16.7
2018-08-31T07:25:22.408Z,16.7
2018-08-31T07:26:23.864Z,16.7
2018-08-31T07:27:25.131Z,16.8
2018-08-31T07:28:26.492Z,16.8
2018-08-31T07:29:28.416Z,16.9
2018-08-31T07:30:29.791Z,17.0
2018-08-31T07:31:31.158Z,17.1
2018-08-31T07:32:32.568Z,17.2
2018-08-31T07:33:34.129Z,17.2
2018-08-31T07:38:31.283Z,17.8
2018-08-31T07:40:12.298Z,17.9
2018-08-31T07:41:13.663Z,17.9
2018-08-31T07:42:35.153Z,18.0
2018-08-31T07:43:36.507Z,18.0
2018-08-31T07:46:23.953Z,18.0
2018-08-31T07:47:42.929Z,18.0
2018-08-31T07:48:44.322Z,18.0
2018-08-31T07:49:45.692Z,18.1
2018-08-31T07:50:47.091Z,18.1
2018-08-31T07:51:49.312Z,18.1
2018-08-31T07:52:50.702Z,18.1
2018-08-31T07:53:52.092Z,18.1
2018-08-31T07:54:53.449Z,18.1
2018-08-31T07:55:54.825Z,18.1
2018-08-31T07:56:56.186Z,18.1
2018-08-31T07:57:57.563Z,18.1
2018-08-31T07:58:58.938Z,18.1
2018-08-31T08:00:00.308Z,18.1
2018-08-31T08:01:01.678Z,18.1
2018-08-31T08:02:03.047Z,18.1
2018-08-31T08:03:04.423Z,18.1
2018-08-31T08:04:05.785Z,18.1
2018-08-31T08:05:07.160Z,18.1
2018-08-31T08:06:08.664Z,18.2
2018-08-31T08:07:10.045Z,18.2
2018-08-31T08:08:11.418Z,18.2
2018-08-31T08:09:12.797Z,18.2
2018-08-31T08:10:14.242Z,18.2
2018-08-31T08:11:15.614Z,18.2
2018-08-31T08:12:17.018Z,18.2
2018-08-31T08:13:18.423Z,18.2
2018-08-31T08:14:19.805Z,18.3
2018-08-31T08:15:21.183Z,18.3
2018-08-31T08:16:22.558Z,18.3
2018-08-31T08:17:23.933Z,18.3
2018-08-31T08:18:25.428Z,18.2
2018-08-31T08:19:26.801Z,18.2
2018-08-31T08:20:28.174Z,18.3
2018-08-31T08:21:29.544Z,18.3
2018-08-31T08:22:30.926Z,18.4
2018-08-31T08:23:32.293Z,18.3
2018-08-31T08:24:33.667Z,18.5
2018-08-31T08:25:35.040Z,18.4
2018-08-31T08:26:36.413Z,18.4
2018-08-31T08:27:37.803Z,18.5
2018-08-31T08:28:39.165Z,18.5
2018-08-31T08:29:40.531Z,18.5
2018-08-31T08:30:41.905Z,18.5
2018-08-31T08:31:43.289Z,18.5
2018-08-31T08:32:44.707Z,18.6
2018-08-31T08:33:46.078Z,18.6
2018-08-31T08:34:47.495Z,18.6
2018-08-31T08:35:48.876Z,18.7
2018-08-31T08:36:50.259Z,18.7
2018-08-31T08:37:51.673Z,18.7
2018-08-31T08:38:53.044Z,18.7
2018-08-31T08:39:54.418Z,18.7
2018-08-31T08:40:55.794Z,18.7
2018-08-31T08:41:57.232Z,18.7
2018-08-31T08:42:58.546Z,18.7
2018-08-31T08:43:59.919Z,18.6
2018-08-31T08:45:01.300Z,18.6
2018-08-31T08:46:02.668Z,18.7
2018-08-31T08:47:04.045Z,18.7
2018-08-31T08:48:05.427Z,18.6
2018-08-31T08:49:06.794Z,18.7
2018-08-31T08:50:08.179Z,18.7
2018-08-31T08:51:09.552Z,18.7
2018-08-31T08:52:10.934Z,18.7
2018-08-31T08:53:12.300Z,18.7
2018-08-31T08:54:13.694Z,18.7
2018-08-31T08:55:15.102Z,18.7
2018-08-31T08:56:16.515Z,18.9
2018-08-31T08:57:17.904Z,18.8
2018-08-31T08:58:19.308Z,18.9
2018-08-31T08:59:20.773Z,18.9
2018-08-31T09:00:22.149Z,18.9
2018-08-31T09:01:23.579Z,18.9
2018-08-31T09:02:24.893Z,18.9
2018-08-31T09:03:26.260Z,19.0
2018-08-31T09:04:27.635Z,19.0
2018-08-31T09:05:29.033Z,19.0
2018-08-31T09:06:30.380Z,19.0
2018-08-31T09:07:31.766Z,19.2
2018-08-31T09:08:33.150Z,19.0
2018-08-31T09:09:34.523Z,19.1
2018-08-31T09:10:35.900Z,19.1
2018-08-31T09:11:37.276Z,19.1
2018-08-31T09:12:38.653Z,19.2
2018-08-31T09:13:40.019Z,19.2
2018-08-31T09:14:41.403Z,19.3
2018-08-31T09:15:42.780Z,19.3
2018-08-31T09:16:44.165Z,19.3
2018-08-31T09:17:45.534Z,19.3
2018-08-31T09:18:46.926Z,19.2
2018-08-31T09:19:48.341Z,19.3
2018-08-31T09:20:49.673Z,19.3
2018-08-31T09:21:51.044Z,19.4
2018-08-31T09:22:52.409Z,19.4
2018-08-31T09:23:54.739Z,19.5
2018-08-31T09:24:56.125Z,19.4
2018-08-31T09:25:57.506Z,19.5
2018-08-31T09:26:58.895Z,19.4
2018-08-31T09:28:00.266Z,19.5
2018-08-31T09:29:01.638Z,19.6
2018-08-31T09:30:03.008Z,19.6
2018-08-31T09:31:04.386Z,19.7
2018-08-31T09:32:05.762Z,19.7
2018-08-31T09:33:07.143Z,19.8
2018-08-31T09:34:08.513Z,19.7
2018-08-31T09:35:09.881Z,19.8
2018-08-31T09:36:11.260Z,19.7
2018-08-31T09:37:12.636Z,19.7
2018-08-31T09:38:14.142Z,19.7
2018-08-31T09:39:15.494Z,19.7
2018-08-31T09:40:18.619Z,19.8
2018-08-31T09:41:20.004Z,19.9
2018-08-31T09:42:21.399Z,19.9
2018-08-31T09:43:22.780Z,19.8
2018-08-31T09:44:24.159Z,19.7
2018-08-31T09:45:25.530Z,19.8
2018-08-31T09:46:26.899Z,19.8
2018-08-31T09:47:28.284Z,19.9
2018-08-31T09:48:29.656Z,19.9
2018-08-31T09:49:31.044Z,19.9
2018-08-31T09:50:32.425Z,19.9
2018-08-31T09:51:33.809Z,19.9
2018-08-31T09:52:35.202Z,19.9
2018-08-31T09:53:36.563Z,19.9
2018-08-31T09:54:37.929Z,19.9
2018-08-31T09:55:39.311Z,19.9
2018-08-31T09:56:40.683Z,19.9
2018-08-31T09:57:42.051Z,20.0
2018-08-31T09:58:43.537Z,20.0
2018-08-31T09:59:44.904Z,19.8
2018-08-31T10:00:46.286Z,19.9
2018-08-31T10:01:47.708Z,20.0
2018-08-31T10:02:49.081Z,20.0
2018-08-31T10:03:50.445Z,20.0
2018-08-31T10:04:51.808Z,20.2
2018-08-31T10:05:53.218Z,20.1
2018-08-31T10:06:54.587Z,20.3
2018-08-31T10:07:55.959Z,20.3
2018-08-31T10:08:57.369Z,20.2
2018-08-31T10:09:58.733Z,20.3
2018-08-31T10:11:00.105Z,20.3
2018-08-31T10:12:01.621Z,20.4
2018-08-31T10:13:02.999Z,20.4
2018-08-31T10:14:04.375Z,20.5
2018-08-31T10:15:05.751Z,20.4
2018-08-31T10:16:07.129Z,20.5
2018-08-31T10:17:08.514Z,20.5
2018-08-31T10:18:09.902Z,20.4
2018-08-31T10:19:11.282Z,20.5
2018-08-31T10:20:12.720Z,20.5
2018-08-31T10:21:14.104Z,20.4
2018-08-31T10:22:15.495Z,20.5
2018-08-31T10:23:16.900Z,20.5
2018-08-31T10:24:18.281Z,20.6
2018-08-31T10:25:19.659Z,20.5
2018-08-31T10:26:21.021Z,20.6
2018-08-31T10:27:22.411Z,20.7
2018-08-31T10:28:23.819Z,20.6
2018-08-31T10:29:25.199Z,20.7
2018-08-31T10:30:26.572Z,20.6
2018-08-31T10:31:27.955Z,20.7
2018-08-31T10:32:29.321Z,20.7
2018-08-31T10:33:30.699Z,20.7
2018-08-31T10:34:32.075Z,20.7
2018-08-31T10:35:33.629Z,20.7
2018-08-31T10:36:35.009Z,20.7
2018-08-31T10:37:36.396Z,20.7
2018-08-31T10:38:37.767Z,20.6
2018-08-31T10:39:39.151Z,20.6
2018-08-31T10:40:40.526Z,20.6
2018-08-31T10:41:41.907Z,20.5
2018-08-31T10:42:43.356Z,20.7
2018-08-31T10:43:44.742Z,20.5
2018-08-31T10:44:46.121Z,20.7
2018-08-31T10:45:47.496Z,20.7
2018-08-31T10:46:48.862Z,20.7
2018-08-31T10:47:50.230Z,20.7
2018-08-31T10:48:51.616Z,20.7
2018-08-31T10:49:52.994Z,20.8
2018-08-31T10:50:54.399Z,20.9
2018-08-31T10:51:55.816Z,20.8
2018-08-31T10:52:57.159Z,20.7
2018-08-31T10:53:58.577Z,20.7
2018-08-31T10:54:59.916Z,20.7
2018-08-31T10:56:01.294Z,20.8
2018-08-31T10:57:02.672Z,21.0
2018-08-31T10:58:04.045Z,21.0
2018-08-31T10:59:05.420Z,21.1
2018-08-31T11:00:06.803Z,21.1
2018-08-31T11:01:08.183Z,21.3
2018-08-31T11:02:09.572Z,21.3
2018-08-31T11:03:10.941Z,21.3
2018-08-31T11:04:13.096Z,21.4
2018-08-31T11:05:13.749Z,21.4
2018-08-31T11:06:15.121Z,21.4
2018-08-31T11:07:16.499Z,21.4
2018-08-31T11:08:17.872Z,21.4
2018-08-31T11:09:19.259Z,21.3
2018-08-31T11:10:20.634Z,21.1
2018-08-31T11:11:22.014Z,21.2
2018-08-31T11:12:23.426Z,21.2
2018-08-31T11:13:24.805Z,21.1
2018-08-31T11:14:26.194Z,21.1
2018-08-31T11:15:27.564Z,21.2
2018-08-31T11:16:28.926Z,21.1
2018-08-31T11:17:30.315Z,21.1
2018-08-31T11:18:31.692Z,20.9
2018-08-31T11:19:33.074Z,20.9
2018-08-31T11:20:34.452Z,21.0
2018-08-31T11:21:35.821Z,20.9
2018-08-31T11:22:37.205Z,20.9
2018-08-31T11:23:38.585Z,20.9
2018-08-31T11:24:39.947Z,21.0
2018-08-31T11:25:41.327Z,20.9
2018-08-31T11:26:42.750Z,20.9
2018-08-31T11:27:44.193Z,20.8
2018-08-31T11:28:45.555Z,20.9
2018-08-31T11:29:46.971Z,20.8
2018-08-31T11:30:48.360Z,20.9
2018-08-31T11:31:49.737Z,20.9
2018-08-31T11:32:51.141Z,20.9
2018-08-31T11:33:52.515Z,21.0
2018-08-31T11:34:53.892Z,21.0
2018-08-31T11:35:55.292Z,21.0
2018-08-31T11:36:56.664Z,21.1
2018-08-31T11:37:58.035Z,21.0
2018-08-31T11:38:59.407Z,21.1
2018-08-31T11:40:00.786Z,21.0
2018-08-31T11:41:02.165Z,21.1
2018-08-31T11:42:03.555Z,21.1
2018-08-31T11:43:04.926Z,21.1
2018-08-31T11:44:06.301Z,21.1
2018-08-31T11:45:07.668Z,21.1
2018-08-31T11:46:09.061Z,21.2
2018-08-31T11:47:10.446Z,21.3
2018-08-31T11:48:11.811Z,21.4
2018-08-31T11:49:15.471Z,21.5
2018-08-31T11:50:16.828Z,21.7
2018-08-31T11:51:18.212Z,21.8
2018-08-31T11:52:19.602Z,22.0
2018-08-31T11:53:20.981Z,22.1
2018-08-31T11:54:22.359Z,22.1
2018-08-31T11:55:23.840Z,22.3
2018-08-31T11:56:25.096Z,22.3
2018-08-31T11:57:26.475Z,22.5
2018-08-31T11:58:27.852Z,22.4
2018-08-31T11:59:29.242Z,22.5
2018-08-31T12:00:30.616Z,22.5
2018-08-31T12:01:32.089Z,22.6
2018-08-31T12:02:33.351Z,22.7
2018-08-31T12:03:34.729Z,22.6
2018-08-31T12:04:36.118Z,22.5
2018-08-31T12:05:37.496Z,22.5
2018-08-31T12:06:38.881Z,22.5
2018-08-31T12:07:40.285Z,22.3
2018-08-31T12:08:41.657Z,22.4
2018-08-31T12:09:43.038Z,22.4
2018-08-31T12:10:44.427Z,22.5
2018-08-31T12:11:45.817Z,22.4
2018-08-31T12:12:47.212Z,22.6
2018-08-31T12:13:48.582Z,22.7
2018-08-31T12:14:49.963Z,22.8
2018-08-31T12:15:51.353Z,22.6
2018-08-31T12:16:52.741Z,22.7
2018-08-31T12:17:54.122Z,22.6
2018-08-31T12:18:55.507Z,22.8
2018-08-31T12:19:56.898Z,22.9
2018-08-31T12:20:58.326Z,22.9
2018-08-31T12:21:59.688Z,22.9
2018-08-31T12:23:01.053Z,23.0
2018-08-31T12:24:02.440Z,23.0
2018-08-31T12:25:03.853Z,22.9
2018-08-31T12:26:05.230Z,23.0
2018-08-31T12:27:06.613Z,22.9
2018-08-31T12:28:08.030Z,22.9
2018-08-31T12:29:09.425Z,22.8
2018-08-31T12:30:10.813Z,22.7
2018-08-31T12:31:12.217Z,22.7
2018-08-31T12:32:13.599Z,22.6
2018-08-31T12:33:15.017Z,22.6
2018-08-31T12:34:16.422Z,22.7
2018-08-31T12:35:17.793Z,22.7
2018-08-31T12:36:19.191Z,22.7
2018-08-31T12:37:20.568Z,22.7
2018-08-31T12:38:21.947Z,22.6
2018-08-31T12:39:23.331Z,22.6
2018-08-31T12:40:24.751Z,22.7
2018-08-31T12:41:26.263Z,22.6
2018-08-31T12:42:27.784Z,22.5
2018-08-31T12:43:29.328Z,22.5
2018-08-31T12:44:30.789Z,22.5
2018-08-31T12:45:32.313Z,22.6
2018-08-31T12:46:33.839Z,22.4
2018-08-31T12:47:35.692Z,22.4
2018-08-31T12:48:37.329Z,22.5
2018-08-31T13:52:07.039Z,23.1
2018-08-31T13:53:08.549Z,23.0
2018-08-31T15:10:07.375Z,18.5
2018-08-31T15:11:08.745Z,18.5
2018-08-31T15:12:10.110Z,18.4
2018-08-31T15:13:11.687Z,18.4
2018-08-31T15:14:12.820Z,18.5
2018-08-31T15:15:14.206Z,18.4
2018-08-31T15:16:15.572Z,18.5
2018-08-31T15:17:16.963Z,18.5
2018-08-31T15:18:18.329Z,18.4
2018-08-31T15:19:44.375Z,18.4
2018-08-31T15:20:45.748Z,18.6
2018-08-31T15:21:47.104Z,18.5
2018-08-31T15:22:48.485Z,18.5
2018-08-31T15:23:49.853Z,18.4
2018-08-31T15:24:51.246Z,18.5
2018-08-31T15:25:52.610Z,18.5
2018-08-31T15:26:53.981Z,18.4
2018-08-31T15:27:55.350Z,18.5
2018-08-31T15:28:56.733Z,18.4
2018-08-31T15:29:58.094Z,18.5
2018-08-31T15:30:59.454Z,18.5
2018-08-31T15:32:00.873Z,18.4
2018-08-31T15:33:02.245Z,18.3
2018-08-31T15:34:03.606Z,18.4
2018-08-31T15:35:04.979Z,18.4
2018-08-31T15:36:06.345Z,18.3
2018-08-31T15:37:07.725Z,18.3
2018-08-31T15:38:09.095Z,18.3
2018-08-31T15:39:10.464Z,18.4
2018-08-31T15:40:11.832Z,18.3
2018-08-31T15:41:13.200Z,18.4
2018-08-31T15:42:14.632Z,18.3
2018-08-31T15:43:15.962Z,18.3
2018-08-31T15:44:17.321Z,18.4
2018-08-31T15:45:18.714Z,18.2
2018-08-31T15:46:20.085Z,18.2
2018-08-31T15:47:21.449Z,18.2
2018-08-31T15:48:22.816Z,18.3
2018-08-31T15:49:24.174Z,18.2
2018-08-31T15:50:25.602Z,18.3
2018-08-31T15:51:26.919Z,18.2
2018-08-31T15:52:28.331Z,18.3
2018-08-31T15:53:29.715Z,18.3
2018-08-31T15:54:31.066Z,18.2
2018-08-31T15:55:32.435Z,18.2
2018-08-31T15:56:33.800Z,18.2
2018-08-31T15:57:35.172Z,18.2
2018-08-31T15:58:36.540Z,18.2
2018-08-31T15:59:37.908Z,18.2
2018-08-31T16:00:39.269Z,18.2
2018-08-31T16:01:40.639Z,18.1
2018-08-31T16:02:42.017Z,18.1
2018-08-31T16:03:43.376Z,18.1