createdAt,value
2023-03-02T06:02:59.769Z,90.10
2023-03-02T06:05:32.943Z,90.57
2023-03-02T06:08:09.679Z,89.50
2023-03-02T06:10:46.693Z,89.96
2023-03-02T06:13:17.428Z,90.36
2023-03-02T06:15:54.676Z,89.02
2023-03-02T06:18:27.653Z,90.00
2023-03-02T06:21:04.650Z,89.82
2023-03-02T06:23:42.749Z,89.64
2023-03-02T06:26:15.749Z,90.04
2023-03-02T06:28:54.017Z,89.23
2023-03-02T06:31:31.707Z,89.44
2023-03-02T06:34:04.854Z,90.54
2023-03-02T06:36:45.683Z,90.83
2023-03-02T06:39:24.857Z,90.64
2023-03-02T06:41:55.169Z,90.79
2023-03-02T06:44:31.633Z,90.70
2023-03-02T06:47:02.219Z,90.50
2023-03-02T06:49:41.674Z,91.18
2023-03-02T06:52:13.715Z,91.46
2023-03-02T06:54:50.746Z,90.44
2023-03-02T06:57:27.716Z,90.49
2023-03-02T06:59:58.077Z,90.68
2023-03-02T07:02:34.716Z,90.72
2023-03-02T07:05:15.630Z,90.83
2023-03-02T07:07:46.087Z,90.15
2023-03-02T07:10:22.757Z,90.30
2023-03-02T07:12:52.870Z,91.04
2023-03-02T07:15:29.719Z,89.89
2023-03-02T07:17:59.820Z,89.79
2023-03-02T07:20:39.669Z,90.02
2023-03-02T07:23:10.357Z,89.87
2023-03-02T07:25:46.718Z,90.46
2023-03-02T07:28:17.038Z,89.93
2023-03-02T07:30:53.712Z,89.69
2023-03-02T07:33:24.451Z,88.73
2023-03-02T07:36:03.722Z,87.50
2023-03-02T07:38:40.913Z,86.34
2023-03-02T07:41:12.439Z,86.22
2023-03-02T07:43:48.822Z,85.69
2023-03-02T07:46:25.882Z,84.53
2023-03-02T07:48:56.142Z,84.10
2023-03-02T07:51:35.767Z,82.36
2023-03-02T07:54:05.933Z,83.15
2023-03-02T07:56:42.745Z,84.19
2023-03-02T07:59:13.827Z,81.88
2023-03-02T08:01:50.822Z,81.18
2023-03-02T08:04:21.043Z,80.81
2023-03-02T08:07:00.735Z,77.42
2023-03-02T08:09:30.754Z,77.88
2023-03-02T08:12:07.797Z,76.63
2023-03-02T08:14:45.275Z,74.86
2023-03-02T08:17:15.348Z,74.84
2023-03-02T08:19:51.762Z,73.16
2023-03-02T08:22:24.793Z,69.82
2023-03-02T08:25:01.825Z,69.18
2023-03-02T08:27:38.887Z,65.94
2023-03-02T08:30:13.319Z,64.10
2023-03-02T08:32:49.794Z,63.42
2023-03-02T08:35:28.908Z,62.08
2023-03-02T08:38:04.322Z,56.35
2023-03-02T08:40:41.765Z,58.28
2023-03-02T08:43:11.868Z,58.11
2023-03-02T08:45:48.968Z,56.51
2023-03-02T08:48:19.096Z,55.80
2023-03-02T08:51:04.833Z,51.48
2023-03-02T08:53:41.005Z,53.27
2023-03-02T08:56:26.855Z,53.15
2023-03-02T08:59:00.766Z,52.56
2023-03-02T09:01:39.886Z,51.08
2023-03-02T09:04:12.277Z,50.82
2023-03-02T09:06:51.874Z,50.28
2023-03-02T09:09:24.985Z,48.19
2023-03-02T09:12:01.900Z,49.22
2023-03-02T09:14:32.044Z,49.46
2023-03-02T09:17:08.892Z,49.40
2023-03-02T09:19:48.807Z,49.36
2023-03-02T09:22:18.861Z,47.99
2023-03-02T09:24:57.913Z,47.49
2023-03-02T09:27:34.938Z,48.80
2023-03-02T09:30:05.051Z,49.36
2023-03-02T09:32:42.120Z,47.65
2023-03-02T09:35:13.116Z,48.18
2023-03-02T09:37:50.002Z,47.90
2023-03-02T09:40:34.887Z,46.76
2023-03-02T09:43:31.913Z,46.79
2023-03-02T09:46:23.966Z,47.37
2023-03-02T09:49:20.529Z,47.70
2023-03-02T09:52:11.905Z,46.95
2023-03-02T09:54:43.296Z,47.97
2023-03-02T09:57:31.964Z,46.32
2023-03-02T10:00:18.710Z,46.51
2023-03-02T10:03:11.360Z,47.04
2023-03-02T10:05:54.926Z,47.59
2023-03-02T10:08:29.252Z,47.32
2023-03-02T10:11:16.953Z,46.92
2023-03-02T10:13:57.383Z,46.31
2023-03-02T10:16:43.938Z,46.87
2023-03-02T10:19:25.098Z,46.37
2023-03-02T10:22:07.982Z,46.91
2023-03-02T10:24:43.299Z,47.45
2023-03-02T10:27:26.955Z,46.65
2023-03-02T10:30:06.801Z,47.04
2023-03-02T10:32:47.925Z,47.25
2023-03-02T10:35:30.031Z,47.01
2023-03-02T10:38:11.942Z,46.77
2023-03-02T10:40:53.261Z,46.40
2023-03-02T10:43:37.071Z,45.14
2023-03-02T10:46:12.549Z,45.46
2023-03-02T10:49:00.992Z,45.14
2023-03-02T10:51:32.944Z,45.67
2023-03-02T10:54:14.078Z,45.97
2023-03-02T10:56:52.138Z,45.84
2023-03-02T10:59:52.942Z,45.74
2023-03-02T11:02:29.455Z,46.09
2023-03-02T11:05:09.032Z,46.45
2023-03-02T11:07:46.031Z,46.57
2023-03-02T11:10:23.947Z,46.71
2023-03-02T11:13:03.021Z,46.66
2023-03-02T11:15:50.068Z,46.12
2023-03-02T11:18:30.057Z,46.71
2023-03-02T11:21:11.010Z,46.23
2023-03-02T11:23:52.105Z,45.72
2023-03-02T11:26:36.256Z,46.79
2023-03-02T11:29:14.820Z,46.82
2023-03-02T11:31:58.183Z,47.05
2023-03-02T11:34:37.448Z,47.19
2023-03-02T11:37:25.147Z,46.28
2023-03-02T11:40:15.950Z,46.29
2023-03-02T11:42:55.094Z,45.93
2023-03-02T11:45:29.414Z,45.76
2023-03-02T11:48:13.120Z,46.31
2023-03-02T11:51:01.212Z,46.55
2023-03-02T11:53:49.061Z,46.05
2023-03-02T11:56:26.099Z,46.33
2023-03-02T11:59:12.168Z,45.70
2023-03-02T12:01:43.564Z,45.84
2023-03-02T12:04:39.085Z,45.80
2023-03-02T12:07:25.997Z,45.27
2023-03-02T12:10:14.051Z,45.12
2023-03-02T12:12:56.123Z,44.73
2023-03-02T12:15:38.762Z,45.75
2023-03-02T12:18:56.160Z,46.12
2023-03-02T12:21:28.148Z,45.19
2023-03-02T12:24:10.143Z,45.38
2023-03-02T12:26:47.209Z,45.43
2023-03-02T12:29:27.351Z,45.77
2023-03-02T12:32:06.339Z,46.61
2023-03-02T12:34:40.304Z,46.45
2023-03-02T12:37:27.119Z,47.17
2023-03-02T12:40:42.114Z,46.92
2023-03-02T12:43:30.216Z,47.66
2023-03-02T12:46:35.550Z,49.09
2023-03-02T12:49:43.177Z,48.94
2023-03-02T12:52:31.532Z,49.39
2023-03-02T12:55:25.151Z,49.23
2023-03-02T12:58:01.272Z,48.68
2023-03-02T13:00:41.231Z,49.13
2023-03-02T13:03:18.874Z,49.20
2023-03-02T13:05:56.184Z,49.12
2023-03-02T13:08:31.435Z,49.14
2023-03-02T13:11:12.253Z,49.61
2023-03-02T13:13:48.669Z,49.19
2023-03-02T13:16:32.458Z,50.48
2023-03-02T13:19:12.143Z,49.87
2023-03-02T13:21:43.237Z,50.09
2023-03-02T13:24:42.278Z,50.15
2023-03-02T13:27:28.239Z,51.14
2023-03-02T13:30:20.460Z,50.78
2023-03-02T13:32:51.386Z,51.61
2023-03-02T13:35:35.164Z,51.30
2023-03-02T13:38:08.866Z,51.22
2023-03-02T13:40:54.315Z,51.17
2023-03-02T13:43:41.384Z,52.04
2023-03-02T13:46:44.257Z,52.40
2023-03-02T13:49:14.503Z,52.06
2023-03-02T13:51:54.288Z,52.41
2023-03-02T13:54:28.501Z,52.73
2023-03-02T13:57:07.272Z,52.44
2023-03-02T13:59:39.116Z,51.52
