createdAt,value
2023-04-28T00:00:54.009Z,100925.28
2023-04-28T00:03:21.951Z,100928.03
2023-04-28T00:05:51.331Z,100913.31
2023-04-28T00:08:21.636Z,100918.06
2023-04-28T00:10:49.426Z,100912.72
2023-04-28T00:13:17.206Z,100914.63
2023-04-28T00:15:45.006Z,100903.78
2023-04-28T00:18:12.820Z,100893.81
2023-04-28T00:20:40.677Z,100886.59
2023-04-28T00:23:09.851Z,100891.22
2023-04-28T00:25:37.619Z,100894.22
2023-04-28T00:28:05.508Z,100882.38
2023-04-28T00:30:33.479Z,100881.56
2023-04-28T00:33:01.291Z,100877.22
2023-04-28T00:35:29.160Z,100884.56
2023-04-28T00:37:57.093Z,100873.75
2023-04-28T00:40:34.268Z,100874.47
2023-04-28T00:43:02.143Z,100865.78
2023-04-28T00:45:29.999Z,100882.25
2023-04-28T00:47:58.420Z,100882.09
2023-04-28T00:50:27.017Z,100864.78
2023-04-28T00:52:54.838Z,100874.00
2023-04-28T00:55:23.274Z,100869.41
2023-04-28T00:57:52.887Z,100862.03
2023-04-28T01:00:20.919Z,100863.03
2023-04-28T01:02:48.916Z,100863.03
2023-04-28T01:05:17.833Z,100858.72
2023-04-28T01:07:46.070Z,100861.63
2023-04-28T01:10:13.861Z,100866.09
2023-04-28T01:12:41.783Z,100857.13
2023-04-28T01:15:17.259Z,100864.09
2023-04-28T01:17:46.787Z,100850.91
2023-04-28T01:20:14.904Z,100856.53
2023-04-28T01:22:42.831Z,100855.84
2023-04-28T01:25:12.160Z,100856.84
2023-04-28T01:27:40.014Z,100860.00
2023-04-28T01:30:09.451Z,100861.06
2023-04-28T01:32:37.398Z,100854.97
2023-04-28T01:35:05.608Z,100857.84
2023-04-28T01:37:35.987Z,100859.88
2023-04-28T01:40:04.310Z,100856.25
2023-04-28T01:42:33.817Z,100855.56
2023-04-28T01:45:03.438Z,100854.97
2023-04-28T01:47:31.215Z,100844.13
2023-04-28T01:49:59.120Z,100852.53
2023-04-28T01:52:27.921Z,100848.19
2023-04-28T01:54:55.988Z,100851.94
2023-04-28T01:57:23.935Z,100845.72
2023-04-28T01:59:54.021Z,100842.97
2023-04-28T02:02:22.596Z,100838.81
2023-04-28T02:04:50.627Z,100829.84
2023-04-28T02:07:18.707Z,100829.97
2023-04-28T02:09:46.726Z,100832.00
2023-04-28T02:12:14.625Z,100831.28
2023-04-28T02:14:42.542Z,100826.94
2023-04-28T02:17:11.694Z,100829.81
2023-04-28T02:19:39.615Z,100825.66
2023-04-28T02:22:08.081Z,100813.97
2023-04-28T02:24:37.519Z,100815.06
2023-04-28T02:27:05.367Z,100819.13
2023-04-28T02:29:33.166Z,100820.25
2023-04-28T02:32:01.190Z,100820.38
2023-04-28T02:34:30.365Z,100825.00
2023-04-28T02:36:58.115Z,100829.91
2023-04-28T02:39:27.187Z,100834.66
2023-04-28T02:41:57.664Z,100826.72
2023-04-28T02:44:25.614Z,100826.72
2023-04-28T02:46:53.624Z,100825.97
2023-04-28T02:49:21.484Z,100823.41
2023-04-28T02:51:50.686Z,100823.41
2023-04-28T02:54:27.192Z,100819.94
2023-04-28T02:56:56.170Z,100813.72
2023-04-28T02:59:25.044Z,100815.72
2023-04-28T03:01:52.983Z,100817.75
2023-04-28T03:04:21.117Z,100822.50
2023-04-28T03:06:51.924Z,100816.16
2023-04-28T03:09:19.758Z,100807.34
2023-04-28T03:11:47.553Z,100803.72
2023-04-28T03:14:15.789Z,100802.16
2023-04-28T03:16:44.902Z,100795.81
2023-04-28T03:19:12.830Z,100790.47
2023-04-28T03:21:40.645Z,100789.72
2023-04-28T03:24:09.916Z,100788.88
2023-04-28T03:26:37.949Z,100784.56
2023-04-28T03:29:05.877Z,100788.28
2023-04-28T03:31:33.767Z,100786.56
2023-04-28T03:34:03.340Z,100781.22
2023-04-28T03:36:32.075Z,100786.81
2023-04-28T03:39:09.844Z,100772.25
2023-04-28T03:41:37.713Z,100767.09
2023-04-28T03:44:34.269Z,100767.22
2023-04-28T03:47:03.044Z,100754.53
2023-04-28T03:49:31.189Z,100747.44
2023-04-28T03:51:59.321Z,100741.97
2023-04-28T03:54:28.912Z,100737.50
2023-04-28T03:56:56.822Z,100724.97
2023-04-28T03:59:24.590Z,100725.97
2023-04-28T04:01:52.502Z,100719.63
2023-04-28T04:04:20.683Z,100715.16
2023-04-28T04:06:49.170Z,100714.44
2023-04-28T04:09:17.103Z,100712.69
2023-04-28T04:11:46.634Z,100708.06
2023-04-28T04:14:14.638Z,100699.28
2023-04-28T04:16:42.858Z,100705.78
2023-04-28T04:19:10.934Z,100693.22
2023-04-28T04:21:42.720Z,100692.50
2023-04-28T04:24:10.648Z,100704.19
2023-04-28T04:26:38.924Z,100707.91
2023-04-28T04:29:23.981Z,100699.84
2023-04-28T04:31:52.513Z,100713.53
2023-04-28T04:34:20.396Z,100711.66
2023-04-28T04:36:48.281Z,100708.91
2023-04-28T04:39:16.360Z,100708.03
2023-04-28T04:41:44.244Z,100714.56
2023-04-28T04:44:36.369Z,100705.47
2023-04-28T04:47:06.168Z,100697.25
2023-04-28T04:49:35.310Z,100687.19
2023-04-28T04:52:04.156Z,100688.06
2023-04-28T04:54:32.177Z,100684.44
2023-04-28T04:57:00.257Z,100684.28
2023-04-28T04:59:49.698Z,100690.63
2023-04-28T05:02:19.262Z,100692.66
2023-04-28T05:04:47.367Z,100706.19
2023-04-28T05:07:16.510Z,100715.25
2023-04-28T05:09:44.351Z,100712.38
2023-04-28T05:12:12.804Z,100712.38
2023-04-28T05:14:40.734Z,100710.38
2023-04-28T05:17:09.934Z,100704.63
2023-04-28T05:19:40.072Z,100696.44
2023-04-28T05:22:08.724Z,100688.91
2023-04-28T05:24:38.271Z,100692.53
2023-04-28T05:27:06.062Z,100699.72
2023-04-28T05:29:35.472Z,100703.34
2023-04-28T05:32:03.411Z,100693.13
2023-04-28T05:34:33.575Z,100693.84
2023-04-28T05:37:02.145Z,100694.72
2023-04-28T05:39:31.705Z,100699.16
2023-04-28T05:42:04.463Z,100688.22
2023-04-28T05:44:32.549Z,100681.72
2023-04-28T05:47:01.385Z,100684.31
2023-04-28T05:49:29.469Z,100676.97
2023-04-28T05:52:05.300Z,100680.44
2023-04-28T05:54:34.492Z,100674.25
2023-04-28T05:57:02.695Z,100675.09
2023-04-28T05:59:31.645Z,100667.63
2023-04-28T06:01:59.538Z,100668.50
2023-04-28T06:04:27.750Z,100669.38
2023-04-28T06:06:55.822Z,100674.66
2023-04-28T06:09:25.324Z,100666.31
2023-04-28T06:11:54.401Z,100652.63
2023-04-28T06:14:23.557Z,100646.00
2023-04-28T06:16:52.259Z,100654.09
2023-04-28T06:19:20.074Z,100657.84
2023-04-28T06:21:50.257Z,100656.69
2023-04-28T06:24:18.412Z,100651.91
2023-04-28T06:26:49.063Z,100647.16
2023-04-28T06:29:16.894Z,100655.25
2023-04-28T06:31:45.028Z,100662.31
2023-04-28T06:34:13.010Z,100658.41
2023-04-28T06:36:40.904Z,100677.31
2023-04-28T06:39:09.228Z,100667.94
2023-04-28T06:41:37.097Z,100665.91
2023-04-28T06:44:07.746Z,100670.97
2023-04-28T06:46:37.891Z,100678.00
2023-04-28T06:49:05.897Z,100669.78
2023-04-28T06:51:33.906Z,100663.31
2023-04-28T06:54:02.651Z,100656.69
2023-04-28T06:56:30.729Z,100663.88
2023-04-28T06:58:59.068Z,100661.88
2023-04-28T07:01:28.569Z,100666.34
2023-04-28T07:03:56.643Z,100669.09
2023-04-28T07:06:24.600Z,100671.66
2023-04-28T07:08:53.305Z,100676.00
2023-04-28T07:11:21.118Z,100679.59
2023-04-28T07:13:51.507Z,100681.34
2023-04-28T07:16:19.647Z,100675.72
2023-04-28T07:18:48.928Z,100670.94
2023-04-28T07:21:17.518Z,100668.38
2023-04-28T07:23:45.994Z,100667.19
2023-04-28T07:26:16.326Z,100678.00
2023-04-28T07:28:45.477Z,100668.69
2023-04-28T07:31:13.333Z,100666.81
2023-04-28T07:33:41.382Z,100663.06
2023-04-28T07:36:10.822Z,100660.88
2023-04-28T07:38:38.715Z,100669.09
2023-04-28T07:41:08.804Z,100686.13
2023-04-28T07:43:39.018Z,100674.44
2023-04-28T07:46:08.586Z,100682.06
2023-04-28T07:48:36.708Z,100678.31
2023-04-28T07:51:04.589Z,100679.19
2023-04-28T07:53:35.226Z,100675.16
2023-04-28T07:56:03.314Z,100678.75
2023-04-28T07:58:31.267Z,100677.59
2023-04-28T08:00:59.150Z,100674.56
2023-04-28T08:03:27.183Z,100676.16
2023-04-28T08:05:55.821Z,100672.38
2023-04-28T08:08:23.849Z,100670.34
2023-04-28T08:10:53.092Z,100662.69
2023-04-28T08:13:21.226Z,100665.44
2023-04-28T08:15:49.427Z,100669.06
2023-04-28T08:18:17.369Z,100663.44
2023-04-28T08:20:45.622Z,100663.25
2023-04-28T08:23:16.513Z,100658.63
2023-04-28T08:25:44.539Z,100665.72
2023-04-28T08:28:14.078Z,100663.38
2023-04-28T08:30:42.058Z,100666.84
2023-04-28T08:33:10.084Z,100660.19
2023-04-28T08:35:38.095Z,100669.16
2023-04-28T08:38:06.172Z,100663.34
2023-04-28T08:40:34.536Z,100658.72
2023-04-28T08:43:02.391Z,100661.91
2023-04-28T08:45:33.757Z,100663.31
2023-04-28T08:48:04.575Z,100665.94
2023-04-28T08:50:34.450Z,100674.00
2023-04-28T08:53:05.494Z,100687.28
2023-04-28T08:55:34.418Z,100679.19
2023-04-28T08:58:03.813Z,100676.88
2023-04-28T09:00:33.220Z,100678.59
2023-04-28T09:03:01.094Z,100680.16
2023-04-28T09:05:29.067Z,100689.97
2023-04-28T09:07:57.164Z,100676.25
2023-04-28T09:10:27.476Z,100682.28
2023-04-28T09:12:57.476Z,100673.91
2023-04-28T09:15:33.253Z,100666.41
2023-04-28T09:18:04.044Z,100665.53
2023-04-28T09:20:33.714Z,100664.53
2023-04-28T09:23:21.080Z,100669.00
2023-04-28T09:26:00.977Z,100665.09
2023-04-28T09:28:29.363Z,100667.13
2023-04-28T09:30:57.421Z,100662.03
2023-04-28T09:33:27.353Z,100662.59
2023-04-28T09:35:55.660Z,100656.09
2023-04-28T09:38:24.410Z,100657.53
2023-04-28T09:40:57.870Z,100663.44
2023-04-28T09:43:31.375Z,100661.41
2023-04-28T09:46:00.577Z,100662.13
2023-04-28T09:48:34.574Z,100665.25
2023-04-28T09:51:05.943Z,100663.38
2023-04-28T09:53:34.354Z,100663.22
2023-04-28T09:56:05.106Z,100651.06
2023-04-28T09:58:35.463Z,100663.47
2023-04-28T10:01:04.174Z,100660.41
2023-04-28T10:03:33.720Z,100657.38
2023-04-28T10:06:04.275Z,100659.13
2023-04-28T10:08:32.177Z,100656.38
2023-04-28T10:11:00.768Z,100664.44
2023-04-28T10:13:29.539Z,100664.44
2023-04-28T10:15:58.583Z,100665.13
2023-04-28T10:18:27.040Z,100657.03
2023-04-28T10:20:59.572Z,100655.75
2023-04-28T10:23:54.201Z,100661.53
2023-04-28T10:26:25.679Z,100653.28
2023-04-28T10:28:53.931Z,100659.50
2023-04-28T10:31:22.951Z,100656.59
2023-04-28T10:33:51.217Z,100667.44
2023-04-28T10:36:52.361Z,100667.25
2023-04-28T10:39:20.711Z,100659.19
2023-04-28T10:41:49.460Z,100658.88
2023-04-28T10:44:43.908Z,100660.75
2023-04-28T10:47:12.415Z,100663.50
2023-04-28T10:50:06.859Z,100664.22
2023-04-28T10:52:51.979Z,100657.00
2023-04-28T10:55:32.993Z,100657.56
2023-04-28T10:58:32.974Z,100661.31
2023-04-28T11:01:26.667Z,100654.97
2023-04-28T11:04:00.773Z,100658.41
2023-04-28T11:06:31.126Z,100652.59
2023-04-28T11:09:02.181Z,100656.78
2023-04-28T11:11:30.352Z,100656.63
2023-04-28T11:14:32.874Z,100649.53
2023-04-28T11:17:03.169Z,100642.69
2023-04-28T11:19:33.180Z,100647.25
2023-04-28T11:22:02.741Z,100645.06
2023-04-28T11:24:32.431Z,100643.03
2023-04-28T11:27:01.200Z,100642.69
2023-04-28T11:29:33.739Z,100646.00
2023-04-28T11:32:02.062Z,100641.38
2023-04-28T11:34:30.068Z,100642.06
2023-04-28T11:36:58.086Z,100642.63
2023-04-28T11:39:33.484Z,100638.22
2023-04-28T11:42:03.270Z,100622.72
2023-04-28T11:44:32.403Z,100616.66
2023-04-28T11:47:02.901Z,100626.28
2023-04-28T11:49:33.691Z,100623.91
2023-04-28T11:52:06.671Z,100625.19
2023-04-28T11:54:37.033Z,100622.78
2023-04-28T11:57:06.685Z,100633.00
2023-04-28T11:59:36.076Z,100624.78
2023-04-28T12:02:06.779Z,100633.44
2023-04-28T12:04:36.728Z,100633.66
2023-04-28T12:07:07.134Z,100621.97
2023-04-28T12:09:36.716Z,100620.44
2023-04-28T12:12:05.923Z,100620.84
2023-04-28T12:14:36.020Z,100614.81
2023-04-28T12:17:04.202Z,100614.34
2023-04-28T12:19:44.835Z,100615.41
2023-04-28T12:22:13.055Z,100614.38
2023-04-28T12:24:42.264Z,100613.25
2023-04-28T12:27:21.833Z,100611.91
2023-04-28T12:29:51.030Z,100603.63
2023-04-28T12:32:20.314Z,100618.47
2023-04-28T12:34:50.750Z,100611.25
2023-04-28T12:37:18.726Z,100608.00
2023-04-28T12:39:47.936Z,100598.03
2023-04-28T12:42:16.005Z,100600.09
2023-04-28T12:44:43.819Z,100600.66
2023-04-28T12:47:12.191Z,100599.81
2023-04-28T12:49:41.525Z,100605.66
2023-04-28T12:52:09.681Z,100605.16
2023-04-28T12:54:38.164Z,100596.53
2023-04-28T12:57:07.398Z,100605.84
2023-04-28T12:59:35.221Z,100600.16
2023-04-28T13:02:03.451Z,100592.25
2023-04-28T13:04:32.055Z,100597.25
2023-04-28T13:07:02.441Z,100584.84
2023-04-28T13:09:30.603Z,100589.88
2023-04-28T13:11:58.645Z,100586.78
2023-04-28T13:14:29.070Z,100579.53
2023-04-28T13:16:57.683Z,100577.97
2023-04-28T13:19:25.852Z,100574.69
2023-04-28T13:21:54.109Z,100571.25
2023-04-28T13:24:21.871Z,100558.81
2023-04-28T13:26:50.036Z,100569.66
2023-04-28T13:29:18.189Z,100559.16
2023-04-28T13:31:47.443Z,100560.00
2023-04-28T13:34:16.361Z,100559.44
2023-04-28T13:36:45.052Z,100554.25
2023-04-28T13:39:14.697Z,100541.81
2023-04-28T13:41:43.153Z,100546.63
2023-04-28T13:44:11.246Z,100545.06
2023-04-28T13:46:39.281Z,100540.94
2023-04-28T13:49:08.583Z,100530.88
2023-04-28T13:51:36.466Z,100534.34
2023-04-28T13:54:05.404Z,100525.50
2023-04-28T13:56:33.461Z,100536.19
2023-04-28T14:01:29.124Z,100535.28
2023-04-28T14:03:57.269Z,100546.47
2023-04-28T14:06:27.692Z,100548.72
2023-04-28T14:08:55.555Z,100538.31
2023-04-28T14:11:23.457Z,100533.31
2023-04-28T14:13:51.275Z,100525.53
2023-04-28T14:16:19.199Z,100524.97
2023-04-28T14:18:47.078Z,100534.41
2023-04-28T14:21:19.161Z,100527.50
2023-04-28T14:23:49.177Z,100536.09
2023-04-28T14:26:17.061Z,100542.81
2023-04-28T14:28:44.898Z,100534.81
2023-04-28T14:31:13.382Z,100528.75
2023-04-28T14:33:41.636Z,100528.03
2023-04-28T14:36:10.257Z,100541.28
2023-04-28T14:38:40.040Z,100542.44
2023-04-28T14:41:09.511Z,100538.78
2023-04-28T14:43:37.935Z,100550.50
2023-04-28T14:46:06.132Z,100552.72
2023-04-28T14:48:34.491Z,100546.81
2023-04-28T14:51:02.614Z,100547.50
2023-04-28T14:53:31.975Z,100551.78
2023-04-28T14:56:11.242Z,100543.09
2023-04-28T14:58:47.639Z,100545.69
2023-04-28T15:01:15.497Z,100564.00
2023-04-28T15:03:44.492Z,100557.44
2023-04-28T15:06:13.364Z,100552.94
2023-04-28T15:08:41.361Z,100553.13
2023-04-28T15:11:09.530Z,100563.16
2023-04-28T15:13:37.662Z,100561.44
2023-04-28T15:16:07.922Z,100574.22
2023-04-28T15:18:35.939Z,100579.94
2023-04-28T15:21:03.820Z,100586.53
2023-04-28T15:23:31.761Z,100585.84
2023-04-28T15:25:59.670Z,100587.75
2023-04-28T15:28:28.246Z,100605.41
2023-04-28T15:30:56.140Z,100599.00
2023-04-28T15:33:25.341Z,100612.84
2023-04-28T15:35:53.180Z,100620.63
2023-04-28T15:38:21.007Z,100626.38
2023-04-28T15:40:49.764Z,100642.28
2023-04-28T15:43:18.685Z,100646.94
2023-04-28T15:45:47.571Z,100648.34
2023-04-28T15:48:16.344Z,100635.94
2023-04-28T15:50:46.591Z,100663.59
2023-04-28T15:53:14.499Z,100657.94
2023-04-28T15:55:42.340Z,100653.81
2023-04-28T15:58:10.924Z,100659.88
2023-04-28T16:00:40.548Z,100649.34
2023-04-28T16:03:08.743Z,100661.66
2023-04-28T16:05:36.799Z,100647.28
2023-04-28T16:08:06.277Z,100660.44
2023-04-28T16:10:34.148Z,100662.03
2023-04-28T16:13:02.622Z,100662.38
2023-04-28T16:15:30.506Z,100667.25
2023-04-28T16:17:58.905Z,100677.78
2023-04-28T16:20:27.027Z,100673.47
2023-04-28T16:22:55.083Z,100680.41
2023-04-28T16:25:24.489Z,100680.56
2023-04-28T16:27:52.306Z,100689.41
2023-04-28T16:30:20.345Z,100687.00
2023-04-28T16:32:48.218Z,100692.00
2023-04-28T16:35:16.427Z,100687.88
2023-04-28T16:37:44.395Z,100694.63
2023-04-28T16:40:13.532Z,100692.03
2023-04-28T16:42:43.567Z,100703.44
2023-04-28T16:45:12.271Z,100697.56
2023-04-28T16:47:42.212Z,100693.47
2023-04-28T16:50:11.402Z,100694.66
2023-04-28T16:52:39.246Z,100707.13
2023-04-28T16:55:08.153Z,100694.50
2023-04-28T16:57:36.124Z,100699.50
2023-04-28T17:00:06.204Z,100707.13
2023-04-28T17:02:34.510Z,100704.88
2023-04-28T17:05:02.468Z,100710.56
2023-04-28T17:07:30.314Z,100704.50
2023-04-28T17:09:58.376Z,100704.84
2023-04-28T17:12:26.559Z,100710.53
2023-04-28T17:14:54.788Z,100706.25
2023-04-28T17:17:24.107Z,100713.50
2023-04-28T17:19:52.125Z,100708.31
2023-04-28T17:22:19.973Z,100713.16
2023-04-28T17:24:47.804Z,100714.19
2023-04-28T17:27:16.180Z,100717.97
2023-04-28T17:29:44.366Z,100716.25
2023-04-28T17:32:12.228Z,100721.09
2023-04-28T17:34:41.653Z,100715.56
2023-04-28T17:37:09.797Z,100712.28
2023-04-28T17:39:37.619Z,100717.97
2023-04-28T17:42:05.590Z,100723.69
2023-04-28T17:44:33.385Z,100724.88
2023-04-28T17:47:02.333Z,100731.44
2023-04-28T17:49:30.316Z,100736.25
2023-04-28T17:51:59.960Z,100736.25
2023-04-28T17:54:27.906Z,100739.38
2023-04-28T17:56:55.862Z,100735.06
2023-04-28T17:59:24.038Z,100740.75
2023-04-28T18:01:53.715Z,100740.03
2023-04-28T18:04:21.766Z,100738.50
2023-04-28T18:06:49.710Z,100744.34
2023-04-28T18:09:18.989Z,100747.13
2023-04-28T18:11:47.136Z,100751.06
2023-04-28T18:14:18.280Z,100754.00
2023-04-28T18:16:46.511Z,100750.56
2023-04-28T18:19:14.624Z,100757.97
2023-04-28T18:21:42.642Z,100759.00
2023-04-28T18:24:10.569Z,100763.81
2023-04-28T18:26:39.844Z,100767.44
2023-04-28T18:29:07.801Z,100766.94
2023-04-28T18:31:35.879Z,100769.88
2023-04-28T18:34:05.126Z,100780.91
2023-04-28T18:36:34.851Z,100777.44
2023-04-28T18:39:03.689Z,100771.22
2023-04-28T18:41:33.769Z,100779.50
2023-04-28T18:44:03.225Z,100780.53
2023-04-28T18:46:31.382Z,100772.44
2023-04-28T18:48:59.252Z,100772.59
2023-04-28T18:51:27.199Z,100770.88
2023-04-28T18:53:55.049Z,100781.19
2023-04-28T18:56:23.692Z,100781.38
2023-04-28T18:58:51.769Z,100777.91
2023-04-28T19:01:21.251Z,100777.06
2023-04-28T19:03:49.943Z,100782.75
2023-04-28T19:06:17.969Z,100783.94
2023-04-28T19:08:45.814Z,100776.69
2023-04-28T19:11:13.797Z,100772.19
2023-04-28T19:13:41.719Z,100767.72
2023-04-28T19:16:09.638Z,100768.78
2023-04-28T19:18:39.555Z,100776.16
2023-04-28T19:21:07.472Z,100773.56
2023-04-28T19:23:35.783Z,100781.81
2023-04-28T19:26:03.701Z,100792.16
2023-04-28T19:28:31.576Z,100794.91
2023-04-28T19:30:59.578Z,100784.91
2023-04-28T19:33:28.435Z,100795.06
2023-04-28T19:35:58.469Z,100794.91
2023-04-28T19:38:26.562Z,100796.97
2023-04-28T19:41:00.624Z,100797.66
2023-04-28T19:43:28.668Z,100800.75
2023-04-28T19:45:56.963Z,100806.25
2023-04-28T19:48:26.299Z,100804.56
2023-04-28T19:50:54.203Z,100794.56
2023-04-28T19:53:23.540Z,100807.31
2023-04-28T19:55:51.513Z,100808.50
2023-04-28T19:58:19.450Z,100809.53
2023-04-28T20:00:47.854Z,100814.16
2023-04-28T20:03:16.394Z,100811.56
2023-04-28T20:05:44.358Z,100813.47
2023-04-28T20:08:13.465Z,100810.72
2023-04-28T20:10:42.740Z,100815.34
2023-04-28T20:13:10.831Z,100825.00
2023-04-28T20:15:39.070Z,100827.75
2023-04-28T20:18:07.054Z,100820.50
2023-04-28T20:20:34.901Z,100825.16
2023-04-28T20:23:02.819Z,100815.31
2023-04-28T20:25:30.656Z,100826.50
2023-04-28T20:27:59.862Z,100823.75
2023-04-28T20:30:28.320Z,100823.06
2023-04-28T20:32:56.374Z,100823.22
2023-04-28T20:35:24.547Z,100815.13
2023-04-28T20:37:52.763Z,100824.41
2023-04-28T20:40:20.741Z,100828.19
2023-04-28T20:42:49.472Z,100829.22
2023-04-28T20:45:19.285Z,100826.47
2023-04-28T20:47:47.291Z,100833.19
2023-04-28T20:50:15.609Z,100827.69
2023-04-28T20:52:43.553Z,100828.84
2023-04-28T20:55:12.163Z,100826.09
2023-04-28T20:57:40.238Z,100828.16
2023-04-28T21:00:09.345Z,100823.50
2023-04-28T21:02:38.837Z,100832.63
2023-04-28T21:05:07.530Z,100830.91
2023-04-28T21:07:35.418Z,100835.75
2023-04-28T21:10:03.543Z,100835.03
2023-04-28T21:12:31.472Z,100836.91
2023-04-28T21:15:00.752Z,100830.69
2023-04-28T21:17:28.796Z,100838.09
2023-04-28T21:19:58.326Z,100840.84
2023-04-28T21:22:27.723Z,100838.59
2023-04-28T21:24:55.804Z,100843.41
2023-04-28T21:27:24.108Z,100839.94
2023-04-28T21:29:52.878Z,100842.84
2023-04-28T21:32:20.972Z,100846.66
2023-04-28T21:34:49.607Z,100843.19
2023-04-28T21:37:18.893Z,100845.94
2023-04-28T21:39:47.062Z,100841.63
2023-04-28T21:42:14.914Z,100845.41
2023-04-28T21:44:42.774Z,100849.16
2023-04-28T21:47:10.763Z,100847.63
2023-04-28T21:49:38.635Z,100842.28
2023-04-28T21:52:06.563Z,100848.09
2023-04-28T21:54:35.795Z,100849.81
2023-04-28T21:57:03.691Z,100845.69
2023-04-28T21:59:31.555Z,100846.69
2023-04-28T22:01:59.741Z,100849.59
2023-04-28T22:04:27.842Z,100849.75
2023-04-28T22:06:56.036Z,100859.03
2023-04-28T22:09:24.136Z,100852.00
2023-04-28T22:11:53.355Z,100853.69
2023-04-28T22:14:38.717Z,100855.06
2023-04-28T22:17:07.944Z,100855.34
2023-04-28T22:19:35.746Z,100851.72
2023-04-28T22:22:03.515Z,100858.25
2023-04-28T22:24:31.658Z,100860.13
2023-04-28T22:27:00.906Z,100861.00
2023-04-28T22:29:29.392Z,100859.44
2023-04-28T22:31:58.621Z,100859.59
2023-04-28T22:34:26.519Z,100868.88
2023-04-28T22:36:54.447Z,100864.38
2023-04-28T22:39:24.883Z,100863.69
2023-04-28T22:41:52.810Z,100864.53
2023-04-28T22:44:21.956Z,100871.78
2023-04-28T22:46:49.905Z,100874.00
2023-04-28T22:49:17.771Z,100874.88
2023-04-28T22:51:45.695Z,100875.03
2023-04-28T22:54:13.689Z,100877.94
2023-04-28T22:56:42.171Z,100873.44
2023-04-28T22:59:10.743Z,100877.22
2023-04-28T23:01:40.646Z,100878.25
2023-04-28T23:04:09.153Z,100884.94
2023-04-28T23:06:37.070Z,100879.59
2023-04-28T23:09:05.516Z,100877.84
2023-04-28T23:11:33.323Z,100885.56
2023-04-28T23:14:01.301Z,100876.63
2023-04-28T23:16:29.105Z,100886.91
2023-04-28T23:18:58.342Z,100891.69
2023-04-28T23:21:26.282Z,100885.47
2023-04-28T23:23:54.137Z,100893.03
2023-04-28T23:26:22.048Z,100895.09
2023-04-28T23:28:49.831Z,100892.63
2023-04-28T23:31:17.696Z,100897.25
2023-04-28T23:33:45.517Z,100895.72
2023-04-28T23:36:15.134Z,100901.22
2023-04-28T23:38:42.942Z,100895.16
2023-04-28T23:41:10.805Z,100899.78
2023-04-28T23:43:38.712Z,100906.31
2023-04-28T23:46:06.758Z,100902.69
2023-04-28T23:48:34.808Z,100906.44
2023-04-28T23:51:02.632Z,100903.69
2023-04-28T23:53:31.793Z,100903.69
2023-04-28T23:55:59.566Z,100901.13
2023-04-28T23:58:27.409Z,100910.41
