createdAt,value
2023-02-04T00:00:08.227Z,2.25
2023-02-04T00:02:10.325Z,2.15
2023-02-04T00:04:14.726Z,2.30
2023-02-04T00:06:16.352Z,2.10
2023-02-04T00:08:20.545Z,2.40
2023-02-04T00:10:22.213Z,2.50
2023-02-04T00:12:23.927Z,2.45
2023-02-04T00:14:25.464Z,2.35
2023-02-04T00:16:27.075Z,2.08
2023-02-04T00:18:29.343Z,1.90
2023-02-04T00:20:31.438Z,2.25
2023-02-04T00:22:33.211Z,1.90
2023-02-04T00:24:35.893Z,2.58
2023-02-04T00:26:37.539Z,2.30
2023-02-04T00:28:39.002Z,2.10
2023-02-04T00:30:40.535Z,2.25
2023-02-04T00:32:43.920Z,2.58
2023-02-04T00:34:46.936Z,2.85
2023-02-04T00:36:51.615Z,3.15
2023-02-04T00:38:53.200Z,3.30
2023-02-04T00:40:54.849Z,3.63
2023-02-04T00:43:02.180Z,3.33
2023-02-04T00:45:03.881Z,3.50
2023-02-04T00:47:06.149Z,2.58
2023-02-04T00:49:10.556Z,2.88
2023-02-04T00:51:12.227Z,2.75
2023-02-04T00:53:13.866Z,2.63
2023-02-04T00:55:18.086Z,2.33
2023-02-04T00:57:19.833Z,2.10
2023-02-04T00:59:24.533Z,2.30
2023-02-04T01:01:26.299Z,2.33
2023-02-04T01:03:28.007Z,2.42
2023-02-04T01:05:30.612Z,2.00
2023-02-04T01:07:32.369Z,2.17
2023-02-04T01:09:34.009Z,2.30
2023-02-04T01:11:36.604Z,2.05
2023-02-04T01:13:38.606Z,2.22
2023-02-04T01:15:40.369Z,1.92
2023-02-04T01:17:42.319Z,1.67
2023-02-04T01:19:43.942Z,2.15
2023-02-04T01:21:45.469Z,1.77
2023-02-04T01:23:47.278Z,1.98
2023-02-04T01:25:49.891Z,2.00
2023-02-04T01:27:51.741Z,2.30
2023-02-04T01:29:53.432Z,2.00
2023-02-04T01:31:54.877Z,1.85
2023-02-04T01:33:56.434Z,1.98
2023-02-04T01:36:00.371Z,1.98
2023-02-04T01:38:02.136Z,1.90
2023-02-04T01:40:04.460Z,1.70
2023-02-04T01:42:06.435Z,1.85
2023-02-04T01:44:08.281Z,1.70
2023-02-04T01:46:10.609Z,1.55
2023-02-04T01:48:16.558Z,2.00
2023-02-04T01:50:18.659Z,1.67
2023-02-04T01:52:20.273Z,1.75
2023-02-04T01:54:22.206Z,1.70
2023-02-04T01:56:26.873Z,1.85
2023-02-04T01:58:35.562Z,2.08
2023-02-04T02:00:39.037Z,2.15
2023-02-04T02:02:49.021Z,1.60
2023-02-04T02:04:50.491Z,1.98
2023-02-04T02:06:55.445Z,1.77
2023-02-04T02:08:58.431Z,1.88
2023-02-04T02:11:00.058Z,1.92
2023-02-04T02:13:01.956Z,1.83
2023-02-04T02:15:05.450Z,1.60
2023-02-04T02:17:07.126Z,2.25
2023-02-04T02:19:14.930Z,1.77
2023-02-04T02:21:21.826Z,1.38
2023-02-04T02:24:01.064Z,1.92
2023-02-04T02:26:02.647Z,1.70
2023-02-04T02:28:09.204Z,1.92
2023-02-04T02:30:19.898Z,1.58
2023-02-04T02:32:24.469Z,1.50
2023-02-04T02:34:29.452Z,1.80
2023-02-04T02:36:33.552Z,1.98
2023-02-04T02:38:35.207Z,1.80
2023-02-04T02:40:37.661Z,2.22
2023-02-04T02:42:39.671Z,1.25
2023-02-04T02:44:44.469Z,1.90
2023-02-04T02:46:48.860Z,2.17
2023-02-04T02:48:50.584Z,1.98
2023-02-04T02:50:52.722Z,1.58
2023-02-04T02:52:57.009Z,1.67
2023-02-04T02:54:58.766Z,1.55
2023-02-04T02:57:00.542Z,1.92
2023-02-04T02:59:16.937Z,1.75
2023-02-04T03:01:19.377Z,1.70
2023-02-04T03:03:25.714Z,1.88
2023-02-04T03:05:34.046Z,2.22
2023-02-04T03:07:37.446Z,1.70
2023-02-04T03:09:39.115Z,1.58
2023-02-04T03:11:40.927Z,1.77
2023-02-04T03:13:43.030Z,2.05
2023-02-04T03:15:47.724Z,1.98
2023-02-04T03:17:51.512Z,1.90
2023-02-04T03:19:55.790Z,1.85
2023-02-04T03:22:00.932Z,1.63
2023-02-04T03:24:02.695Z,1.70
2023-02-04T03:26:06.494Z,1.50
2023-02-04T03:28:09.832Z,1.73
2023-02-04T03:30:11.715Z,1.70
2023-02-04T03:32:13.282Z,1.60
2023-02-04T03:34:14.914Z,1.35
2023-02-04T03:36:16.645Z,1.55
2023-02-04T03:38:19.908Z,1.98
2023-02-04T03:40:21.608Z,1.80
2023-02-04T03:42:23.186Z,2.03
2023-02-04T03:44:27.030Z,1.88
2023-02-04T03:46:28.907Z,2.20
2023-02-04T03:48:30.599Z,2.03
2023-02-04T03:50:32.545Z,2.00
2023-02-04T03:52:34.315Z,2.42
2023-02-04T03:54:38.547Z,1.90
2023-02-04T03:56:40.115Z,1.80
2023-02-04T03:58:41.628Z,2.03
2023-02-04T04:00:43.571Z,2.17
2023-02-04T04:02:45.341Z,2.10
2023-02-04T04:04:49.358Z,2.30
2023-02-04T04:06:51.049Z,2.17
2023-02-04T04:08:52.516Z,2.25
2023-02-04T04:10:54.178Z,1.67
2023-02-04T04:12:55.964Z,2.22
2023-02-04T04:14:57.603Z,1.95
2023-02-04T04:17:00.835Z,1.63
2023-02-04T04:19:02.342Z,2.13
2023-02-04T04:21:03.916Z,2.15
2023-02-04T04:23:05.391Z,1.77
2023-02-04T04:25:07.805Z,2.00
2023-02-04T04:27:12.293Z,1.85
2023-02-04T04:29:13.858Z,1.95
2023-02-04T04:31:15.636Z,1.88
2023-02-04T04:33:17.226Z,1.60
2023-02-04T04:35:18.890Z,1.50
2023-02-04T04:37:20.466Z,1.88
2023-02-04T04:39:24.245Z,1.60
2023-02-04T04:41:28.509Z,1.70
2023-02-04T04:43:30.110Z,1.50
2023-02-04T04:45:31.694Z,1.60
2023-02-04T04:47:33.186Z,1.85
2023-02-04T04:49:34.698Z,1.55
2023-02-04T04:51:36.689Z,1.60
2023-02-04T04:53:38.172Z,1.70
2023-02-04T04:55:40.538Z,1.92
2023-02-04T04:57:42.064Z,1.95
2023-02-04T04:59:43.593Z,1.90
2023-02-04T05:01:45.151Z,2.25
2023-02-04T05:03:46.670Z,2.00
2023-02-04T05:05:48.427Z,2.47
2023-02-04T05:07:50.087Z,2.10
2023-02-04T05:09:51.681Z,1.90
2023-02-04T05:11:53.282Z,1.83
2023-02-04T05:13:56.107Z,1.95
2023-02-04T05:15:58.167Z,2.10
2023-02-04T05:18:00.132Z,1.80
2023-02-04T05:20:03.683Z,1.70
2023-02-04T05:22:05.192Z,2.63
2023-02-04T05:24:06.700Z,1.73
2023-02-04T05:26:13.636Z,1.70
2023-02-04T05:28:16.891Z,1.55
2023-02-04T05:30:18.739Z,1.77
2023-02-04T05:32:20.411Z,1.70
2023-02-04T05:34:22.037Z,1.40
2023-02-04T05:36:23.669Z,1.65
2023-02-04T05:38:25.117Z,1.60
2023-02-04T05:40:29.662Z,1.45
2023-02-04T05:42:31.427Z,1.50
2023-02-04T05:44:33.075Z,1.27
2023-02-04T05:46:41.237Z,1.52
2023-02-04T05:48:42.713Z,1.42
2023-02-04T05:50:44.475Z,1.88
2023-02-04T05:52:46.259Z,1.23
2023-02-04T05:54:47.995Z,1.63
2023-02-04T05:56:52.177Z,1.23
2023-02-04T05:58:54.973Z,1.70
2023-02-04T06:00:56.623Z,1.60
2023-02-04T06:02:58.208Z,1.83
2023-02-04T06:05:00.264Z,1.30
2023-02-04T06:07:03.356Z,1.90
2023-02-04T06:09:04.921Z,1.23
2023-02-04T06:11:06.818Z,1.60
2023-02-04T06:13:08.445Z,1.60
2023-02-04T06:15:10.820Z,1.85
2023-02-04T06:17:15.313Z,0.93
2023-02-04T06:19:16.792Z,1.13
2023-02-04T06:21:18.768Z,0.90
2023-02-04T06:23:20.292Z,1.08
2023-02-04T06:25:23.168Z,0.93
2023-02-04T06:29:40.289Z,1.10
2023-02-04T06:31:42.037Z,1.00
2023-02-04T06:33:43.785Z,1.10
2023-02-04T06:35:45.395Z,0.80
2023-02-04T06:37:47.410Z,0.90
2023-02-04T06:39:55.341Z,0.70
2023-02-04T06:42:00.685Z,0.70
2023-02-04T06:44:02.154Z,0.75
2023-02-04T06:46:05.398Z,0.82
2023-02-04T06:48:07.177Z,0.60
2023-02-04T06:50:10.946Z,0.88
2023-02-04T06:52:12.628Z,0.60
2023-02-04T06:54:14.178Z,0.70
2023-02-04T06:56:15.865Z,0.50
2023-02-04T06:58:20.742Z,0.30
2023-02-04T07:00:22.796Z,0.43
2023-02-04T07:02:26.559Z,0.73
2023-02-04T07:04:28.075Z,0.60
2023-02-04T07:06:29.725Z,0.43
2023-02-04T07:08:31.497Z,0.55
2023-02-04T07:10:35.694Z,0.70
2023-02-04T07:12:37.374Z,0.65
2023-02-04T07:14:39.159Z,0.70
2023-02-04T07:16:40.755Z,0.90
2023-02-04T07:18:42.309Z,0.90
2023-02-04T07:20:44.121Z,0.82
2023-02-04T07:22:45.775Z,1.10
2023-02-04T07:24:47.565Z,0.85
2023-02-04T07:26:52.198Z,1.00
2023-02-04T07:28:53.826Z,1.02
2023-02-04T07:30:55.680Z,1.20
2023-02-04T07:32:57.330Z,1.50
2023-02-04T07:35:00.031Z,1.40
2023-02-04T07:37:01.974Z,1.88
2023-02-04T07:39:04.276Z,2.17
2023-02-04T07:41:05.868Z,1.90
2023-02-04T07:43:07.818Z,1.83
2023-02-04T07:45:19.145Z,1.65
2023-02-04T07:47:23.532Z,1.70
2023-02-04T07:49:25.004Z,1.50
2023-02-04T07:51:27.929Z,1.63
2023-02-04T07:53:29.791Z,1.30
2023-02-04T07:55:31.503Z,1.58
2023-02-04T07:57:33.386Z,1.80
2023-02-04T07:59:34.913Z,1.50
2023-02-04T08:01:36.591Z,1.65
2023-02-04T08:03:39.912Z,1.50
2023-02-04T08:05:42.501Z,1.60
2023-02-04T08:07:44.348Z,1.40
2023-02-04T08:09:48.973Z,1.20
2023-02-04T08:11:50.509Z,1.23
2023-02-04T08:13:52.246Z,1.25
2023-02-04T08:15:53.948Z,1.50
2023-02-04T08:17:55.554Z,1.45
2023-02-04T08:19:57.210Z,1.65
2023-02-04T08:21:58.895Z,1.70
2023-02-04T08:24:00.517Z,1.42
2023-02-04T08:26:02.219Z,1.50
2023-02-04T08:28:04.887Z,1.63
2023-02-04T08:30:10.334Z,1.73
2023-02-04T08:32:13.344Z,1.83
2023-02-04T08:34:16.153Z,1.20
2023-02-04T08:36:20.016Z,1.20
2023-02-04T08:38:21.774Z,1.67
2023-02-04T08:40:23.639Z,1.80
2023-02-04T08:42:25.560Z,2.15
2023-02-04T08:44:27.291Z,2.55
2023-02-04T08:46:29.036Z,1.80
2023-02-04T08:48:33.323Z,2.10
2023-02-04T08:50:36.233Z,1.98
2023-02-04T08:52:38.983Z,1.77
2023-02-04T08:54:40.434Z,1.70
2023-02-04T08:56:42.229Z,1.60
2023-02-04T08:58:47.530Z,1.20
2023-02-04T09:00:49.193Z,1.50
2023-02-04T09:02:51.878Z,1.38
2023-02-04T09:04:53.340Z,1.25
2023-02-04T09:07:03.256Z,1.27
2023-02-04T09:09:04.905Z,1.40
2023-02-04T09:11:07.726Z,1.05
2023-02-04T09:13:11.694Z,1.23
2023-02-04T09:15:16.814Z,1.08
2023-02-04T09:17:19.200Z,1.00
2023-02-04T09:19:25.997Z,1.13
2023-02-04T09:21:28.196Z,1.20
2023-02-04T09:23:30.197Z,0.90
2023-02-04T09:25:32.458Z,0.98
2023-02-04T09:27:34.037Z,1.27
2023-02-04T09:29:35.543Z,1.33
2023-02-04T09:31:37.272Z,1.40
2023-02-04T09:33:39.187Z,1.10
2023-02-04T09:35:40.933Z,0.98
2023-02-04T09:37:42.581Z,1.20
2023-02-04T09:39:44.468Z,1.05
2023-02-04T09:41:46.203Z,1.40
2023-02-04T09:43:49.183Z,2.60
2023-02-04T09:45:51.672Z,2.40
2023-02-04T09:47:54.141Z,2.03
2023-02-04T09:49:55.819Z,1.58
2023-02-04T09:51:58.904Z,1.00
2023-02-04T09:54:18.272Z,1.45
2023-02-04T09:56:20.481Z,1.00
2023-02-04T09:58:29.108Z,0.95
2023-02-04T10:00:31.524Z,0.93
2023-02-04T10:02:35.013Z,1.10
2023-02-04T10:04:36.990Z,0.90
2023-02-04T10:06:39.498Z,1.13
2023-02-04T10:08:42.474Z,1.00
2023-02-04T10:10:46.628Z,1.30
2023-02-04T10:12:50.090Z,1.05
2023-02-04T10:14:51.746Z,0.80
2023-02-04T10:17:00.006Z,0.90
2023-02-04T10:19:08.230Z,0.80
2023-02-04T10:21:26.647Z,0.88
2023-02-04T10:23:28.172Z,0.90
2023-02-04T10:25:29.779Z,0.80
2023-02-04T10:27:31.339Z,0.70
2023-02-04T10:29:33.094Z,0.95
2023-02-04T10:31:39.489Z,0.80
2023-02-04T10:33:41.291Z,0.60
2023-02-04T10:35:48.097Z,0.60
2023-02-04T10:38:04.595Z,0.50
2023-02-04T10:40:40.313Z,0.57
2023-02-04T10:42:49.502Z,0.50
2023-02-04T10:44:51.672Z,0.47
2023-02-04T10:47:05.155Z,0.70
2023-02-04T10:49:23.796Z,0.70
2023-02-04T10:51:25.582Z,0.60
2023-02-04T10:53:45.926Z,0.80
2023-02-04T10:55:49.326Z,0.60
2023-02-04T10:57:52.876Z,0.68
2023-02-04T11:00:03.078Z,0.60
2023-02-04T11:02:39.005Z,0.70
2023-02-04T11:04:40.552Z,0.50
2023-02-04T11:06:43.621Z,0.50
2023-02-04T11:08:50.123Z,0.60
2023-02-04T11:10:57.833Z,0.70
2023-02-04T11:13:01.072Z,0.60
2023-02-04T11:15:06.674Z,0.68
2023-02-04T11:17:20.224Z,0.60
2023-02-04T11:19:39.911Z,0.43
2023-02-04T11:21:45.346Z,0.60
2023-02-04T11:23:48.607Z,0.93
2023-02-04T11:26:31.627Z,0.50
2023-02-04T11:28:59.575Z,0.57
2023-02-04T11:31:03.709Z,0.98
2023-02-04T11:33:21.582Z,1.13
2023-02-04T11:35:29.341Z,1.00
2023-02-04T11:37:38.136Z,1.00
2023-02-04T11:39:47.409Z,0.98
2023-02-04T11:41:49.074Z,0.90
2023-02-04T11:43:52.036Z,1.08
2023-02-04T11:46:15.977Z,1.05
2023-02-04T11:48:20.216Z,1.10
2023-02-04T11:50:26.232Z,1.20
2023-02-04T11:52:27.868Z,0.82
2023-02-04T11:54:29.364Z,1.00
2023-02-04T11:56:33.934Z,1.00
2023-02-04T11:58:42.190Z,0.98
2023-02-04T12:00:44.688Z,1.00
2023-02-04T12:02:54.922Z,0.90
2023-02-04T12:05:08.409Z,0.98
2023-02-04T12:07:12.774Z,0.93
2023-02-04T12:09:17.123Z,1.10
2023-02-04T12:11:27.215Z,1.20
2023-02-04T12:13:30.937Z,1.02
2023-02-04T12:15:37.410Z,1.10
2023-02-04T12:17:39.212Z,1.30
2023-02-04T12:19:40.974Z,1.60
2023-02-04T12:21:43.368Z,1.60
2023-02-04T12:23:45.296Z,1.52
2023-02-04T12:25:50.100Z,1.50
2023-02-04T12:27:53.183Z,1.35
2023-02-04T12:29:57.474Z,1.27
2023-02-04T12:31:59.061Z,1.23
2023-02-04T12:34:00.807Z,0.90
2023-02-04T12:36:02.385Z,0.90
2023-02-04T12:38:05.080Z,1.08
2023-02-04T12:40:08.076Z,1.27
2023-02-04T12:42:09.858Z,1.30
2023-02-04T12:44:11.798Z,1.48
2023-02-04T12:46:13.420Z,1.10
2023-02-04T12:48:15.815Z,1.15
2023-02-04T12:50:26.200Z,1.23
2023-02-04T12:52:29.203Z,1.35
2023-02-04T12:54:30.901Z,0.90
2023-02-04T12:56:32.466Z,1.13
2023-02-04T12:58:34.028Z,1.00
2023-02-04T13:00:35.605Z,0.80
2023-02-04T13:02:37.394Z,1.10
2023-02-04T13:04:41.209Z,0.80
2023-02-04T13:06:42.781Z,1.00
2023-02-04T13:08:44.347Z,1.55
2023-02-04T13:10:50.406Z,1.30
2023-02-04T13:12:51.930Z,1.40
2023-02-04T13:14:53.670Z,2.05
2023-02-04T13:16:55.443Z,1.80
2023-02-04T13:18:57.587Z,2.05
2023-02-04T13:20:59.372Z,1.98
2023-02-04T13:23:01.039Z,1.90
2023-02-04T13:25:04.073Z,1.65
2023-02-04T13:27:05.878Z,1.70
2023-02-04T13:29:07.598Z,1.60
2023-02-04T13:31:13.356Z,1.98
2023-02-04T13:33:15.091Z,1.95
2023-02-04T13:35:16.774Z,2.10
2023-02-04T13:37:18.251Z,1.80
2023-02-04T13:39:20.002Z,1.73
2023-02-04T13:41:21.740Z,1.70
2023-02-04T13:43:23.748Z,1.40
2023-02-04T13:45:25.495Z,1.60
2023-02-04T13:47:26.964Z,1.88
2023-02-04T13:49:42.012Z,1.48
2023-02-04T13:51:45.756Z,1.48
2023-02-04T13:53:47.677Z,1.58
2023-02-04T13:55:49.262Z,1.65
2023-02-04T13:57:50.763Z,1.60
2023-02-04T13:59:52.446Z,1.20
2023-02-04T14:01:54.006Z,1.33
2023-02-04T14:03:57.088Z,1.50
2023-02-04T14:06:05.662Z,1.20
2023-02-04T14:08:07.102Z,1.20
2023-02-04T14:10:09.163Z,1.10
2023-02-04T14:12:10.879Z,1.25
2023-02-04T14:14:12.446Z,1.40
2023-02-04T14:16:14.017Z,1.75
2023-02-04T14:18:18.735Z,1.77
2023-02-04T14:20:20.369Z,1.90
2023-02-04T14:22:24.687Z,1.83
2023-02-04T14:24:26.413Z,1.35
2023-02-04T14:26:28.286Z,1.40
2023-02-04T14:28:29.901Z,1.58
2023-02-04T14:30:32.792Z,1.80
2023-02-04T14:32:34.658Z,1.73
2023-02-04T14:34:36.486Z,2.70
2023-02-04T14:36:38.194Z,2.10
2023-02-04T14:38:39.850Z,2.40
2023-02-04T14:40:44.324Z,2.22
2023-02-04T14:42:50.063Z,1.85
2023-02-04T14:44:51.741Z,1.83
2023-02-04T14:46:53.373Z,1.80
2023-02-04T14:48:55.067Z,1.40
2023-02-04T14:50:56.758Z,1.40
2023-02-04T14:52:58.504Z,1.40
2023-02-04T14:55:00.342Z,1.60
2023-02-04T14:57:04.582Z,2.10
2023-02-04T14:59:06.256Z,2.10
2023-02-04T15:01:08.218Z,1.80
2023-02-04T15:03:09.866Z,2.22
2023-02-04T15:05:15.238Z,2.00
2023-02-04T15:07:16.796Z,1.65
2023-02-04T15:09:19.300Z,1.50
2023-02-04T15:11:20.991Z,1.80
2023-02-04T15:13:24.897Z,1.50
2023-02-04T15:15:26.613Z,1.75
2023-02-04T15:17:28.254Z,3.25
2023-02-04T15:19:33.296Z,3.65
2023-02-04T15:21:35.223Z,4.07
2023-02-04T15:23:36.995Z,5.35
2023-02-04T15:25:40.142Z,5.30
2023-02-04T15:27:41.917Z,5.25
2023-02-04T15:29:43.459Z,6.95
2023-02-04T15:31:45.260Z,7.32
2023-02-04T15:33:49.319Z,7.90
2023-02-04T15:35:52.162Z,7.93
2023-02-04T15:37:53.725Z,6.63
2023-02-04T15:39:57.032Z,5.70
2023-02-04T15:41:58.936Z,4.25
2023-02-04T15:44:00.543Z,4.60
2023-02-04T15:46:02.202Z,3.90
2023-02-04T15:48:03.831Z,3.80
2023-02-04T15:50:08.648Z,3.22
2023-02-04T15:52:19.456Z,3.50
2023-02-04T15:54:28.016Z,3.00
2023-02-04T15:56:29.778Z,3.33
2023-02-04T15:58:34.114Z,3.25
2023-02-04T16:00:36.149Z,3.42
2023-02-04T16:02:37.874Z,3.50
2023-02-04T16:04:41.448Z,3.80
2023-02-04T16:06:53.408Z,3.58
2023-02-04T16:08:59.088Z,3.80
2023-02-04T16:11:02.020Z,3.70
2023-02-04T16:13:03.506Z,4.07
2023-02-04T16:15:05.672Z,4.18
2023-02-04T16:17:08.340Z,4.10
2023-02-04T16:19:09.883Z,4.80
2023-02-04T16:21:11.737Z,4.20
2023-02-04T16:23:13.120Z,4.32
2023-02-04T16:25:14.933Z,3.72
2023-02-04T16:27:17.272Z,4.28
2023-02-04T16:29:21.571Z,4.25
2023-02-04T16:31:23.375Z,4.45
2023-02-04T16:33:26.793Z,4.72
2023-02-04T16:35:28.615Z,4.47
2023-02-04T16:37:31.120Z,4.97
2023-02-04T16:39:33.060Z,4.43
2023-02-04T16:41:34.644Z,4.45
2023-02-04T16:43:37.649Z,4.38
2023-02-04T16:45:40.816Z,3.75
2023-02-04T16:47:42.331Z,3.38
2023-02-04T16:49:48.189Z,3.58
2023-02-04T16:51:49.814Z,3.60
2023-02-04T16:53:51.402Z,3.67
2023-02-04T16:55:53.071Z,4.05
2023-02-04T16:57:54.616Z,4.30
2023-02-04T16:59:56.750Z,4.43
2023-02-04T17:02:00.836Z,4.88
2023-02-04T17:04:03.157Z,5.28
2023-02-04T17:06:04.965Z,5.20
2023-02-04T17:08:07.326Z,5.05
2023-02-04T17:10:09.438Z,4.82
2023-02-04T17:12:11.231Z,5.03
2023-02-04T17:14:15.851Z,4.82
2023-02-04T17:16:19.723Z,4.47
2023-02-04T17:18:21.337Z,4.40
2023-02-04T17:20:24.513Z,4.20
2023-02-04T17:22:26.900Z,4.32
2023-02-04T17:24:29.249Z,3.47
2023-02-04T17:26:36.946Z,3.13
2023-02-04T17:28:38.656Z,3.00
2023-02-04T17:30:40.379Z,2.47
2023-02-04T17:32:42.598Z,2.28
2023-02-04T17:34:45.320Z,2.45
2023-02-04T17:36:47.044Z,1.80
2023-02-04T17:38:48.565Z,1.90
2023-02-04T17:40:50.369Z,2.05
2023-02-04T17:42:51.988Z,2.38
2023-02-04T17:44:54.336Z,2.30
2023-02-04T17:46:57.371Z,2.25
2023-02-04T17:48:59.205Z,2.60
2023-02-04T17:51:00.908Z,2.30
2023-02-04T17:53:04.140Z,2.08
2023-02-04T17:55:27.598Z,2.45
2023-02-04T17:57:29.239Z,2.50
2023-02-04T17:59:31.717Z,2.30
2023-02-04T18:01:33.937Z,2.70
2023-02-04T18:03:36.180Z,2.53
2023-02-04T18:05:44.657Z,2.80
2023-02-04T18:07:56.282Z,3.33
2023-02-04T18:10:17.903Z,3.38
2023-02-04T18:12:20.187Z,5.15
2023-02-04T18:14:30.339Z,5.60
2023-02-04T18:16:34.481Z,6.63
2023-02-04T18:18:38.387Z,8.17
2023-02-04T18:20:40.345Z,7.43
2023-02-04T18:22:41.972Z,7.70
2023-02-04T18:24:47.641Z,7.15
2023-02-04T18:26:52.568Z,6.30
2023-02-04T18:28:54.218Z,5.23
2023-02-04T18:31:00.431Z,4.77
2023-02-04T18:33:06.901Z,4.60
2023-02-04T18:35:31.679Z,4.57
2023-02-04T18:37:46.762Z,4.63
2023-02-04T18:39:48.570Z,4.53
2023-02-04T18:41:51.991Z,4.17
2023-02-04T18:44:02.267Z,3.90
2023-02-04T18:46:20.277Z,4.10
2023-02-04T18:48:22.739Z,4.20
2023-02-04T18:50:29.846Z,3.67
2023-02-04T18:52:37.583Z,4.50
2023-02-04T18:54:40.270Z,4.37
2023-02-04T18:56:42.825Z,4.90
2023-02-04T18:58:49.288Z,4.70
2023-02-04T19:01:00.342Z,4.73
2023-02-04T19:03:37.249Z,4.63
2023-02-04T19:05:48.995Z,4.40
2023-02-04T19:07:52.961Z,4.57
2023-02-04T19:09:59.001Z,4.03
2023-02-04T19:12:19.657Z,3.97
2023-02-04T19:14:38.966Z,3.63
2023-02-04T19:16:42.216Z,3.57
2023-02-04T19:18:44.335Z,3.90
2023-02-04T19:20:45.981Z,4.47
2023-02-04T19:22:51.891Z,4.80
2023-02-04T19:25:02.159Z,5.03
2023-02-04T19:27:29.632Z,4.20
2023-02-04T19:29:37.953Z,4.20
2023-02-04T19:31:42.905Z,4.07
2023-02-04T19:33:47.999Z,4.10
2023-02-04T19:35:50.148Z,3.43
2023-02-04T19:38:30.387Z,3.40
2023-02-04T19:40:34.965Z,3.37
2023-02-04T19:42:37.852Z,6.60
2023-02-04T19:44:43.666Z,11.43
2023-02-04T19:46:45.429Z,20.20
2023-02-04T19:48:47.397Z,19.77
2023-02-04T19:50:54.239Z,16.40
2023-02-04T19:53:09.510Z,11.90
2023-02-04T19:55:17.221Z,8.50
2023-02-04T19:57:25.511Z,7.53
2023-02-04T19:59:36.305Z,8.00
2023-02-04T20:01:41.067Z,8.23
2023-02-04T20:03:49.445Z,7.00
2023-02-04T20:05:51.601Z,7.17
2023-02-04T20:07:53.091Z,6.53
2023-02-04T20:10:00.806Z,6.17
2023-02-04T20:12:11.983Z,6.00
2023-02-04T20:14:16.392Z,5.43
2023-02-04T20:16:41.126Z,5.87
2023-02-04T20:18:45.210Z,5.87
2023-02-04T20:20:47.218Z,6.40
2023-02-04T20:22:53.505Z,7.53
2023-02-04T20:24:58.895Z,8.80
2023-02-04T20:27:02.413Z,8.83
2023-02-04T20:29:13.557Z,9.50
2023-02-04T20:31:35.845Z,10.87
2023-02-04T20:34:12.978Z,10.63
2023-02-04T20:36:26.942Z,11.10
2023-02-04T20:38:32.711Z,10.70
2023-02-04T20:40:42.172Z,10.07
2023-02-04T20:42:46.184Z,9.37
2023-02-04T20:44:49.194Z,9.03
2023-02-04T20:46:50.897Z,10.00
2023-02-04T20:48:52.560Z,10.03
2023-02-04T20:50:55.876Z,9.17
2023-02-04T20:53:06.942Z,8.90
2023-02-04T20:55:27.910Z,9.13
2023-02-04T20:57:41.664Z,8.00
2023-02-04T20:59:44.891Z,7.30
2023-02-04T21:01:49.765Z,6.67
2023-02-04T21:03:51.862Z,6.07
2023-02-04T21:05:54.672Z,5.80
2023-02-04T21:07:58.036Z,5.70
2023-02-04T21:10:04.285Z,5.60
2023-02-04T21:12:07.086Z,6.67
2023-02-04T21:14:09.291Z,7.60
2023-02-04T21:16:12.001Z,6.63
2023-02-04T21:18:13.876Z,7.00
2023-02-04T21:20:15.701Z,7.00
2023-02-04T21:22:17.520Z,6.33
2023-02-04T21:24:21.193Z,7.07
2023-02-04T21:26:22.746Z,8.30
2023-02-04T21:28:24.353Z,8.97
2023-02-04T21:30:30.097Z,8.90
2023-02-04T21:32:31.982Z,9.30
2023-02-04T21:34:33.810Z,9.60
2023-02-04T21:36:35.369Z,8.80
2023-02-04T21:38:36.988Z,9.27
2023-02-04T21:40:39.255Z,9.40
2023-02-04T21:42:41.035Z,10.63
2023-02-04T21:44:42.703Z,10.60
2023-02-04T21:46:44.475Z,10.47
2023-02-04T21:48:46.526Z,11.00
2023-02-04T21:50:48.124Z,10.00
2023-02-04T21:52:49.962Z,10.37
2023-02-04T21:54:51.477Z,10.63
2023-02-04T21:56:52.983Z,11.43
2023-02-04T21:58:54.465Z,11.10
2023-02-04T22:00:56.063Z,11.00
2023-02-04T22:02:58.138Z,10.27
2023-02-04T22:05:02.516Z,10.77
2023-02-04T22:07:04.100Z,10.90
2023-02-04T22:09:05.981Z,10.27
2023-02-04T22:11:07.818Z,10.43
2023-02-04T22:13:09.647Z,10.03
2023-02-04T22:15:17.837Z,10.20
2023-02-04T22:17:19.727Z,10.33
2023-02-04T22:19:21.489Z,11.23
2023-02-04T22:21:23.477Z,12.17
2023-02-04T22:23:28.174Z,12.40
2023-02-04T22:25:29.868Z,12.17
2023-02-04T22:27:31.400Z,12.00
2023-02-04T22:29:33.691Z,11.00
2023-02-04T22:31:35.577Z,11.20
2023-02-04T22:33:37.355Z,9.87
2023-02-04T22:35:41.758Z,10.40
2023-02-04T22:37:46.639Z,10.83
2023-02-04T22:39:48.254Z,14.00
2023-02-04T22:41:50.139Z,31.00
2023-02-04T22:43:51.952Z,33.97
2023-02-04T22:45:55.722Z,32.63
2023-02-04T22:47:59.819Z,25.77
2023-02-04T22:50:01.483Z,22.83
2023-02-04T22:52:03.885Z,18.90
2023-02-04T22:54:05.492Z,16.10
2023-02-04T22:56:07.259Z,15.33
2023-02-04T22:58:09.028Z,12.97
2023-02-04T23:00:11.532Z,13.23
2023-02-04T23:02:16.109Z,11.80
2023-02-04T23:04:17.640Z,12.00
2023-02-04T23:06:27.899Z,11.50
2023-02-04T23:08:29.444Z,11.20
2023-02-04T23:10:31.352Z,11.03
2023-02-04T23:12:35.804Z,10.60
2023-02-04T23:14:40.288Z,10.40
2023-02-04T23:16:43.058Z,10.40
2023-02-04T23:18:44.855Z,9.67
2023-02-04T23:20:46.662Z,9.67
2023-02-04T23:22:48.193Z,9.33
2023-02-04T23:24:49.922Z,8.77
2023-02-04T23:26:51.626Z,9.00
2023-02-04T23:28:58.070Z,7.90
2023-02-04T23:30:59.870Z,7.23
2023-02-04T23:33:01.443Z,7.57
2023-02-04T23:35:06.556Z,7.37
2023-02-04T23:37:08.004Z,6.67
2023-02-04T23:39:09.646Z,7.00
2023-02-04T23:41:11.407Z,7.60
2023-02-04T23:43:13.021Z,7.70
2023-02-04T23:45:14.649Z,7.30
2023-02-04T23:47:16.159Z,7.03
2023-02-04T23:49:17.737Z,7.87
2023-02-04T23:51:19.440Z,7.27
2023-02-04T23:53:20.981Z,7.53
2023-02-04T23:55:22.942Z,7.93
2023-02-04T23:57:24.359Z,7.77
2023-02-04T23:59:28.344Z,7.37
