createdAt,value
2023-02-22T00:00:43.282Z,0.00
2023-02-22T00:01:43.317Z,0.00
2023-02-22T00:02:43.272Z,0.00
2023-02-22T00:03:43.241Z,0.00
2023-02-22T00:04:43.292Z,0.00
2023-02-22T00:05:43.217Z,0.00
2023-02-22T00:06:43.207Z,0.00
2023-02-22T00:07:43.303Z,0.00
2023-02-22T00:08:43.218Z,0.00
2023-02-22T00:09:43.202Z,0.00
2023-02-22T00:10:43.174Z,0.00
2023-02-22T00:11:43.155Z,0.00
2023-02-22T00:12:43.178Z,0.00
2023-02-22T00:13:43.156Z,0.00
2023-02-22T00:14:43.126Z,0.00
2023-02-22T00:15:43.111Z,0.00
2023-02-22T00:16:43.156Z,0.00
2023-02-22T00:17:43.117Z,0.00
2023-02-22T00:18:43.085Z,0.00
2023-02-22T00:19:43.094Z,0.00
2023-02-22T00:20:43.189Z,0.00
2023-02-22T00:21:43.062Z,0.00
2023-02-22T00:22:43.083Z,0.00
2023-02-22T00:23:43.040Z,0.00
2023-02-22T00:24:43.023Z,0.00
2023-02-22T00:25:43.024Z,0.00
2023-02-22T00:26:43.010Z,0.00
2023-02-22T00:27:43.011Z,0.00
2023-02-22T00:28:42.974Z,0.00
2023-02-22T00:29:42.969Z,0.00
2023-02-22T00:30:42.990Z,0.00
2023-02-22T00:31:42.962Z,0.00
2023-02-22T00:32:43.032Z,0.00
2023-02-22T00:33:42.942Z,0.00
2023-02-22T00:34:42.921Z,0.00
2023-02-22T00:35:42.941Z,0.00
2023-02-22T00:36:42.901Z,0.00
2023-02-22T00:37:42.872Z,0.00
2023-02-22T00:38:42.903Z,0.00
2023-02-22T00:39:42.954Z,0.00
2023-02-22T00:40:42.861Z,0.00
2023-02-22T00:41:42.953Z,0.00
2023-02-22T00:42:42.848Z,0.00
2023-02-22T00:43:42.850Z,0.00
2023-02-22T00:44:42.819Z,0.00
2023-02-22T00:45:42.978Z,0.00
2023-02-22T00:46:42.812Z,0.00
2023-02-22T00:47:42.782Z,0.00
2023-02-22T00:48:42.798Z,0.00
2023-02-22T00:49:42.751Z,0.00
2023-02-22T00:50:42.744Z,0.00
2023-02-22T00:51:42.725Z,0.00
2023-02-22T00:52:42.747Z,0.00
2023-02-22T00:53:42.723Z,0.00
2023-02-22T00:54:42.725Z,0.00
2023-02-22T00:55:42.688Z,0.00
2023-02-22T00:56:42.680Z,0.00
2023-02-22T00:57:42.671Z,0.00
2023-02-22T00:58:42.697Z,0.00
2023-02-22T00:59:42.646Z,0.00
2023-02-22T01:00:42.660Z,0.00
2023-02-22T01:01:42.628Z,0.00
2023-02-22T01:02:42.630Z,0.00
2023-02-22T01:03:42.624Z,0.00
2023-02-22T01:04:42.588Z,0.00
2023-02-22T01:05:42.607Z,0.00
2023-02-22T01:06:42.591Z,0.00
2023-02-22T01:07:42.564Z,0.00
2023-02-22T01:08:42.570Z,0.00
2023-02-22T01:09:42.546Z,0.00
2023-02-22T01:10:42.580Z,0.00
2023-02-22T01:11:42.540Z,0.00
2023-02-22T01:12:42.529Z,0.00
2023-02-22T01:13:42.532Z,0.00
2023-02-22T01:14:42.495Z,0.00
2023-02-22T01:15:42.495Z,0.00
2023-02-22T01:16:42.582Z,0.00
2023-02-22T01:17:42.473Z,0.00
2023-02-22T01:18:42.474Z,0.00
2023-02-22T01:19:42.466Z,0.00
2023-02-22T01:20:42.424Z,0.00
2023-02-22T01:21:42.432Z,0.00
2023-02-22T01:22:42.406Z,0.00
2023-02-22T01:23:42.408Z,0.00
2023-02-22T01:24:42.413Z,0.00
2023-02-22T01:25:42.375Z,0.00
2023-02-22T01:26:42.398Z,0.00
2023-02-22T01:27:42.372Z,0.00
2023-02-22T01:28:42.359Z,0.00
2023-02-22T01:29:42.332Z,0.00
2023-02-22T01:30:42.411Z,0.00
2023-02-22T01:31:42.346Z,0.00
2023-02-22T01:32:42.328Z,0.00
2023-02-22T01:33:42.323Z,0.00
2023-02-22T01:34:42.286Z,0.00
2023-02-22T01:35:42.290Z,0.00
2023-02-22T01:36:42.252Z,0.00
2023-02-22T01:37:42.280Z,0.00
2023-02-22T01:38:42.255Z,0.00
2023-02-22T01:39:42.223Z,0.00
2023-02-22T01:40:42.264Z,0.00
2023-02-22T01:41:42.212Z,0.00
2023-02-22T01:42:42.228Z,0.00
2023-02-22T01:43:42.223Z,0.00
2023-02-22T01:44:42.186Z,0.00
2023-02-22T01:45:42.185Z,0.00
2023-02-22T01:46:42.183Z,0.00
2023-02-22T01:47:42.137Z,0.00
2023-02-22T01:48:42.191Z,0.00
2023-02-22T01:49:42.145Z,0.00
2023-02-22T01:50:42.126Z,0.00
2023-02-22T01:51:42.090Z,0.00
2023-02-22T01:52:42.102Z,0.00
2023-02-22T01:53:42.098Z,0.00
2023-02-22T01:54:42.061Z,0.00
2023-02-22T01:55:42.051Z,0.00
2023-02-22T01:56:42.054Z,0.00
2023-02-22T01:57:42.030Z,0.00
2023-02-22T01:58:42.080Z,0.00
2023-02-22T01:59:42.012Z,0.00
2023-02-22T02:00:42.002Z,0.00
2023-02-22T02:01:42.007Z,0.00
2023-02-22T02:02:42.009Z,0.00
2023-02-22T02:03:42.012Z,0.00
2023-02-22T02:04:41.986Z,0.00
2023-02-22T02:05:41.954Z,0.00
2023-02-22T02:06:41.952Z,0.00
2023-02-22T02:07:41.980Z,0.00
2023-02-22T02:08:41.950Z,0.00
2023-02-22T02:09:41.898Z,0.00
2023-02-22T02:10:41.906Z,0.00
2023-02-22T02:11:41.910Z,0.00
2023-02-22T02:12:41.980Z,0.00
2023-02-22T02:13:41.898Z,0.00
2023-02-22T02:14:41.859Z,0.00
2023-02-22T02:15:41.848Z,0.00
2023-02-22T02:16:41.898Z,0.00
2023-02-22T02:17:41.826Z,0.00
2023-02-22T02:18:41.833Z,0.00
2023-02-22T02:19:41.824Z,0.00
2023-02-22T02:20:41.796Z,0.00
2023-02-22T02:21:41.785Z,0.00
2023-02-22T02:22:41.787Z,0.00
2023-02-22T02:23:41.793Z,0.00
2023-02-22T02:24:41.767Z,0.00
2023-02-22T02:25:41.753Z,0.00
2023-02-22T02:26:41.734Z,0.00
2023-02-22T02:27:41.721Z,0.00
2023-02-22T02:28:41.739Z,0.00
2023-02-22T02:29:41.696Z,0.00
2023-02-22T02:30:41.762Z,0.00
2023-02-22T02:31:41.778Z,0.00
2023-02-22T02:32:41.722Z,0.00
2023-02-22T02:33:41.693Z,0.00
2023-02-22T02:34:41.708Z,0.00
2023-02-22T02:35:41.641Z,0.00
2023-02-22T02:36:41.647Z,0.00
2023-02-22T02:37:41.663Z,0.00
2023-02-22T02:38:41.663Z,0.00
2023-02-22T02:39:41.589Z,0.00
2023-02-22T02:40:41.590Z,0.00
2023-02-22T02:41:41.592Z,0.00
2023-02-22T02:42:41.569Z,0.00
2023-02-22T02:43:41.561Z,0.00
2023-02-22T02:44:41.540Z,0.00
2023-02-22T02:45:41.559Z,0.00
2023-02-22T02:46:41.516Z,0.00
2023-02-22T02:47:41.547Z,0.00
2023-02-22T02:48:41.519Z,0.00
2023-02-22T02:49:41.484Z,0.00
2023-02-22T02:50:41.478Z,0.00
2023-02-22T02:51:41.472Z,0.00
2023-02-22T02:52:41.469Z,0.00
2023-02-22T02:53:41.465Z,0.00
2023-02-22T02:54:41.436Z,0.00
2023-02-22T02:55:41.435Z,0.00
2023-02-22T02:56:41.432Z,0.00
2023-02-22T02:57:41.418Z,0.00
2023-02-22T02:58:41.413Z,0.00
2023-02-22T02:59:41.417Z,0.00
2023-02-22T03:00:41.401Z,0.00
2023-02-22T03:01:41.415Z,0.00
2023-02-22T03:02:42.148Z,0.00
2023-02-22T03:03:41.377Z,0.00
2023-02-22T03:04:41.338Z,0.00
2023-02-22T03:05:41.364Z,0.00
2023-02-22T03:06:41.320Z,0.00
2023-02-22T03:07:41.320Z,0.00
2023-02-22T03:08:41.309Z,0.00
2023-02-22T03:09:41.286Z,0.00
2023-02-22T03:10:41.282Z,0.00
2023-02-22T03:11:41.252Z,0.00
2023-02-22T03:12:41.257Z,0.00
2023-02-22T03:13:41.265Z,0.00
2023-02-22T03:14:41.225Z,0.00
2023-02-22T03:15:41.221Z,0.00
2023-02-22T03:16:41.276Z,0.00
2023-02-22T03:17:41.225Z,0.00
2023-02-22T03:18:42.123Z,0.00
2023-02-22T03:19:41.161Z,0.00
2023-02-22T03:20:41.163Z,0.00
2023-02-22T03:21:41.158Z,0.00
2023-02-22T03:22:41.147Z,0.00
2023-02-22T03:23:41.157Z,0.00
2023-02-22T03:24:41.150Z,0.00
2023-02-22T03:25:41.162Z,0.00
2023-02-22T03:26:41.127Z,0.00
2023-02-22T03:27:41.114Z,0.00
2023-02-22T03:28:41.114Z,0.00
2023-02-22T03:29:41.074Z,0.00
2023-02-22T03:30:41.094Z,0.00
2023-02-22T03:31:41.042Z,0.00
2023-02-22T03:32:41.050Z,0.00
2023-02-22T03:33:41.050Z,0.00
2023-02-22T03:34:41.026Z,0.00
2023-02-22T03:35:41.001Z,0.00
2023-02-22T03:36:41.014Z,0.00
2023-02-22T03:37:40.978Z,0.00
2023-02-22T03:38:41.012Z,0.00
2023-02-22T03:39:40.962Z,0.00
2023-02-22T03:40:40.961Z,0.00
2023-02-22T03:41:40.962Z,0.00
2023-02-22T03:42:40.942Z,0.00
2023-02-22T03:43:40.947Z,0.00
2023-02-22T03:44:40.926Z,0.00
2023-02-22T03:45:40.912Z,0.00
2023-02-22T03:46:40.976Z,0.00
2023-02-22T03:47:40.883Z,0.00
2023-02-22T03:48:40.891Z,0.00
2023-02-22T03:49:40.856Z,0.00
2023-02-22T03:50:40.902Z,0.00
2023-02-22T03:51:40.841Z,0.00
2023-02-22T03:52:40.836Z,0.00
2023-02-22T03:53:40.855Z,0.00
2023-02-22T03:54:40.814Z,0.00
2023-02-22T03:55:40.833Z,0.00
2023-02-22T03:56:40.782Z,0.00
2023-02-22T03:57:40.822Z,0.00
2023-02-22T03:58:40.788Z,0.00
2023-02-22T03:59:40.759Z,0.00
2023-02-22T04:00:40.788Z,0.00
2023-02-22T04:01:40.731Z,0.00
2023-02-22T04:02:40.770Z,0.00
2023-02-22T04:03:40.754Z,0.00
2023-02-22T04:04:40.721Z,0.00
2023-02-22T04:05:40.686Z,0.00
2023-02-22T04:06:40.698Z,0.00
2023-02-22T04:07:40.671Z,0.00
2023-02-22T04:08:40.668Z,0.00
2023-02-22T04:09:40.672Z,0.00
2023-02-22T04:10:40.647Z,0.00
2023-02-22T04:11:40.664Z,0.00
2023-02-22T04:12:40.632Z,0.00
2023-02-22T04:13:40.616Z,0.00
2023-02-22T04:14:40.612Z,0.00
2023-02-22T04:15:40.618Z,0.00
2023-02-22T04:16:40.574Z,0.00
2023-02-22T04:17:40.579Z,0.00
2023-02-22T04:18:40.549Z,0.00
2023-02-22T04:19:40.559Z,0.00
2023-02-22T04:20:40.528Z,0.00
2023-02-22T04:21:40.527Z,0.00
2023-02-22T04:22:40.522Z,0.00
2023-02-22T04:23:40.511Z,0.00
2023-02-22T04:24:40.524Z,0.00
2023-02-22T04:25:40.497Z,0.00
2023-02-22T04:26:40.485Z,0.00
2023-02-22T04:27:40.475Z,0.00
2023-02-22T04:28:40.514Z,0.00
2023-02-22T04:29:40.472Z,0.00
2023-02-22T04:30:40.450Z,0.00
2023-02-22T04:31:40.513Z,0.00
2023-02-22T04:32:40.417Z,0.00
2023-02-22T04:33:40.410Z,0.00
2023-02-22T04:34:40.406Z,0.00
2023-02-22T04:35:40.379Z,0.00
2023-02-22T04:36:40.380Z,0.00
2023-02-22T04:37:40.409Z,0.00
2023-02-22T04:38:40.358Z,0.00
2023-02-22T04:39:40.390Z,0.00
2023-02-22T04:40:40.320Z,0.00
2023-02-22T04:41:40.317Z,0.00
2023-02-22T04:42:40.300Z,0.00
2023-02-22T04:43:40.290Z,0.00
2023-02-22T04:44:40.282Z,0.00
2023-02-22T04:45:40.279Z,0.00
2023-02-22T04:46:40.309Z,0.00
2023-02-22T04:47:40.282Z,0.00
2023-02-22T04:48:40.230Z,0.00
2023-02-22T04:49:40.289Z,0.00
2023-02-22T04:50:40.216Z,0.00
2023-02-22T04:51:40.224Z,0.00
2023-02-22T04:52:40.195Z,0.00
2023-02-22T04:53:40.192Z,0.00
2023-02-22T04:54:40.166Z,0.00
2023-02-22T04:55:40.182Z,0.00
2023-02-22T04:56:40.168Z,0.00
2023-02-22T04:57:40.160Z,0.00
2023-02-22T04:58:40.155Z,0.00
2023-02-22T04:59:40.149Z,0.00
2023-02-22T05:00:40.131Z,0.00
2023-02-22T05:01:40.125Z,0.00
2023-02-22T05:02:40.163Z,0.00
2023-02-22T05:03:40.110Z,0.00
2023-02-22T05:04:40.118Z,0.00
2023-02-22T05:05:40.081Z,0.00
2023-02-22T05:06:40.094Z,0.00
2023-02-22T05:07:40.065Z,0.00
2023-02-22T05:08:40.053Z,0.00
2023-02-22T05:09:40.039Z,0.00
2023-02-22T05:10:40.005Z,0.00
2023-02-22T05:11:40.025Z,0.00
2023-02-22T05:12:39.972Z,0.00
2023-02-22T05:13:39.984Z,0.00
2023-02-22T05:14:39.978Z,0.00
2023-02-22T05:15:39.949Z,0.00
2023-02-22T05:16:39.939Z,0.00
2023-02-22T05:17:39.957Z,0.00
2023-02-22T05:18:39.936Z,0.00
2023-02-22T05:19:39.920Z,0.00
2023-02-22T05:20:39.903Z,0.00
2023-02-22T05:21:39.893Z,0.00
2023-02-22T05:22:39.879Z,0.00
2023-02-22T05:23:45.896Z,0.00
2023-02-22T05:24:39.869Z,0.00
2023-02-22T05:25:44.257Z,0.00
2023-02-22T05:26:39.877Z,0.00
2023-02-22T05:27:39.825Z,0.00
2023-02-22T05:28:39.807Z,0.00
2023-02-22T05:29:39.837Z,0.00
2023-02-22T05:30:39.955Z,0.00
2023-02-22T05:31:39.880Z,0.00
2023-02-22T05:32:39.769Z,0.00
2023-02-22T05:33:39.776Z,0.00
2023-02-22T05:34:39.766Z,0.00
2023-02-22T05:35:39.755Z,0.00
2023-02-22T05:36:39.726Z,0.00
2023-02-22T05:37:39.680Z,1.00
2023-02-22T05:38:39.653Z,1.00
2023-02-22T05:39:39.728Z,0.00
2023-02-22T05:40:39.692Z,0.00
2023-02-22T05:41:39.635Z,2.00
2023-02-22T05:42:39.649Z,1.00
2023-02-22T05:43:39.670Z,0.00
2023-02-22T05:44:39.620Z,2.00
2023-02-22T05:45:39.620Z,1.00
2023-02-22T05:46:39.691Z,1.00
2023-02-22T05:47:39.566Z,1.00
2023-02-22T05:48:39.553Z,6.00
2023-02-22T05:49:39.564Z,5.00
2023-02-22T05:50:39.528Z,2.00
2023-02-22T05:51:39.524Z,2.00
2023-02-22T05:52:39.543Z,6.00
2023-02-22T05:53:39.497Z,9.00
2023-02-22T05:54:39.521Z,10.00
2023-02-22T05:55:39.495Z,10.00
2023-02-22T05:56:39.457Z,17.00
2023-02-22T05:57:39.479Z,17.00
2023-02-22T05:58:39.441Z,17.00
2023-02-22T05:59:39.459Z,25.00
2023-02-22T06:00:39.410Z,29.00
2023-02-22T06:01:39.436Z,32.00
2023-02-22T06:02:39.462Z,35.00
2023-02-22T06:03:39.400Z,39.00
2023-02-22T06:04:39.420Z,42.00
2023-02-22T06:05:39.420Z,48.00
2023-02-22T06:06:39.381Z,55.00
2023-02-22T06:07:39.353Z,63.00
2023-02-22T06:08:39.349Z,66.00
2023-02-22T06:09:39.373Z,78.00
2023-02-22T06:10:39.304Z,86.00
2023-02-22T06:11:39.308Z,90.00
2023-02-22T06:12:39.305Z,98.00
2023-02-22T06:13:39.281Z,104.00
2023-02-22T06:14:39.306Z,116.00
2023-02-22T06:15:39.261Z,127.00
2023-02-22T06:16:39.269Z,142.00
2023-02-22T06:17:39.237Z,148.00
2023-02-22T06:18:39.258Z,160.00
2023-02-22T06:19:39.302Z,169.00
2023-02-22T06:20:39.240Z,185.00
2023-02-22T06:21:39.280Z,191.00
2023-02-22T06:22:39.198Z,190.00
2023-02-22T06:23:39.192Z,198.00
2023-02-22T06:24:39.223Z,209.00
2023-02-22T06:25:39.158Z,214.00
2023-02-22T06:26:39.144Z,215.00
2023-02-22T06:27:39.506Z,234.00
2023-02-22T06:28:39.115Z,253.00
2023-02-22T06:29:39.122Z,266.00
2023-02-22T06:30:39.132Z,274.00
2023-02-22T06:31:39.261Z,291.00
2023-02-22T06:32:39.112Z,307.00
2023-02-22T06:33:39.755Z,316.00
2023-02-22T06:34:39.074Z,323.00
2023-02-22T06:35:39.102Z,326.00
2023-02-22T06:36:39.085Z,355.00
2023-02-22T06:37:40.086Z,380.00
2023-02-22T06:38:39.026Z,378.00
2023-02-22T06:39:42.251Z,389.00
2023-02-22T06:40:39.011Z,424.00
2023-02-22T06:41:38.991Z,439.00
2023-02-22T06:42:38.983Z,452.00
2023-02-22T06:43:38.975Z,459.00
2023-02-22T06:44:38.955Z,465.00
2023-02-22T06:45:39.010Z,463.00
2023-02-22T06:46:38.985Z,464.00
2023-02-22T06:47:38.917Z,489.00
2023-02-22T06:48:38.916Z,490.00
2023-02-22T06:49:38.899Z,497.00
2023-02-22T06:50:38.895Z,544.00
2023-02-22T06:51:38.892Z,567.00
2023-02-22T06:52:38.903Z,583.00
2023-02-22T06:53:38.885Z,612.00
2023-02-22T06:54:38.852Z,632.00
2023-02-22T06:55:38.892Z,656.00
2023-02-22T06:56:38.819Z,661.00
2023-02-22T06:57:38.828Z,646.00
2023-02-22T06:58:38.831Z,649.00
2023-02-22T06:59:38.799Z,684.00
2023-02-22T07:00:38.826Z,710.00
2023-02-22T07:01:38.776Z,717.00
2023-02-22T07:02:38.821Z,721.00
2023-02-22T07:03:38.815Z,745.00
2023-02-22T07:04:38.762Z,758.00
2023-02-22T07:05:38.747Z,793.00
2023-02-22T07:06:38.730Z,818.00
2023-02-22T07:07:38.719Z,808.00
2023-02-22T07:08:38.705Z,822.00
2023-02-22T07:09:38.691Z,857.00
2023-02-22T07:10:38.713Z,888.00
2023-02-22T07:11:38.681Z,902.00
2023-02-22T07:12:38.660Z,921.00
2023-02-22T07:13:38.653Z,955.00
2023-02-22T07:14:38.644Z,976.00
2023-02-22T07:15:38.636Z,1005.00
2023-02-22T07:16:38.738Z,1007.00
2023-02-22T07:17:38.609Z,1000.00
2023-02-22T07:18:38.615Z,1012.00
2023-02-22T07:19:38.584Z,1003.00
2023-02-22T07:20:38.574Z,1019.00
2023-02-22T07:21:38.562Z,1038.00
2023-02-22T07:22:38.550Z,1051.00
2023-02-22T07:23:38.560Z,1052.00
2023-02-22T07:24:38.521Z,1071.00
2023-02-22T07:25:38.533Z,1095.00
2023-02-22T07:26:38.508Z,1110.00
2023-02-22T07:27:38.502Z,1124.00
2023-02-22T07:28:38.491Z,1137.00
2023-02-22T07:29:38.490Z,1149.00
2023-02-22T07:30:38.528Z,1162.00
2023-02-22T07:31:38.475Z,1193.00
2023-02-22T07:32:38.574Z,1247.00
2023-02-22T07:33:38.457Z,1282.00
2023-02-22T07:34:38.419Z,1310.00
2023-02-22T07:35:38.455Z,1340.00
2023-02-22T07:36:38.404Z,1368.00
2023-02-22T07:37:38.386Z,1384.00
2023-02-22T07:38:38.371Z,1367.00
2023-02-22T07:39:38.376Z,1367.00
2023-02-22T07:40:38.440Z,1388.00
2023-02-22T07:41:38.338Z,1412.00
2023-02-22T07:42:38.350Z,1444.00
2023-02-22T07:43:38.388Z,1551.00
2023-02-22T07:44:38.325Z,1598.00
2023-02-22T07:45:38.418Z,1409.00
2023-02-22T07:46:38.313Z,1450.00
2023-02-22T07:47:38.283Z,1488.00
2023-02-22T07:48:38.264Z,1508.00
2023-02-22T07:49:38.274Z,1543.00
2023-02-22T07:50:38.269Z,1548.00
2023-02-22T07:51:38.260Z,1540.00
2023-02-22T07:52:38.228Z,1519.00
2023-02-22T07:53:38.236Z,1543.00
2023-02-22T07:54:38.229Z,1596.00
2023-02-22T07:55:38.247Z,1649.00
2023-02-22T07:56:38.181Z,1657.00
2023-02-22T07:57:38.182Z,1671.00
2023-02-22T07:58:38.166Z,1657.00
2023-02-22T07:59:38.164Z,1725.00
2023-02-22T08:00:38.179Z,1741.00
2023-02-22T08:01:38.129Z,1685.00
2023-02-22T08:02:38.165Z,1693.00
2023-02-22T08:03:38.318Z,1674.00
2023-02-22T08:04:38.103Z,1644.00
2023-02-22T08:05:38.140Z,1627.00
2023-02-22T08:06:38.073Z,1648.00
2023-02-22T08:07:38.079Z,1656.00
2023-02-22T08:08:38.082Z,1654.00
2023-02-22T08:09:38.052Z,1657.00
2023-02-22T08:10:38.042Z,1661.00
2023-02-22T08:11:38.026Z,1586.00
2023-02-22T08:12:38.011Z,1497.00
2023-02-22T08:13:38.010Z,1428.00
2023-02-22T08:14:37.989Z,1372.00
2023-02-22T08:15:37.996Z,1353.00
2023-02-22T08:16:38.021Z,1386.00
2023-02-22T08:17:38.017Z,1399.00
2023-02-22T08:18:37.953Z,1403.00
2023-02-22T08:19:37.979Z,1417.00
2023-02-22T08:20:37.980Z,1513.00
2023-02-22T08:21:37.916Z,1354.00
2023-02-22T08:22:37.922Z,1366.00
2023-02-22T08:23:38.010Z,1362.00
2023-02-22T08:24:37.912Z,1401.00
2023-02-22T08:25:37.921Z,1477.00
2023-02-22T08:26:37.860Z,1560.00
2023-02-22T08:27:37.852Z,1616.00
2023-02-22T08:28:37.879Z,1650.00
2023-02-22T08:29:37.911Z,1672.00
2023-02-22T08:30:40.276Z,1697.00
2023-02-22T08:31:37.830Z,1715.00
2023-02-22T08:32:37.905Z,1729.00
2023-02-22T08:33:37.826Z,1757.00
2023-02-22T08:34:37.774Z,1780.00
2023-02-22T08:35:37.780Z,1804.00
2023-02-22T08:36:37.757Z,1811.00
2023-02-22T08:37:37.759Z,1829.00
2023-02-22T08:38:37.781Z,1792.00
2023-02-22T08:39:37.740Z,1790.00
2023-02-22T08:40:37.743Z,1799.00
2023-02-22T08:41:37.744Z,1813.00
2023-02-22T08:42:37.720Z,1766.00
2023-02-22T08:43:37.699Z,1797.00
2023-02-22T08:44:37.703Z,1833.00
2023-02-22T08:45:37.682Z,1864.00
2023-02-22T08:46:37.682Z,1873.00
2023-02-22T08:47:37.638Z,1883.00
2023-02-22T08:48:37.637Z,1885.00
2023-02-22T08:49:37.681Z,1902.00
2023-02-22T08:50:37.638Z,1928.00
2023-02-22T08:51:37.640Z,1954.00
2023-02-22T08:52:37.590Z,1973.00
2023-02-22T08:53:37.604Z,1981.00
2023-02-22T08:54:37.566Z,2023.00
2023-02-22T08:55:37.583Z,2072.00
2023-02-22T08:56:37.543Z,2102.00
2023-02-22T08:57:37.550Z,2118.00
2023-02-22T08:58:37.612Z,2149.00
2023-02-22T08:59:37.505Z,2179.00
2023-02-22T09:00:37.516Z,2201.00
2023-02-22T09:01:37.840Z,2249.00
2023-02-22T09:02:37.514Z,2283.00
2023-02-22T09:03:37.489Z,2371.00
2023-02-22T09:04:37.470Z,2419.00
2023-02-22T09:05:37.511Z,2422.00
2023-02-22T09:06:37.477Z,2456.00
2023-02-22T09:07:37.436Z,2503.00
2023-02-22T09:08:37.469Z,2559.00
2023-02-22T09:09:37.401Z,2591.00
2023-02-22T09:10:37.462Z,2613.00
2023-02-22T09:11:37.402Z,2626.00
2023-02-22T09:12:37.384Z,2648.00
2023-02-22T09:13:37.356Z,2684.00
2023-02-22T09:14:37.378Z,2710.00
2023-02-22T09:15:37.350Z,2769.00
2023-02-22T09:16:37.362Z,2793.00
2023-02-22T09:17:37.335Z,2846.00
2023-02-22T09:18:43.974Z,2899.00
2023-02-22T09:19:37.314Z,2910.00
2023-02-22T09:20:37.360Z,2918.00
2023-02-22T09:21:37.282Z,2911.00
2023-02-22T09:22:37.268Z,2923.00
2023-02-22T09:23:37.244Z,2947.00
2023-02-22T09:24:37.346Z,2977.00
2023-02-22T09:25:37.234Z,3016.00
2023-02-22T09:26:37.243Z,3064.00
2023-02-22T09:27:37.210Z,3127.00
2023-02-22T09:28:37.240Z,3159.00
2023-02-22T09:29:37.204Z,3217.00
2023-02-22T09:30:37.313Z,3022.00
2023-02-22T09:31:37.326Z,2986.00
2023-02-22T09:32:37.340Z,3046.00
2023-02-22T09:33:37.156Z,3071.00
2023-02-22T09:34:37.174Z,3132.00
2023-02-22T09:35:37.144Z,3161.00
2023-02-22T09:36:37.126Z,3239.00
2023-02-22T09:37:37.113Z,3322.00
2023-02-22T09:38:37.115Z,3336.00
2023-02-22T09:39:37.142Z,3402.00
2023-02-22T09:40:37.100Z,3567.00
2023-02-22T09:41:37.060Z,3743.00
2023-02-22T09:42:37.054Z,3795.00
2023-02-22T09:43:37.072Z,3865.00
2023-02-22T09:44:37.028Z,3834.00
2023-02-22T09:45:37.136Z,3794.00
2023-02-22T09:46:37.024Z,3785.00
2023-02-22T09:47:37.017Z,3833.00
2023-02-22T09:48:37.006Z,3833.00
2023-02-22T09:49:36.987Z,3816.00
2023-02-22T09:50:36.992Z,3814.00
2023-02-22T09:51:36.967Z,3879.00
2023-02-22T09:52:36.946Z,3977.00
2023-02-22T09:53:36.935Z,4066.00
2023-02-22T09:54:36.934Z,4109.00
2023-02-22T09:55:36.929Z,4086.00
2023-02-22T09:56:36.930Z,4034.00
2023-02-22T09:57:36.893Z,3942.00
2023-02-22T09:58:36.885Z,3881.00
2023-02-22T09:59:36.870Z,3870.00
2023-02-22T10:00:36.900Z,3924.00
2023-02-22T10:01:36.861Z,3925.00
2023-02-22T10:02:36.908Z,3892.00
2023-02-22T10:03:36.906Z,3825.00
2023-02-22T10:04:36.824Z,3734.00
2023-02-22T10:05:36.921Z,3647.00
2023-02-22T10:06:36.817Z,3591.00
2023-02-22T10:07:36.797Z,3590.00
2023-02-22T10:08:36.772Z,3642.00
2023-02-22T10:09:36.765Z,3635.00
2023-02-22T10:10:36.827Z,3659.00
2023-02-22T10:11:36.743Z,3662.00
2023-02-22T10:12:36.737Z,3651.00
2023-02-22T10:13:36.729Z,3659.00
2023-02-22T10:14:36.728Z,3735.00
2023-02-22T10:15:36.722Z,3772.00
2023-02-22T10:16:36.927Z,3777.00
2023-02-22T10:17:36.707Z,3815.00
2023-02-22T10:18:36.679Z,3850.00
2023-02-22T10:19:36.660Z,3934.00
2023-02-22T10:20:36.693Z,3977.00
2023-02-22T10:21:36.646Z,4064.00
2023-02-22T10:22:36.634Z,4175.00
2023-02-22T10:23:36.629Z,4268.00
2023-02-22T10:24:36.610Z,4340.00
2023-02-22T10:25:36.613Z,4374.00
2023-02-22T10:26:36.592Z,4483.00
2023-02-22T10:27:36.587Z,4646.00
2023-02-22T10:28:36.575Z,4445.00
2023-02-22T10:29:36.617Z,5051.00
2023-02-22T10:30:36.589Z,5035.00
2023-02-22T10:31:36.584Z,5017.00
2023-02-22T10:32:36.542Z,4985.00
2023-02-22T10:33:36.513Z,5022.00
2023-02-22T10:34:36.512Z,5056.00
2023-02-22T10:35:36.504Z,5108.00
2023-02-22T10:36:36.491Z,5109.00
2023-02-22T10:37:36.494Z,5138.00
2023-02-22T10:38:36.502Z,5168.00
2023-02-22T10:39:36.515Z,5186.00
2023-02-22T10:40:36.462Z,5212.00
2023-02-22T10:41:36.472Z,5155.00
2023-02-22T10:42:36.420Z,5112.00
2023-02-22T10:43:36.417Z,5088.00
2023-02-22T10:44:36.407Z,5060.00
2023-02-22T10:45:36.444Z,5043.00
2023-02-22T10:46:36.390Z,5068.00
2023-02-22T10:47:36.381Z,5106.00
2023-02-22T10:48:36.375Z,5151.00
2023-02-22T10:49:36.370Z,5253.00
2023-02-22T10:50:36.350Z,5306.00
2023-02-22T10:51:36.331Z,5311.00
2023-02-22T10:52:36.346Z,5265.00
2023-02-22T10:53:36.619Z,5184.00
2023-02-22T10:54:36.326Z,5101.00
2023-02-22T10:55:36.350Z,5018.00
2023-02-22T10:56:36.277Z,4946.00
2023-02-22T10:57:36.288Z,4927.00
2023-02-22T10:58:36.264Z,4897.00
2023-02-22T10:59:36.250Z,4930.00
2023-02-22T11:00:36.247Z,4913.00
2023-02-22T11:01:36.253Z,4755.00
2023-02-22T11:02:36.217Z,4535.00
2023-02-22T11:03:36.207Z,4342.00
2023-02-22T11:04:36.262Z,4240.00
2023-02-22T11:05:36.183Z,4188.00
2023-02-22T11:06:36.175Z,4207.00
2023-02-22T11:07:36.171Z,4229.00
2023-02-22T11:08:36.156Z,4257.00
2023-02-22T11:09:36.141Z,4302.00
2023-02-22T11:10:36.143Z,4387.00
2023-02-22T11:11:36.115Z,4438.00
2023-02-22T11:12:36.102Z,4421.00
2023-02-22T11:13:36.092Z,4455.00
2023-02-22T11:14:36.092Z,4516.00
2023-02-22T11:15:36.171Z,4549.00
2023-02-22T11:16:36.207Z,4620.00
2023-02-22T11:17:36.052Z,4690.00
2023-02-22T11:18:36.049Z,4733.00
2023-02-22T11:19:36.044Z,4705.00
2023-02-22T11:20:36.047Z,4782.00
2023-02-22T11:21:36.009Z,4752.00
2023-02-22T11:22:35.996Z,4689.00
2023-02-22T11:23:44.975Z,4605.00
2023-02-22T11:24:48.372Z,4477.00
2023-02-22T11:25:36.606Z,4365.00
2023-02-22T11:26:35.958Z,4363.00
2023-02-22T11:27:35.953Z,4455.00
2023-02-22T11:28:35.962Z,4408.00
2023-02-22T11:29:35.939Z,4231.00
2023-02-22T11:30:36.070Z,4160.00
2023-02-22T11:31:36.061Z,4127.00
2023-02-22T11:32:35.960Z,4198.00
2023-02-22T11:33:35.913Z,4065.00
2023-02-22T11:34:35.887Z,4032.00
2023-02-22T11:35:35.879Z,4029.00
2023-02-22T11:36:35.882Z,4077.00
2023-02-22T11:37:35.828Z,4067.00
2023-02-22T11:38:35.836Z,4065.00
2023-02-22T11:39:35.909Z,4027.00
2023-02-22T11:40:35.829Z,3969.00
2023-02-22T11:41:35.828Z,3927.00
2023-02-22T11:42:35.795Z,3917.00
2023-02-22T11:43:35.785Z,3917.00
2023-02-22T11:44:35.798Z,3916.00
2023-02-22T11:45:36.543Z,3907.00
2023-02-22T11:46:35.840Z,3897.00
2023-02-22T11:47:35.761Z,3895.00
2023-02-22T11:48:35.722Z,3843.00
2023-02-22T11:49:35.706Z,3762.00
2023-02-22T11:50:35.708Z,3727.00
2023-02-22T11:51:35.774Z,3757.00
2023-02-22T11:52:35.701Z,3755.00
2023-02-22T11:53:35.671Z,3701.00
2023-02-22T11:54:35.674Z,3717.00
2023-02-22T11:55:42.731Z,3787.00
2023-02-22T11:56:38.181Z,3840.00
2023-02-22T11:57:35.650Z,3861.00
2023-02-22T11:58:35.645Z,3808.00
2023-02-22T11:59:35.597Z,3825.00
2023-02-22T12:00:35.605Z,3831.00
2023-02-22T12:01:35.615Z,3694.00
2023-02-22T12:02:35.574Z,3599.00
2023-02-22T12:03:35.572Z,3719.00
2023-02-22T12:04:35.698Z,3922.00
2023-02-22T12:05:35.578Z,3934.00
2023-02-22T12:06:35.551Z,3897.00
2023-02-22T12:07:35.522Z,3895.00
2023-02-22T12:08:35.513Z,3854.00
2023-02-22T12:09:35.521Z,3781.00
2023-02-22T12:10:35.514Z,3736.00
2023-02-22T12:11:35.489Z,3726.00
2023-02-22T12:12:35.490Z,3643.00
2023-02-22T12:13:35.465Z,3542.00
2023-02-22T12:14:35.447Z,3483.00
2023-02-22T12:15:35.473Z,3465.00
2023-02-22T12:16:35.442Z,3558.00
2023-02-22T12:17:35.473Z,3587.00
2023-02-22T12:18:35.426Z,3650.00
2023-02-22T12:19:35.414Z,3703.00
2023-02-22T12:20:35.381Z,3671.00
2023-02-22T12:21:35.397Z,3700.00
2023-02-22T12:22:35.380Z,3736.00
2023-02-22T12:23:35.361Z,3708.00
2023-02-22T12:24:35.341Z,3741.00
2023-02-22T12:25:35.336Z,3770.00
2023-02-22T12:26:35.315Z,3703.00
2023-02-22T12:27:35.307Z,3566.00
2023-02-22T12:28:35.311Z,3507.00
2023-02-22T12:29:35.289Z,3456.00
2023-02-22T12:30:35.342Z,3422.00
2023-02-22T12:31:35.355Z,3410.00
2023-02-22T12:32:35.343Z,3437.00
2023-02-22T12:33:35.293Z,3467.00
2023-02-22T12:34:35.266Z,3498.00
2023-02-22T12:35:35.249Z,3544.00
2023-02-22T12:36:35.243Z,3593.00
2023-02-22T12:37:35.205Z,3606.00
2023-02-22T12:38:35.196Z,3606.00
2023-02-22T12:39:47.066Z,3717.00
2023-02-22T12:40:35.222Z,3901.00
2023-02-22T12:41:35.209Z,4101.00