createdAt,value
2017-11-26T00:01:39.252Z,3.85
2017-11-26T00:04:14.230Z,3.88
2017-11-26T00:06:49.548Z,3.94
2017-11-26T00:09:24.638Z,3.89
2017-11-26T00:11:59.654Z,3.89
2017-11-26T00:14:34.665Z,3.84
2017-11-26T00:17:09.591Z,3.83
2017-11-26T00:19:44.710Z,3.82
2017-11-26T00:22:19.734Z,3.86
2017-11-26T00:24:54.446Z,3.83
2017-11-26T00:27:29.723Z,3.79
2017-11-26T00:30:04.608Z,3.78
2017-11-26T00:32:39.958Z,3.78
2017-11-26T00:35:14.523Z,3.81
2017-11-26T00:37:49.550Z,3.75
2017-11-26T00:40:24.071Z,3.73
2017-11-26T00:42:58.859Z,3.70
2017-11-26T00:45:33.383Z,3.77
2017-11-26T00:48:07.882Z,3.80
2017-11-26T00:50:43.026Z,3.83
2017-11-26T00:53:17.840Z,3.79
2017-11-26T00:55:52.703Z,3.78
2017-11-26T00:58:27.719Z,3.83
2017-11-26T01:01:02.652Z,3.82
2017-11-26T01:03:37.598Z,3.80
2017-11-26T01:06:12.735Z,3.82
2017-11-26T01:08:47.740Z,3.81
2017-11-26T01:11:22.668Z,3.80
2017-11-26T01:13:57.570Z,3.84
2017-11-26T01:16:32.685Z,3.82
2017-11-26T01:19:07.703Z,3.76
2017-11-26T01:21:42.913Z,3.77
2017-11-26T01:24:17.814Z,3.75
2017-11-26T01:26:52.936Z,3.80
2017-11-26T01:29:27.639Z,3.82
2017-11-26T01:32:02.849Z,3.74
2017-11-26T01:34:38.043Z,3.74
2017-11-26T01:37:13.144Z,3.76
2017-11-26T01:39:47.961Z,3.81
2017-11-26T01:42:22.382Z,3.81
2017-11-26T01:44:57.207Z,3.79
2017-11-26T01:47:32.027Z,3.76
2017-11-26T01:50:07.240Z,3.73
2017-11-26T01:52:42.366Z,3.75
2017-11-26T01:55:17.419Z,3.80
2017-11-26T01:57:52.742Z,3.82
2017-11-26T02:00:27.561Z,3.82
2017-11-26T02:03:02.584Z,3.79
2017-11-26T02:05:37.621Z,3.80
2017-11-26T02:08:12.967Z,3.83
2017-11-26T02:10:48.074Z,3.85
2017-11-26T02:13:23.185Z,3.85
2017-11-26T02:15:58.387Z,3.92
2017-11-26T02:18:33.677Z,3.92
2017-11-26T02:21:08.657Z,3.93
2017-11-26T02:23:43.183Z,3.95
2017-11-26T02:26:17.946Z,3.96
2017-11-26T02:28:52.978Z,3.96
2017-11-26T02:31:39.303Z,3.94
2017-11-26T02:34:24.935Z,3.94
2017-11-26T02:36:59.207Z,4.02
2017-11-26T02:39:34.088Z,3.98
2017-11-26T02:42:08.571Z,4.00
2017-11-26T02:44:43.264Z,3.98
2017-11-26T02:47:18.157Z,4.01
2017-11-26T02:49:53.379Z,4.07
2017-11-26T02:52:28.051Z,4.07
2017-11-26T02:55:02.459Z,4.10
2017-11-26T02:57:37.434Z,4.11
2017-11-26T03:00:12.319Z,4.14
2017-11-26T03:02:47.319Z,4.21
2017-11-26T03:05:22.550Z,4.18
2017-11-26T03:07:57.749Z,4.15
2017-11-26T03:10:32.882Z,4.14
2017-11-26T03:13:07.830Z,4.19
2017-11-26T03:15:42.939Z,4.15
2017-11-26T03:18:18.042Z,4.18
2017-11-26T03:20:53.315Z,4.20
2017-11-26T03:23:28.094Z,4.24
2017-11-26T03:26:03.143Z,4.29
2017-11-26T03:28:38.075Z,4.31
2017-11-26T03:31:12.837Z,4.34
2017-11-26T03:33:47.256Z,4.34
2017-11-26T03:36:22.171Z,4.30
2017-11-26T03:38:57.287Z,4.34
2017-11-26T03:41:32.059Z,4.34
2017-11-26T03:44:07.090Z,4.31
2017-11-26T03:46:42.116Z,4.31
2017-11-26T03:49:16.883Z,4.33
2017-11-26T03:51:51.370Z,4.26
2017-11-26T03:54:26.596Z,4.25
2017-11-26T03:57:01.956Z,4.25
2017-11-26T03:59:37.182Z,4.26
2017-11-26T04:02:11.975Z,4.27
2017-11-26T04:04:46.856Z,4.26
2017-11-26T04:07:21.187Z,4.26
2017-11-26T04:09:55.891Z,4.23
2017-11-26T04:12:30.942Z,4.26
2017-11-26T04:15:05.752Z,4.29
2017-11-26T04:17:40.469Z,4.22
2017-11-26T04:20:15.618Z,4.22
2017-11-26T04:22:50.825Z,4.23
2017-11-26T04:25:25.757Z,4.26
2017-11-26T04:28:00.663Z,4.31
2017-11-26T04:30:35.095Z,4.31
2017-11-26T04:33:09.668Z,4.32
2017-11-26T04:35:44.439Z,4.39
2017-11-26T04:38:19.457Z,4.40
2017-11-26T04:40:54.219Z,4.43
2017-11-26T04:43:28.614Z,4.42
2017-11-26T04:46:03.221Z,4.39
2017-11-26T04:48:38.437Z,4.38
2017-11-26T04:51:13.250Z,4.35
2017-11-26T04:53:47.266Z,4.31
2017-11-26T04:56:21.671Z,4.39
2017-11-26T04:58:56.382Z,4.36
2017-11-26T05:01:31.101Z,4.32
2017-11-26T05:04:06.274Z,4.33
2017-11-26T05:06:40.889Z,4.27
2017-11-26T05:09:16.195Z,4.22
2017-11-26T05:11:51.162Z,4.20
2017-11-26T05:14:26.170Z,4.23
2017-11-26T05:17:01.095Z,4.26
2017-11-26T05:19:36.020Z,4.30
2017-11-26T05:22:10.949Z,4.27
2017-11-26T05:24:45.754Z,4.28
2017-11-26T05:27:20.691Z,4.23
2017-11-26T05:29:55.540Z,4.22
2017-11-26T05:32:30.366Z,4.18
2017-11-26T05:35:05.029Z,4.19
2017-11-26T05:37:39.882Z,4.19
2017-11-26T05:40:14.692Z,4.16
2017-11-26T05:42:49.618Z,4.11
2017-11-26T05:45:24.206Z,4.11
2017-11-26T05:47:58.524Z,4.15
2017-11-26T05:50:33.627Z,4.14
2017-11-26T05:53:08.665Z,4.13
2017-11-26T05:55:43.618Z,4.15
2017-11-26T05:58:18.748Z,4.21
2017-11-26T06:00:53.472Z,4.22
2017-11-26T06:03:28.738Z,4.22
2017-11-26T06:06:04.027Z,4.19
2017-11-26T06:08:38.936Z,4.17
2017-11-26T06:11:14.151Z,4.19
2017-11-26T06:13:49.158Z,4.18
2017-11-26T06:16:24.273Z,4.23
2017-11-26T06:18:59.207Z,4.19
2017-11-26T06:21:34.223Z,4.21
2017-11-26T06:24:09.094Z,4.20
2017-11-26T06:26:43.146Z,4.21
2017-11-26T06:29:18.258Z,4.24
2017-11-26T06:31:53.211Z,4.25
2017-11-26T06:34:28.144Z,4.31
2017-11-26T06:37:02.859Z,4.36
2017-11-26T06:39:37.966Z,4.23
2017-11-26T06:42:12.890Z,4.32
2017-11-26T06:44:47.290Z,4.38
2017-11-26T06:47:22.632Z,4.39
2017-11-26T06:49:57.954Z,4.45
2017-11-26T06:52:32.571Z,4.43
2017-11-26T06:55:07.197Z,4.39
2017-11-26T06:57:42.009Z,4.37
2017-11-26T07:00:17.041Z,4.41
2017-11-26T07:02:52.316Z,4.49
2017-11-26T07:05:27.452Z,4.50
2017-11-26T07:08:02.550Z,4.54
2017-11-26T07:10:37.527Z,4.58
2017-11-26T07:13:12.131Z,4.62
2017-11-26T07:15:46.323Z,4.63
2017-11-26T07:18:21.631Z,4.65
2017-11-26T07:20:56.741Z,4.69
2017-11-26T07:23:31.622Z,4.75
2017-11-26T07:26:06.301Z,4.77
2017-11-26T07:28:41.607Z,4.79
2017-11-26T07:31:16.837Z,4.85
2017-11-26T07:33:51.774Z,4.83
2017-11-26T07:36:26.720Z,4.83
2017-11-26T07:39:01.136Z,4.90
2017-11-26T07:41:36.284Z,4.91
2017-11-26T07:44:11.171Z,4.89
2017-11-26T07:46:45.975Z,4.91
2017-11-26T07:49:20.974Z,4.99
2017-11-26T07:51:55.878Z,4.98
2017-11-26T07:54:31.034Z,4.98
2017-11-26T07:57:05.454Z,4.99
2017-11-26T07:59:40.563Z,4.98
2017-11-26T08:02:15.699Z,5.01
2017-11-26T08:04:50.515Z,5.05
2017-11-26T08:07:25.235Z,5.06
2017-11-26T08:10:00.427Z,5.14
2017-11-26T08:12:35.659Z,5.17
2017-11-26T08:15:10.708Z,5.19
2017-11-26T08:17:45.850Z,5.20
2017-11-26T08:20:20.754Z,5.25
2017-11-26T08:22:56.000Z,5.27
2017-11-26T08:25:31.337Z,5.29
2017-11-26T08:28:06.341Z,5.36
2017-11-26T08:30:40.819Z,5.31
2017-11-26T08:33:15.857Z,5.29
2017-11-26T08:35:50.554Z,5.34
2017-11-26T08:38:24.994Z,5.30
2017-11-26T08:40:59.907Z,5.21
2017-11-26T08:43:34.127Z,5.18
2017-11-26T08:46:09.239Z,5.19
2017-11-26T08:48:44.053Z,5.21
2017-11-26T08:51:19.086Z,5.20
2017-11-26T08:53:53.603Z,5.23
2017-11-26T08:56:28.634Z,5.30
2017-11-26T08:59:03.458Z,5.31
2017-11-26T09:01:39.632Z,5.34
2017-11-26T09:04:14.016Z,5.34
2017-11-26T09:06:59.648Z,5.35
2017-11-26T09:09:33.922Z,5.29
2017-11-26T09:12:08.800Z,5.39
2017-11-26T09:14:43.802Z,5.37
2017-11-26T09:17:18.822Z,5.38
2017-11-26T09:19:53.932Z,5.34
2017-11-26T09:22:29.068Z,5.32
2017-11-26T09:25:03.984Z,5.35
2017-11-26T09:27:39.121Z,5.36
2017-11-26T09:30:13.353Z,5.33
2017-11-26T09:32:48.585Z,5.33
2017-11-26T09:35:23.486Z,5.35
2017-11-26T09:37:58.616Z,5.36
2017-11-26T09:40:33.234Z,5.32
2017-11-26T09:43:08.404Z,5.34
2017-11-26T09:45:43.115Z,5.31
2017-11-26T09:48:18.355Z,5.36
2017-11-26T09:50:53.182Z,5.38
2017-11-26T09:53:28.183Z,5.40
2017-11-26T09:56:02.931Z,5.40
2017-11-26T09:58:37.855Z,5.43
2017-11-26T10:01:13.069Z,5.41
2017-11-26T10:03:48.120Z,5.44
2017-11-26T10:06:23.348Z,5.45
2017-11-26T10:08:58.369Z,5.41
2017-11-26T10:11:33.156Z,5.45
2017-11-26T10:14:08.406Z,5.43
2017-11-26T10:16:43.191Z,5.40
2017-11-26T10:19:18.086Z,5.44
2017-11-26T10:21:53.186Z,5.45
2017-11-26T10:24:28.194Z,5.46
2017-11-26T10:27:03.298Z,5.50
2017-11-26T10:29:38.523Z,5.49
2017-11-26T10:32:13.726Z,5.50
2017-11-26T10:34:48.930Z,5.50
2017-11-26T10:37:23.777Z,5.53
2017-11-26T10:39:58.899Z,5.52
2017-11-26T10:42:33.894Z,5.52
2017-11-26T10:45:08.680Z,5.54
2017-11-26T10:47:43.439Z,5.54
2017-11-26T10:50:18.313Z,5.59
2017-11-26T10:52:53.066Z,5.68
2017-11-26T10:55:27.843Z,5.77
2017-11-26T10:58:01.943Z,5.79
2017-11-26T11:00:36.908Z,5.81
2017-11-26T11:03:11.954Z,5.86
2017-11-26T11:05:47.266Z,5.87
2017-11-26T11:08:21.940Z,5.92
2017-11-26T11:10:57.006Z,5.91
2017-11-26T11:13:31.462Z,5.87
2017-11-26T11:16:06.354Z,5.88
2017-11-26T11:18:40.498Z,5.89
2017-11-26T11:21:15.478Z,5.91
2017-11-26T11:23:50.657Z,5.95
2017-11-26T11:26:25.766Z,6.03
2017-11-26T11:29:01.047Z,6.04
2017-11-26T11:31:35.925Z,6.06
2017-11-26T11:34:10.908Z,6.08
2017-11-26T11:36:46.029Z,6.07
2017-11-26T11:39:21.134Z,6.05
2017-11-26T11:41:56.263Z,6.09
2017-11-26T11:44:31.334Z,6.14
2017-11-26T11:47:06.394Z,6.16
2017-11-26T11:49:41.195Z,6.23
2017-11-26T11:52:15.774Z,6.19
2017-11-26T11:54:50.454Z,6.20
2017-11-26T11:57:25.259Z,6.24
2017-11-26T12:00:00.050Z,6.29
2017-11-26T12:02:34.742Z,6.24
2017-11-26T12:05:09.538Z,6.26
2017-11-26T12:07:44.316Z,6.33
2017-11-26T12:10:19.039Z,6.35
2017-11-26T12:12:53.750Z,6.37
2017-11-26T12:15:27.729Z,6.37
2017-11-26T12:18:04.935Z,6.40
2017-11-26T12:20:39.541Z,6.43
2017-11-26T12:23:14.486Z,6.39
2017-11-26T12:25:48.865Z,6.40
2017-11-26T12:28:23.730Z,6.37
2017-11-26T12:30:58.239Z,6.42
2017-11-26T12:33:32.808Z,6.43
2017-11-26T12:36:07.676Z,6.38
2017-11-26T12:38:42.770Z,6.42
2017-11-26T12:41:16.867Z,6.45
2017-11-26T12:43:51.741Z,6.47
2017-11-26T12:46:26.743Z,6.52
2017-11-26T12:49:01.522Z,6.58
2017-11-26T12:51:36.411Z,6.68
2017-11-26T12:54:11.283Z,6.80
2017-11-26T12:56:46.292Z,6.89
2017-11-26T12:59:20.435Z,6.86
2017-11-26T13:01:55.013Z,6.87
2017-11-26T13:04:29.866Z,6.90
2017-11-26T13:07:03.942Z,6.87
2017-11-26T13:09:37.815Z,6.83
2017-11-26T13:12:11.801Z,6.78
2017-11-26T13:14:46.085Z,6.75
2017-11-26T13:17:20.528Z,6.71
2017-11-26T13:19:54.582Z,6.69
2017-11-26T13:22:29.352Z,6.72
2017-11-26T13:25:03.867Z,6.68
2017-11-26T13:27:38.018Z,6.67
2017-11-26T13:30:12.994Z,6.67
2017-11-26T13:32:47.966Z,6.68
2017-11-26T13:35:22.837Z,6.68
2017-11-26T13:37:57.435Z,6.59
2017-11-26T13:40:32.271Z,6.62
2017-11-26T13:43:07.292Z,6.63
2017-11-26T13:45:42.285Z,6.71
2017-11-26T13:48:17.098Z,6.64
2017-11-26T13:50:52.003Z,6.69
2017-11-26T13:53:26.814Z,6.67
2017-11-26T13:56:01.715Z,6.67
2017-11-26T13:58:36.082Z,6.65
2017-11-26T14:01:10.239Z,6.58
2017-11-26T14:03:45.056Z,6.67
2017-11-26T14:06:19.881Z,6.75
2017-11-26T14:08:54.791Z,6.83
2017-11-26T14:11:29.746Z,6.85
2017-11-26T14:14:04.285Z,6.83
2017-11-26T14:16:38.558Z,6.80
2017-11-26T14:19:13.430Z,6.81
2017-11-26T14:21:47.485Z,6.82
2017-11-26T14:24:22.367Z,6.85
2017-11-26T14:26:57.266Z,6.83
2017-11-26T14:29:32.657Z,6.80
2017-11-26T14:32:06.842Z,6.82
2017-11-26T14:34:40.900Z,6.72
2017-11-26T14:37:16.007Z,6.69
2017-11-26T14:39:50.940Z,6.66
2017-11-26T14:42:25.911Z,6.58
2017-11-26T14:45:00.690Z,6.55
2017-11-26T14:47:34.854Z,6.59
2017-11-26T14:50:09.022Z,6.61
2017-11-26T14:52:43.180Z,6.57
2017-11-26T14:55:17.764Z,6.58
2017-11-26T14:57:52.607Z,6.59
2017-11-26T15:00:27.287Z,6.49
2017-11-26T15:03:01.935Z,6.45
2017-11-26T15:05:36.958Z,6.31
2017-11-26T15:08:11.749Z,6.31
2017-11-26T15:10:46.546Z,6.31
2017-11-26T15:13:21.109Z,6.26
2017-11-26T15:15:55.883Z,6.23
2017-11-26T15:18:30.822Z,6.20
2017-11-26T15:21:05.065Z,6.20
2017-11-26T15:23:39.343Z,5.80
2017-11-26T15:26:14.318Z,6.25
2017-11-26T15:28:49.171Z,6.19
2017-11-26T15:31:23.855Z,6.22
2017-11-26T15:33:58.851Z,6.25
2017-11-26T15:36:33.578Z,6.17
2017-11-26T15:39:08.527Z,6.19
2017-11-26T15:41:42.688Z,6.22
2017-11-26T15:44:17.563Z,6.26
2017-11-26T15:46:52.307Z,6.24
2017-11-26T15:49:27.298Z,6.29
2017-11-26T15:52:02.197Z,6.33
2017-11-26T15:54:37.193Z,6.29
2017-11-26T15:57:11.974Z,6.24
2017-11-26T15:59:46.930Z,6.25
2017-11-26T16:02:21.610Z,6.22
2017-11-26T16:04:56.554Z,6.15
2017-11-26T16:07:31.487Z,6.07
2017-11-26T16:10:06.778Z,6.05
2017-11-26T16:12:41.346Z,6.07
2017-11-26T16:15:16.300Z,6.07
2017-11-26T16:17:51.261Z,6.08
2017-11-26T16:20:26.358Z,6.04
2017-11-26T16:23:01.258Z,6.00
2017-11-26T16:25:36.114Z,6.00
2017-11-26T16:28:10.944Z,5.93
2017-11-26T16:30:45.794Z,5.93
2017-11-26T16:33:20.726Z,5.93
2017-11-26T16:35:55.644Z,5.94
2017-11-26T16:38:30.556Z,5.90
2017-11-26T16:41:05.499Z,5.81
2017-11-26T16:43:40.386Z,5.80
2017-11-26T16:46:15.287Z,5.80
2017-11-26T16:48:49.913Z,5.83
2017-11-26T16:51:24.606Z,5.83
2017-11-26T16:53:59.382Z,5.75
2017-11-26T16:56:34.087Z,5.82
2017-11-26T16:59:08.867Z,5.80
2017-11-26T17:01:43.903Z,5.82
2017-11-26T17:04:18.683Z,5.75
2017-11-26T17:06:52.670Z,5.71
2017-11-26T17:09:26.615Z,5.74
2017-11-26T17:12:00.907Z,5.75
2017-11-26T17:14:35.494Z,5.75
2017-11-26T17:17:09.770Z,5.72
2017-11-26T17:19:44.710Z,5.70
2017-11-26T17:22:19.703Z,5.66
2017-11-26T17:24:54.490Z,5.63
2017-11-26T17:27:29.374Z,5.62
2017-11-26T17:30:03.991Z,5.61
2017-11-26T17:32:39.691Z,5.62
2017-11-26T17:35:14.161Z,5.59
2017-11-26T17:37:49.174Z,5.55
2017-11-26T17:40:24.346Z,5.50
2017-11-26T17:42:59.143Z,5.49
2017-11-26T17:45:33.204Z,5.47
2017-11-26T17:48:07.102Z,5.46
2017-11-26T17:50:42.405Z,5.47
2017-11-26T17:53:17.205Z,5.43
2017-11-26T17:55:52.159Z,5.44
2017-11-26T17:58:27.043Z,5.41
2017-11-26T18:01:01.991Z,5.38
2017-11-26T18:03:37.209Z,5.36
2017-11-26T18:06:12.007Z,5.35
2017-11-26T18:08:47.147Z,5.37
2017-11-26T18:11:22.008Z,5.40
2017-11-26T18:13:57.115Z,5.38
2017-11-26T18:16:32.051Z,5.36
2017-11-26T18:19:06.965Z,5.35
2017-11-26T18:21:41.871Z,5.37
2017-11-26T18:24:16.832Z,5.37
2017-11-26T18:26:51.604Z,5.33
2017-11-26T18:29:26.534Z,5.29
2017-11-26T18:32:01.613Z,5.32
2017-11-26T18:34:36.610Z,5.31
2017-11-26T18:37:11.727Z,5.27
2017-11-26T18:39:46.647Z,5.30
2017-11-26T18:42:21.976Z,5.33
2017-11-26T18:44:56.998Z,5.36
2017-11-26T18:47:32.107Z,5.40
2017-11-26T18:50:07.236Z,5.39
2017-11-26T18:52:42.147Z,5.36
2017-11-26T18:55:17.063Z,5.40
2017-11-26T18:57:52.064Z,5.34
2017-11-26T19:00:26.940Z,5.43
2017-11-26T19:03:02.147Z,5.39
2017-11-26T19:05:37.354Z,5.38
2017-11-26T19:08:12.355Z,5.41
2017-11-26T19:10:47.490Z,5.45
2017-11-26T19:13:22.349Z,5.42
2017-11-26T19:15:57.027Z,5.40
2017-11-26T19:18:32.016Z,5.39
2017-11-26T19:21:06.910Z,5.37
2017-11-26T19:23:42.206Z,5.36
2017-11-26T19:26:17.371Z,5.33
2017-11-26T19:28:51.865Z,5.40
2017-11-26T19:31:27.211Z,5.47
2017-11-26T19:34:02.305Z,5.47
2017-11-26T19:36:37.541Z,5.54
2017-11-26T19:39:12.616Z,5.56
2017-11-26T19:41:47.512Z,5.63
2017-11-26T19:44:22.761Z,5.65
2017-11-26T19:46:57.876Z,5.62
2017-11-26T19:49:32.775Z,5.64
2017-11-26T19:52:07.523Z,5.63
2017-11-26T19:54:41.940Z,5.63
2017-11-26T19:57:16.223Z,5.56
2017-11-26T19:59:50.876Z,5.53
2017-11-26T20:02:25.805Z,5.40
2017-11-26T20:05:00.978Z,5.32
2017-11-26T20:07:36.103Z,5.28
2017-11-26T20:10:11.274Z,5.26
2017-11-26T20:12:45.990Z,5.26
2017-11-26T20:15:21.157Z,5.30
2017-11-26T20:17:55.798Z,5.34
2017-11-26T20:20:30.790Z,5.31
2017-11-26T20:23:06.163Z,5.24
2017-11-26T20:25:41.071Z,5.21
2017-11-26T20:28:15.910Z,5.18
2017-11-26T20:30:51.006Z,5.11
2017-11-26T20:33:26.107Z,5.07
2017-11-26T20:36:01.186Z,5.10
2017-11-26T20:38:36.402Z,5.11
2017-11-26T20:41:11.395Z,5.15
2017-11-26T20:43:46.359Z,5.16
2017-11-26T20:46:21.170Z,5.16
2017-11-26T20:48:56.545Z,5.17
2017-11-26T20:51:31.563Z,5.16
2017-11-26T20:54:05.924Z,5.18
2017-11-26T20:56:41.043Z,5.16
2017-11-26T20:59:17.748Z,5.15
2017-11-26T21:01:52.906Z,5.13
2017-11-26T21:04:27.902Z,5.13
2017-11-26T21:07:04.551Z,5.11
2017-11-26T21:09:39.493Z,5.09
2017-11-26T21:12:14.414Z,5.02
2017-11-26T21:14:50.115Z,4.99
2017-11-26T21:17:27.194Z,4.99
2017-11-26T21:20:02.211Z,4.95
2017-11-26T21:22:37.539Z,4.97
2017-11-26T21:25:13.287Z,4.86
2017-11-26T21:27:48.167Z,4.84
2017-11-26T21:30:23.070Z,4.92
2017-11-26T21:32:58.395Z,4.93
2017-11-26T21:35:33.054Z,4.88
2017-11-26T21:38:08.063Z,4.90
2017-11-26T21:40:43.465Z,4.94
2017-11-26T21:43:18.272Z,4.92
2017-11-26T21:45:55.795Z,4.92
2017-11-26T21:48:31.440Z,4.93
2017-11-26T21:51:06.238Z,4.96
2017-11-26T21:53:41.170Z,4.97
2017-11-26T21:56:16.398Z,4.90
2017-11-26T21:58:51.529Z,4.91
2017-11-26T22:01:26.374Z,4.92
2017-11-26T22:04:01.329Z,4.89
2017-11-26T22:06:36.151Z,4.81
2017-11-26T22:09:10.718Z,4.78
2017-11-26T22:11:46.241Z,4.76
2017-11-26T22:14:20.834Z,4.75
2017-11-26T22:16:55.872Z,4.80
2017-11-26T22:19:30.798Z,4.76
2017-11-26T22:22:05.707Z,4.76
2017-11-26T22:24:40.558Z,4.73
2017-11-26T22:27:15.859Z,4.74
2017-11-26T22:29:49.964Z,4.78
2017-11-26T22:32:25.186Z,4.78
2017-11-26T22:35:00.309Z,4.77
2017-11-26T22:37:34.904Z,4.72
2017-11-26T22:40:10.208Z,4.74
2017-11-26T22:42:45.320Z,4.77
2017-11-26T22:45:20.222Z,4.80
2017-11-26T22:47:55.230Z,4.79
2017-11-26T22:50:30.335Z,4.82
2017-11-26T22:53:05.639Z,4.81
2017-11-26T22:55:40.767Z,4.80
2017-11-26T22:58:15.540Z,4.79
2017-11-26T23:00:50.802Z,4.83
2017-11-26T23:03:25.770Z,4.81
2017-11-26T23:06:00.272Z,4.80
2017-11-26T23:08:35.450Z,4.76
2017-11-26T23:11:10.317Z,4.72
2017-11-26T23:13:45.314Z,4.78
2017-11-26T23:16:20.050Z,4.73
2017-11-26T23:18:55.076Z,4.75
2017-11-26T23:21:30.203Z,4.72
2017-11-26T23:24:05.214Z,4.73
2017-11-26T23:26:40.490Z,4.73
2017-11-26T23:29:15.735Z,4.76
2017-11-26T23:31:50.642Z,4.79
2017-11-26T23:34:25.787Z,4.78
2017-11-26T23:37:01.203Z,4.78
2017-11-26T23:39:36.479Z,4.79
2017-11-26T23:42:11.483Z,4.79
2017-11-26T23:44:46.724Z,4.77
2017-11-26T23:47:21.820Z,4.78
2017-11-26T23:49:56.765Z,4.78
2017-11-26T23:52:31.701Z,4.76
2017-11-26T23:55:06.942Z,4.78
2017-11-26T23:57:41.955Z,4.76
