createdAt,value
2023-03-17T00:00:17.506Z,9.93
2023-03-17T00:02:46.065Z,9.98
2023-03-17T00:05:23.113Z,10.30
2023-03-17T00:07:54.439Z,9.88
2023-03-17T00:10:25.123Z,9.80
2023-03-17T00:12:53.558Z,9.45
2023-03-17T00:15:21.604Z,10.40
2023-03-17T00:17:49.605Z,10.32
2023-03-17T00:20:23.167Z,10.05
2023-03-17T00:22:51.023Z,10.60
2023-03-17T00:25:29.435Z,10.60
2023-03-17T00:27:58.143Z,9.57
2023-03-17T00:30:25.049Z,10.05
2023-03-17T00:32:54.002Z,9.82
2023-03-17T00:35:28.732Z,10.15
2023-03-17T00:37:57.853Z,10.10
2023-03-17T00:40:29.331Z,9.57
2023-03-17T00:42:57.361Z,9.45
2023-03-17T00:45:25.645Z,9.88
2023-03-17T00:47:55.047Z,10.20
2023-03-17T00:50:28.277Z,9.90
2023-03-17T00:52:56.929Z,10.15
2023-03-17T00:55:25.321Z,9.75
2023-03-17T00:57:52.082Z,9.73
2023-03-17T01:00:18.782Z,9.45
2023-03-17T01:02:46.086Z,9.88
2023-03-17T01:05:13.378Z,10.25
2023-03-17T01:07:41.024Z,9.95
2023-03-17T01:10:14.164Z,9.85
2023-03-17T01:12:40.588Z,10.00
2023-03-17T01:15:07.389Z,9.93
2023-03-17T01:17:33.847Z,9.50
2023-03-17T01:20:02.572Z,10.57
2023-03-17T01:22:29.023Z,10.48
2023-03-17T01:24:55.451Z,10.15
2023-03-17T01:27:21.880Z,10.80
2023-03-17T01:29:53.166Z,10.75
2023-03-17T01:32:19.917Z,10.25
2023-03-17T01:34:46.624Z,10.23
2023-03-17T01:37:15.009Z,10.30
2023-03-17T01:39:41.907Z,10.98
2023-03-17T01:42:08.473Z,10.82
2023-03-17T01:44:35.144Z,10.13
2023-03-17T01:47:01.560Z,10.82
2023-03-17T01:49:30.890Z,10.60
2023-03-17T01:52:17.854Z,11.00
2023-03-17T01:55:10.151Z,10.95
2023-03-17T01:57:58.543Z,10.55
2023-03-17T02:00:26.488Z,10.68
2023-03-17T02:02:55.500Z,9.93
2023-03-17T02:05:28.153Z,10.48
2023-03-17T02:07:56.113Z,11.05
2023-03-17T02:10:24.960Z,10.98
2023-03-17T02:12:56.670Z,10.65
2023-03-17T02:15:23.988Z,10.43
2023-03-17T02:17:51.180Z,10.43
2023-03-17T02:20:17.521Z,10.77
2023-03-17T02:22:45.404Z,10.73
2023-03-17T02:25:13.932Z,11.85
2023-03-17T02:27:48.187Z,10.52
2023-03-17T02:30:21.290Z,10.50
2023-03-17T02:32:47.913Z,10.80
2023-03-17T02:35:15.433Z,11.18
2023-03-17T02:37:43.614Z,10.85
2023-03-17T02:40:11.316Z,11.00
2023-03-17T02:42:39.352Z,10.85
2023-03-17T02:45:07.846Z,11.30
2023-03-17T02:47:34.441Z,10.60
2023-03-17T02:50:01.080Z,10.52
2023-03-17T02:52:27.812Z,10.77
2023-03-17T02:54:54.266Z,10.48
2023-03-17T02:57:21.360Z,10.63
2023-03-17T02:59:48.017Z,10.93
2023-03-17T03:02:14.534Z,11.35
2023-03-17T03:04:41.870Z,10.15
2023-03-17T03:07:08.567Z,10.65
2023-03-17T03:09:35.173Z,10.95
2023-03-17T03:12:02.429Z,11.13
2023-03-17T03:14:28.884Z,11.45
2023-03-17T03:16:55.309Z,11.10
2023-03-17T03:19:22.725Z,10.93
2023-03-17T03:21:49.378Z,11.65
2023-03-17T03:24:15.908Z,10.60
2023-03-17T03:26:42.482Z,11.57
2023-03-17T03:29:09.072Z,11.32
2023-03-17T03:31:35.714Z,11.75
2023-03-17T03:34:02.105Z,11.00
2023-03-17T03:36:28.536Z,10.77
2023-03-17T03:38:55.000Z,10.90
2023-03-17T03:41:21.811Z,10.98
2023-03-17T03:43:48.304Z,11.00
2023-03-17T03:46:15.744Z,11.13
2023-03-17T03:48:42.389Z,11.05
2023-03-17T03:51:08.791Z,10.40
2023-03-17T03:53:35.605Z,11.05
2023-03-17T03:56:02.805Z,11.57
2023-03-17T03:58:29.235Z,11.25
2023-03-17T04:00:55.727Z,11.52
2023-03-17T04:03:22.140Z,11.73
2023-03-17T04:05:48.653Z,10.80
2023-03-17T04:08:15.090Z,11.43
2023-03-17T04:10:42.299Z,11.18
2023-03-17T04:13:08.691Z,11.05
2023-03-17T04:15:35.150Z,11.77
2023-03-17T04:18:01.593Z,11.30
2023-03-17T04:20:28.278Z,12.15
2023-03-17T04:22:55.309Z,11.23
2023-03-17T04:25:21.704Z,11.80
2023-03-17T04:27:48.435Z,12.40
2023-03-17T04:30:16.726Z,12.30
2023-03-17T04:32:43.975Z,11.77
2023-03-17T04:35:19.353Z,11.32
2023-03-17T04:37:46.504Z,11.73
2023-03-17T04:40:14.166Z,12.15
2023-03-17T04:42:40.920Z,12.20
2023-03-17T04:45:09.507Z,11.98
2023-03-17T04:47:35.958Z,12.05
2023-03-17T04:50:02.481Z,11.43
2023-03-17T04:52:29.113Z,11.70
2023-03-17T04:54:55.783Z,12.27
2023-03-17T04:57:24.195Z,12.02
2023-03-17T04:59:50.873Z,11.50
2023-03-17T05:02:18.822Z,11.65
2023-03-17T05:04:45.748Z,12.23
2023-03-17T05:07:12.877Z,12.55
2023-03-17T05:09:39.309Z,11.80
2023-03-17T05:12:06.305Z,12.73
2023-03-17T05:14:32.706Z,12.00
2023-03-17T05:16:59.163Z,15.23
2023-03-17T05:19:26.779Z,12.50
2023-03-17T05:21:53.234Z,12.60
2023-03-17T05:24:19.703Z,13.68
2023-03-17T05:26:46.391Z,13.93
2023-03-17T05:29:12.800Z,14.80
2023-03-17T05:31:39.218Z,14.27
2023-03-17T05:34:05.692Z,14.20
2023-03-17T05:36:33.555Z,13.68
2023-03-17T05:39:00.091Z,13.52
2023-03-17T05:41:26.547Z,14.18
2023-03-17T05:43:52.992Z,13.70
2023-03-17T05:46:20.564Z,14.25
2023-03-17T05:48:47.173Z,14.23
2023-03-17T05:51:13.629Z,13.38
2023-03-17T05:53:40.248Z,14.90
2023-03-17T05:56:07.347Z,13.75
2023-03-17T05:58:33.990Z,13.68
2023-03-17T06:01:01.076Z,13.15
2023-03-17T06:03:27.646Z,13.25
2023-03-17T06:05:54.461Z,15.00
2023-03-17T06:08:21.259Z,13.10
2023-03-17T06:10:47.857Z,14.23
2023-03-17T06:13:14.837Z,13.40
2023-03-17T06:15:42.428Z,13.23
2023-03-17T06:18:08.967Z,13.40
2023-03-17T06:20:35.372Z,13.05
2023-03-17T06:23:05.300Z,13.27
2023-03-17T06:25:34.537Z,12.35
2023-03-17T06:28:02.783Z,12.75
2023-03-17T06:30:30.703Z,13.52
2023-03-17T06:32:57.245Z,13.30
2023-03-17T06:35:24.662Z,13.45
2023-03-17T06:37:51.601Z,13.50
2023-03-17T06:40:18.300Z,13.23
2023-03-17T06:42:45.633Z,13.80
2023-03-17T06:45:12.380Z,13.30
2023-03-17T06:47:39.645Z,12.95
2023-03-17T06:50:09.800Z,14.18
2023-03-17T06:52:37.205Z,13.80
2023-03-17T06:55:05.250Z,13.70
2023-03-17T06:57:32.287Z,14.15
2023-03-17T06:59:58.742Z,13.65
2023-03-17T07:02:25.366Z,14.40
2023-03-17T07:04:52.126Z,13.68
2023-03-17T07:07:20.215Z,14.70
2023-03-17T07:09:47.742Z,14.30
2023-03-17T07:12:14.421Z,13.82
2023-03-17T07:14:41.608Z,14.13
2023-03-17T07:17:16.994Z,15.07
2023-03-17T07:19:43.699Z,13.82
2023-03-17T07:22:12.472Z,14.60
2023-03-17T07:24:39.622Z,14.38
2023-03-17T07:27:06.216Z,14.73
2023-03-17T07:29:33.933Z,14.63
2023-03-17T07:32:01.255Z,14.20
2023-03-17T07:34:28.436Z,13.57
2023-03-17T07:36:55.075Z,14.00
2023-03-17T07:39:21.795Z,14.25
2023-03-17T07:41:52.852Z,13.93
2023-03-17T07:44:19.722Z,13.70
2023-03-17T07:46:46.380Z,13.75
2023-03-17T07:49:13.211Z,13.52
2023-03-17T07:51:42.959Z,14.23
2023-03-17T07:54:15.095Z,14.10
2023-03-17T07:56:42.473Z,13.50
2023-03-17T07:59:09.300Z,13.95
2023-03-17T08:01:35.870Z,14.43
2023-03-17T08:04:04.735Z,14.57
2023-03-17T08:06:32.503Z,14.07
2023-03-17T08:08:59.034Z,14.43
2023-03-17T08:11:26.481Z,15.93
2023-03-17T08:13:53.646Z,15.10
2023-03-17T08:16:20.191Z,13.10
2023-03-17T08:18:47.770Z,13.05
2023-03-17T08:21:15.875Z,13.40
2023-03-17T08:23:43.090Z,13.90
2023-03-17T08:26:10.254Z,13.80
2023-03-17T08:28:37.520Z,15.52
2023-03-17T08:31:49.585Z,13.35
2023-03-17T08:34:16.459Z,14.73
2023-03-17T08:36:43.143Z,13.90
2023-03-17T08:39:10.503Z,14.82
2023-03-17T08:41:37.568Z,15.55
2023-03-17T08:44:04.088Z,15.10
2023-03-17T08:46:32.576Z,13.40
2023-03-17T08:49:00.821Z,13.25
2023-03-17T08:51:31.151Z,13.05
2023-03-17T08:56:24.067Z,12.80
2023-03-17T08:58:51.800Z,13.05
2023-03-17T09:01:20.868Z,13.77
2023-03-17T09:03:48.320Z,13.77
2023-03-17T09:06:15.577Z,13.55
2023-03-17T09:08:47.436Z,13.30
2023-03-17T09:11:16.612Z,12.75
2023-03-17T09:13:44.236Z,12.63
2023-03-17T09:16:10.958Z,13.43
2023-03-17T09:18:37.887Z,12.63
2023-03-17T09:21:05.229Z,13.55
2023-03-17T09:23:32.793Z,12.77
2023-03-17T09:26:00.050Z,13.00
2023-03-17T09:28:26.613Z,12.50
2023-03-17T09:30:58.026Z,12.45
2023-03-17T09:33:24.453Z,12.45
2023-03-17T09:35:56.865Z,12.93
2023-03-17T09:38:24.758Z,12.30
2023-03-17T09:41:00.413Z,13.52
2023-03-17T09:43:49.174Z,12.25
2023-03-17T09:46:36.341Z,12.38
2023-03-17T09:49:05.173Z,12.75
2023-03-17T09:51:32.557Z,12.70
2023-03-17T09:54:02.976Z,12.93
2023-03-17T09:56:32.715Z,12.88
2023-03-17T09:59:29.677Z,12.80
2023-03-17T10:02:00.295Z,12.48
2023-03-17T10:04:27.624Z,12.43
2023-03-17T10:07:04.427Z,12.65
2023-03-17T10:10:02.825Z,12.68
2023-03-17T10:12:45.607Z,12.18
2023-03-17T10:15:21.195Z,12.52
2023-03-17T10:17:48.004Z,12.25
2023-03-17T10:20:38.186Z,12.23
2023-03-17T10:23:07.574Z,12.45
2023-03-17T10:25:36.547Z,11.50
2023-03-17T10:28:21.308Z,12.52
2023-03-17T10:30:47.728Z,12.40
2023-03-17T10:33:14.126Z,11.85
2023-03-17T10:35:41.252Z,12.52
2023-03-17T10:38:20.312Z,12.35
2023-03-17T10:40:55.655Z,12.25
2023-03-17T10:43:33.459Z,12.55
2023-03-17T10:46:03.948Z,11.73
2023-03-17T10:48:36.091Z,11.85
2023-03-17T10:51:11.349Z,11.25
2023-03-17T10:53:44.443Z,11.52
2023-03-17T10:56:26.635Z,11.35
2023-03-17T10:58:55.483Z,11.70
2023-03-17T11:01:43.901Z,11.25
2023-03-17T11:04:32.965Z,11.73
2023-03-17T11:07:06.077Z,11.38
2023-03-17T11:09:37.777Z,11.85
2023-03-17T11:12:23.959Z,11.48
2023-03-17T11:14:50.426Z,11.73
2023-03-17T11:17:29.394Z,11.80
2023-03-17T11:20:26.364Z,11.80
2023-03-17T11:23:06.107Z,11.48
2023-03-17T11:25:39.201Z,11.30
2023-03-17T11:28:25.062Z,11.07
2023-03-17T11:30:54.509Z,11.30
2023-03-17T11:33:47.388Z,11.25
2023-03-17T11:36:36.191Z,10.82
2023-03-17T11:39:17.194Z,10.85
2023-03-17T11:42:21.391Z,11.32
2023-03-17T11:44:53.972Z,10.95
2023-03-17T11:48:02.500Z,10.85
2023-03-17T11:50:35.134Z,10.15
2023-03-17T11:53:24.529Z,10.32
2023-03-17T11:56:04.214Z,10.38
2023-03-17T11:58:44.144Z,10.10
2023-03-17T12:03:49.628Z,10.20
2023-03-17T12:06:21.173Z,10.07
2023-03-17T12:09:00.529Z,10.20
2023-03-17T12:11:31.780Z,10.25
2023-03-17T12:14:07.217Z,10.40
2023-03-17T12:16:49.715Z,10.68
2023-03-17T12:19:22.253Z,11.15
2023-03-17T12:21:55.623Z,10.73
2023-03-17T12:24:43.794Z,11.23
2023-03-17T12:27:36.575Z,11.80
2023-03-17T12:30:20.812Z,11.27
2023-03-17T12:33:06.543Z,10.85
2023-03-17T12:35:38.550Z,11.00
2023-03-17T12:38:41.428Z,10.73
2023-03-17T12:41:31.485Z,10.55
2023-03-17T12:47:01.194Z,10.68
2023-03-17T12:49:56.121Z,10.30
2023-03-17T12:52:26.506Z,10.60
2023-03-17T12:54:53.720Z,10.82
2023-03-17T12:57:30.067Z,10.77
2023-03-17T13:00:20.317Z,10.52
2023-03-17T13:03:07.098Z,10.77
2023-03-17T13:05:37.307Z,11.07
2023-03-17T13:08:08.296Z,10.80
2023-03-17T13:10:43.883Z,11.07
2023-03-17T13:13:10.450Z,11.40
2023-03-17T13:15:38.119Z,10.95
2023-03-17T13:18:16.460Z,10.85
2023-03-17T13:21:04.118Z,11.45
2023-03-17T13:23:58.642Z,10.88
2023-03-17T13:27:01.886Z,11.48
2023-03-17T13:29:34.707Z,10.85
2023-03-17T13:32:16.809Z,10.55
2023-03-17T13:34:50.564Z,10.73
2023-03-17T13:37:24.795Z,10.73
2023-03-17T13:40:19.733Z,10.20
2023-03-17T13:43:04.340Z,10.18
2023-03-17T13:45:44.911Z,10.20
2023-03-17T13:48:23.551Z,10.07
2023-03-17T13:50:57.526Z,10.50
2023-03-17T13:53:28.828Z,10.43
2023-03-17T13:56:09.436Z,9.90
2023-03-17T13:58:50.523Z,9.88
2023-03-17T14:01:17.420Z,9.82
2023-03-17T14:03:49.018Z,10.27
2023-03-17T14:06:17.899Z,10.05
2023-03-17T14:08:51.191Z,10.13
2023-03-17T14:11:35.438Z,10.43
2023-03-17T14:14:33.096Z,10.43
2023-03-17T14:17:18.896Z,10.27
2023-03-17T14:20:08.155Z,10.77
2023-03-17T14:22:46.106Z,11.15
2023-03-17T14:25:39.725Z,10.80
2023-03-17T14:28:11.099Z,10.80
2023-03-17T14:30:38.467Z,10.93
2023-03-17T14:33:13.921Z,10.93
2023-03-17T14:35:43.541Z,11.18
2023-03-17T14:38:34.197Z,11.57
2023-03-17T14:41:07.500Z,11.15
2023-03-17T14:43:36.022Z,11.05
2023-03-17T14:46:07.922Z,11.50
2023-03-17T14:48:40.370Z,11.45
2023-03-17T14:51:30.571Z,11.40
2023-03-17T14:56:37.921Z,11.60
2023-03-17T14:59:35.321Z,11.15
2023-03-17T15:02:22.247Z,11.43
2023-03-17T15:04:57.505Z,11.10
2023-03-17T15:07:42.416Z,10.93
2023-03-17T15:10:20.434Z,10.65
2023-03-17T15:12:48.322Z,10.35
2023-03-17T15:15:25.717Z,10.30
2023-03-17T15:18:12.522Z,10.63
2023-03-17T15:20:39.417Z,10.15
2023-03-17T15:23:24.859Z,10.18
2023-03-17T15:25:58.274Z,10.30
2023-03-17T15:28:28.313Z,10.20
2023-03-17T15:31:10.156Z,10.20
2023-03-17T15:33:39.537Z,9.43
2023-03-17T15:36:06.316Z,10.10
2023-03-17T15:38:33.633Z,9.73
2023-03-17T15:41:00.042Z,9.25
2023-03-17T15:43:26.604Z,9.88
2023-03-17T15:46:06.183Z,11.32
2023-03-17T15:48:36.234Z,10.32
2023-03-17T15:51:04.528Z,10.65
2023-03-17T15:53:32.105Z,9.50
2023-03-17T15:55:59.109Z,9.50
2023-03-17T15:58:26.132Z,9.68
2023-03-17T16:00:59.849Z,9.40
2023-03-17T16:05:31.156Z,10.00
2023-03-17T16:10:29.903Z,10.20
2023-03-17T16:12:56.791Z,10.25
2023-03-17T16:15:28.812Z,10.13
2023-03-17T16:17:59.208Z,10.05
2023-03-17T16:20:33.222Z,10.38
2023-03-17T16:23:07.245Z,10.82
2023-03-17T16:25:33.997Z,10.40
2023-03-17T16:28:02.977Z,10.80
2023-03-17T16:30:32.274Z,10.55
2023-03-17T16:33:02.300Z,11.20
2023-03-17T16:35:29.346Z,10.32
2023-03-17T16:37:56.245Z,10.95
2023-03-17T16:40:28.997Z,10.45
2023-03-17T16:42:55.787Z,10.25
2023-03-17T16:45:26.997Z,9.93
2023-03-17T16:47:54.392Z,10.63
2023-03-17T16:50:23.478Z,10.45
2023-03-17T16:52:50.147Z,10.60
2023-03-17T16:55:18.662Z,10.88
2023-03-17T16:57:51.189Z,11.30
2023-03-17T17:00:27.473Z,10.98
2023-03-17T17:02:54.181Z,11.13
2023-03-17T17:05:26.269Z,11.20
2023-03-17T17:07:56.149Z,10.70
2023-03-17T17:10:24.527Z,11.07
2023-03-17T17:12:51.478Z,10.98
2023-03-17T17:15:19.545Z,10.63
2023-03-17T17:17:52.291Z,10.48
2023-03-17T17:20:26.119Z,11.05
2023-03-17T17:22:52.645Z,11.35
2023-03-17T17:25:19.341Z,11.30
2023-03-17T17:27:47.052Z,11.43
2023-03-17T17:30:16.953Z,11.00
2023-03-17T17:32:43.980Z,10.85
2023-03-17T17:35:11.679Z,10.90
2023-03-17T17:37:39.176Z,10.95
2023-03-17T17:40:08.508Z,11.52
2023-03-17T17:42:35.731Z,11.75
2023-03-17T17:45:02.163Z,13.32
2023-03-17T17:47:32.205Z,12.07
2023-03-17T17:52:26.097Z,11.18
2023-03-17T17:54:52.681Z,10.93
2023-03-17T17:57:19.791Z,11.38
2023-03-17T17:59:46.325Z,11.30
2023-03-17T18:02:13.596Z,10.90
2023-03-17T18:04:40.365Z,11.15
2023-03-17T18:07:07.255Z,11.00
2023-03-17T18:09:34.222Z,11.98
2023-03-17T18:12:00.895Z,11.65
2023-03-17T18:14:27.826Z,10.90
2023-03-17T18:16:54.409Z,11.35
2023-03-17T18:19:21.130Z,11.90
2023-03-17T18:21:47.649Z,11.13
2023-03-17T18:24:14.858Z,11.40
2023-03-17T18:26:44.307Z,11.20
2023-03-17T18:29:12.074Z,11.63
2023-03-17T18:31:46.154Z,11.38
2023-03-17T18:34:19.073Z,11.40
2023-03-17T18:36:47.918Z,11.43
2023-03-17T18:39:15.930Z,11.30
2023-03-17T18:41:43.767Z,10.98
2023-03-17T18:44:10.462Z,11.45
2023-03-17T18:46:38.004Z,11.35
2023-03-17T18:49:08.870Z,11.68
2023-03-17T18:51:35.764Z,12.20
2023-03-17T18:54:03.192Z,11.40
2023-03-17T18:56:29.740Z,11.88
2023-03-17T18:58:57.873Z,12.10
2023-03-17T19:01:24.850Z,11.50
2023-03-17T19:03:51.845Z,12.40
2023-03-17T19:06:20.838Z,12.18
2023-03-17T19:08:48.212Z,13.70
2023-03-17T19:11:18.358Z,15.25
2023-03-17T19:13:45.581Z,15.85
2023-03-17T19:16:12.934Z,15.18
2023-03-17T19:18:42.249Z,14.18
2023-03-17T19:21:10.609Z,14.13
2023-03-17T19:23:38.192Z,15.25
2023-03-17T19:26:05.892Z,15.43
2023-03-17T19:28:32.796Z,19.25
2023-03-17T19:30:59.851Z,17.77
2023-03-17T19:33:26.669Z,18.45
2023-03-17T19:35:56.315Z,17.17
2023-03-17T19:38:23.977Z,15.80
2023-03-17T19:40:50.721Z,16.60
2023-03-17T19:43:32.521Z,16.88
2023-03-17T19:46:04.074Z,16.52
2023-03-17T19:48:30.658Z,16.73
2023-03-17T19:50:57.551Z,17.85
2023-03-17T19:53:24.054Z,16.92
2023-03-17T19:55:50.609Z,15.93
2023-03-17T19:58:17.103Z,15.90
2023-03-17T20:00:43.632Z,16.15
2023-03-17T20:03:10.254Z,17.40
2023-03-17T20:05:36.697Z,16.67
2023-03-17T20:08:03.329Z,17.42
2023-03-17T20:10:29.944Z,17.02
2023-03-17T20:12:56.598Z,16.75
2023-03-17T20:15:23.025Z,15.35
2023-03-17T20:17:49.529Z,16.98
2023-03-17T20:20:16.038Z,16.48
2023-03-17T20:22:43.624Z,16.85
2023-03-17T20:25:13.325Z,16.05
2023-03-17T20:27:40.309Z,16.30
2023-03-17T20:30:08.447Z,16.63
2023-03-17T20:32:35.605Z,15.85
2023-03-17T20:35:02.745Z,16.27
2023-03-17T20:37:29.269Z,15.82
2023-03-17T20:39:57.329Z,16.40
2023-03-17T20:42:24.136Z,17.42
2023-03-17T20:44:53.058Z,16.80
2023-03-17T20:47:20.907Z,18.35
2023-03-17T20:49:47.873Z,17.90
2023-03-17T20:52:15.068Z,17.45
2023-03-17T20:54:41.796Z,18.33
2023-03-17T20:57:12.197Z,18.27
2023-03-17T20:59:38.950Z,18.58
2023-03-17T21:02:07.444Z,18.90
2023-03-17T21:04:33.988Z,18.50
2023-03-17T21:07:00.479Z,19.02
2023-03-17T21:09:27.004Z,18.50
2023-03-17T21:11:53.395Z,16.45
2023-03-17T21:14:20.111Z,15.98
2023-03-17T21:16:47.245Z,15.55
2023-03-17T21:19:15.324Z,14.63
2023-03-17T21:21:41.855Z,14.95
2023-03-17T21:24:15.946Z,14.43
2023-03-17T21:26:42.508Z,14.00
2023-03-17T21:29:08.945Z,13.88
2023-03-17T21:31:35.678Z,14.00
2023-03-17T21:34:02.276Z,14.10
2023-03-17T21:36:28.765Z,14.52
2023-03-17T21:38:58.825Z,14.18
2023-03-17T21:41:36.375Z,13.60
2023-03-17T21:44:03.938Z,14.05
2023-03-17T21:46:31.635Z,13.73
2023-03-17T21:48:58.566Z,14.45
2023-03-17T21:51:26.762Z,13.85
2023-03-17T21:53:53.925Z,13.25
2023-03-17T21:56:23.735Z,12.73
2023-03-17T21:58:50.577Z,13.07
2023-03-17T22:01:18.638Z,12.60
2023-03-17T22:03:45.161Z,13.35
2023-03-17T22:06:13.186Z,12.57
2023-03-17T22:08:39.659Z,12.52
2023-03-17T22:11:11.292Z,13.48
2023-03-17T22:13:37.853Z,13.13
2023-03-17T22:16:05.078Z,13.18
2023-03-17T22:18:32.426Z,13.40
2023-03-17T22:20:59.673Z,13.00
2023-03-17T22:23:26.719Z,14.00
2023-03-17T22:25:53.364Z,13.88
2023-03-17T22:28:19.825Z,13.02
2023-03-17T22:30:46.459Z,12.95
2023-03-17T22:33:13.776Z,13.43
2023-03-17T22:35:40.341Z,13.20
2023-03-17T22:38:08.914Z,13.10
2023-03-17T22:40:35.760Z,13.07
2023-03-17T22:43:02.234Z,12.20
2023-03-17T22:45:28.925Z,12.77
2023-03-17T22:47:56.208Z,12.63
2023-03-17T22:50:25.290Z,13.38
2023-03-17T22:52:51.851Z,12.80
2023-03-17T22:55:18.432Z,13.07
2023-03-17T22:57:45.385Z,12.98
2023-03-17T23:00:16.615Z,13.45
2023-03-17T23:02:46.509Z,13.30
2023-03-17T23:05:13.640Z,13.27
2023-03-17T23:07:50.530Z,13.23
2023-03-17T23:10:22.923Z,12.80
2023-03-17T23:12:50.921Z,12.55
2023-03-17T23:15:18.765Z,13.52
2023-03-17T23:17:46.351Z,13.70
2023-03-17T23:20:13.574Z,13.10
2023-03-17T23:22:41.857Z,13.75
2023-03-17T23:25:08.918Z,13.30
2023-03-17T23:27:35.960Z,13.05
2023-03-17T23:30:03.691Z,13.82
2023-03-17T23:32:30.294Z,14.30
2023-03-17T23:34:56.801Z,13.40
2023-03-17T23:37:23.670Z,13.02
2023-03-17T23:39:50.160Z,13.38
2023-03-17T23:42:17.265Z,13.00
2023-03-17T23:44:45.055Z,13.00
2023-03-17T23:47:11.745Z,14.02
2023-03-17T23:49:38.802Z,14.10
2023-03-17T23:52:08.475Z,13.48
2023-03-17T23:54:34.953Z,13.27
2023-03-17T23:57:01.980Z,13.68
2023-03-17T23:59:29.281Z,13.70
