createdAt,value
2017-08-03T00:02:05.591Z,2.60
2017-08-03T00:04:33.108Z,2.80
2017-08-03T00:07:00.594Z,2.70
2017-08-03T00:09:31.260Z,2.77
2017-08-03T00:12:01.675Z,2.50
2017-08-03T00:14:32.212Z,3.17
2017-08-03T00:16:59.717Z,3.17
2017-08-03T00:19:27.479Z,2.50
2017-08-03T00:22:00.648Z,3.40
2017-08-03T00:24:30.792Z,2.67
2017-08-03T00:27:02.020Z,2.50
2017-08-03T00:29:30.598Z,2.90
2017-08-03T00:32:02.230Z,2.40
2017-08-03T00:34:29.830Z,2.90
2017-08-03T00:36:57.406Z,2.47
2017-08-03T00:39:31.070Z,3.53
2017-08-03T00:41:58.579Z,2.60
2017-08-03T00:44:26.071Z,2.77
2017-08-03T00:46:53.875Z,3.10
2017-08-03T00:49:21.443Z,3.13
2017-08-03T00:51:52.234Z,2.77
2017-08-03T00:54:20.745Z,2.40
2017-08-03T00:56:49.004Z,2.60
2017-08-03T00:59:16.498Z,2.80
2017-08-03T01:01:43.987Z,2.63
2017-08-03T01:04:20.344Z,3.43
2017-08-03T01:06:47.818Z,2.73
2017-08-03T01:09:15.299Z,2.50
2017-08-03T01:11:50.476Z,2.87
2017-08-03T01:14:17.976Z,3.10
2017-08-03T01:16:51.900Z,3.00
2017-08-03T01:19:19.378Z,2.40
2017-08-03T01:21:53.026Z,2.37
2017-08-03T01:24:30.527Z,3.40
2017-08-03T01:27:01.620Z,3.10
2017-08-03T01:29:29.866Z,3.20
2017-08-03T01:31:57.346Z,2.63
2017-08-03T01:34:30.554Z,2.80
2017-08-03T01:36:58.811Z,2.37
2017-08-03T01:39:26.599Z,2.57
2017-08-03T01:41:54.086Z,2.60
2017-08-03T01:44:31.727Z,3.20
2017-08-03T01:47:11.306Z,2.73
2017-08-03T01:49:38.828Z,3.20
2017-08-03T01:52:12.436Z,2.90
2017-08-03T01:54:41.035Z,2.90
2017-08-03T01:57:08.586Z,3.77
2017-08-03T01:59:36.835Z,2.90
2017-08-03T02:02:04.436Z,3.07
2017-08-03T02:04:31.925Z,3.23
2017-08-03T02:06:59.450Z,2.80
2017-08-03T02:09:27.702Z,3.27
2017-08-03T02:11:55.184Z,3.90
2017-08-03T02:14:30.759Z,3.10
2017-08-03T02:16:58.300Z,3.37
2017-08-03T02:19:25.798Z,2.60
2017-08-03T02:22:00.474Z,3.73
2017-08-03T02:24:28.346Z,3.60
2017-08-03T02:27:01.751Z,4.00
2017-08-03T02:29:29.597Z,3.40
2017-08-03T02:31:57.884Z,3.40
2017-08-03T02:34:31.760Z,3.00
2017-08-03T02:36:59.254Z,3.33
2017-08-03T02:39:32.922Z,3.27
2017-08-03T02:42:00.399Z,3.30
2017-08-03T02:44:28.683Z,3.30
2017-08-03T02:46:56.952Z,3.13
2017-08-03T02:49:24.434Z,2.50
2017-08-03T02:52:01.717Z,3.50
2017-08-03T02:54:30.352Z,3.23
2017-08-03T02:57:01.239Z,3.03
2017-08-03T02:59:28.727Z,2.70
2017-08-03T03:02:02.931Z,3.03
2017-08-03T03:04:30.415Z,2.60
2017-08-03T03:06:57.914Z,2.50
2017-08-03T03:09:26.199Z,3.20
2017-08-03T03:11:53.758Z,2.70
2017-08-03T03:14:22.339Z,3.27
2017-08-03T03:16:50.466Z,2.87
2017-08-03T03:19:20.994Z,3.30
2017-08-03T03:21:51.508Z,3.80
2017-08-03T03:24:21.952Z,3.60
2017-08-03T03:26:49.777Z,2.83
2017-08-03T03:29:17.322Z,3.17
2017-08-03T03:31:51.617Z,2.33
2017-08-03T03:34:19.211Z,3.37
2017-08-03T03:36:52.876Z,3.00
2017-08-03T03:39:20.448Z,3.00
2017-08-03T03:41:48.030Z,3.00
2017-08-03T03:44:15.604Z,3.27
2017-08-03T03:46:50.016Z,4.03
2017-08-03T03:49:20.825Z,3.33
2017-08-03T03:51:48.406Z,3.70
2017-08-03T03:54:22.812Z,3.20
2017-08-03T03:56:50.318Z,3.63
2017-08-03T03:59:20.969Z,3.67
2017-08-03T04:01:48.462Z,4.50
2017-08-03T04:04:16.715Z,4.00
2017-08-03T04:06:44.212Z,4.37
2017-08-03T04:09:20.063Z,4.03
2017-08-03T04:11:48.647Z,3.97
2017-08-03T04:14:16.935Z,4.73
2017-08-03T04:16:51.307Z,4.27
2017-08-03T04:19:18.794Z,3.60
2017-08-03T04:21:46.376Z,4.33
2017-08-03T04:24:20.879Z,4.30
2017-08-03T04:26:48.411Z,4.20
2017-08-03T04:29:22.376Z,4.90
2017-08-03T04:31:49.865Z,3.37
2017-08-03T04:34:20.551Z,4.07
2017-08-03T04:36:48.078Z,3.73
2017-08-03T04:39:21.521Z,4.50
2017-08-03T04:41:50.359Z,3.87
2017-08-03T04:44:20.982Z,4.70
2017-08-03T04:46:48.492Z,5.23
2017-08-03T04:49:22.011Z,3.30
2017-08-03T04:51:49.864Z,5.37
2017-08-03T04:54:17.352Z,5.43
2017-08-03T04:56:52.259Z,3.57
2017-08-03T04:59:20.773Z,4.23
2017-08-03T05:01:48.341Z,5.33
2017-08-03T05:04:18.581Z,5.13
2017-08-03T05:06:46.094Z,5.47
2017-08-03T05:09:20.771Z,5.23
2017-08-03T05:11:49.013Z,4.13
2017-08-03T05:14:23.008Z,4.50
2017-08-03T05:17:00.271Z,4.80
2017-08-03T05:19:28.048Z,4.23
2017-08-03T05:21:55.532Z,5.40
2017-08-03T05:24:23.006Z,4.00
2017-08-03T05:27:00.828Z,5.00
2017-08-03T05:29:28.310Z,3.97
2017-08-03T05:32:02.160Z,3.97
2017-08-03T05:34:29.638Z,4.47
2017-08-03T05:36:57.134Z,3.70
2017-08-03T05:39:24.632Z,3.90
2017-08-03T05:42:00.224Z,4.30
2017-08-03T05:44:31.064Z,4.20
2017-08-03T05:47:01.486Z,4.73
2017-08-03T05:49:32.321Z,4.47
2017-08-03T05:52:01.022Z,5.30
2017-08-03T05:54:28.562Z,6.67
2017-08-03T05:56:56.073Z,11.77
2017-08-03T05:59:23.580Z,12.13
2017-08-03T06:01:51.349Z,7.93
2017-08-03T06:04:21.983Z,5.67
2017-08-03T06:06:50.471Z,5.43
2017-08-03T06:09:18.348Z,5.00
2017-08-03T06:11:45.844Z,4.90
2017-08-03T06:14:13.318Z,4.40
2017-08-03T06:16:50.615Z,4.10
2017-08-03T06:19:18.095Z,4.97
2017-08-03T06:21:52.145Z,5.03
2017-08-03T06:24:19.633Z,4.67
2017-08-03T06:26:53.245Z,4.10
2017-08-03T06:29:20.733Z,5.03
2017-08-03T06:31:48.215Z,4.43
2017-08-03T06:34:21.911Z,4.87
2017-08-03T06:36:49.401Z,4.90
2017-08-03T06:39:16.904Z,5.20
2017-08-03T06:41:50.392Z,4.67
2017-08-03T06:44:18.256Z,4.40
2017-08-03T06:46:52.481Z,5.07
2017-08-03T06:49:20.248Z,5.03
2017-08-03T06:51:51.108Z,5.10
2017-08-03T06:54:18.588Z,5.20
2017-08-03T06:56:49.634Z,5.50
2017-08-03T06:59:17.124Z,4.13
2017-08-03T07:01:44.610Z,4.70
2017-08-03T07:04:12.090Z,5.83
2017-08-03T07:06:39.928Z,5.00
2017-08-03T07:09:07.418Z,5.03
2017-08-03T07:11:34.897Z,5.80
2017-08-03T07:14:10.922Z,4.37
2017-08-03T07:16:41.619Z,5.43
2017-08-03T07:19:09.885Z,5.00
2017-08-03T07:21:37.361Z,5.53
2017-08-03T07:24:05.953Z,4.97
2017-08-03T07:26:40.867Z,6.00
2017-08-03T07:29:10.915Z,5.30
2017-08-03T07:31:42.321Z,6.10
2017-08-03T07:34:09.822Z,6.30
2017-08-03T07:36:38.353Z,6.00
2017-08-03T07:39:05.847Z,5.57
2017-08-03T07:41:34.173Z,6.53
2017-08-03T07:44:01.673Z,5.40
2017-08-03T07:46:29.940Z,4.40
2017-08-03T07:49:01.532Z,5.43
2017-08-03T07:51:30.788Z,6.10
2017-08-03T07:54:01.708Z,5.70
2017-08-03T07:56:29.198Z,5.50
2017-08-03T07:58:56.692Z,5.30
2017-08-03T08:01:24.182Z,6.17
2017-08-03T08:04:01.788Z,5.30
2017-08-03T08:06:29.591Z,5.83
2017-08-03T08:08:57.081Z,5.60
2017-08-03T08:11:30.826Z,6.00
2017-08-03T08:13:58.311Z,6.60
2017-08-03T08:16:32.188Z,6.60
2017-08-03T08:18:59.668Z,4.90
2017-08-03T08:21:30.317Z,5.93
2017-08-03T08:23:57.820Z,5.53
2017-08-03T08:26:31.282Z,5.87
2017-08-03T08:28:59.141Z,5.90
2017-08-03T08:31:26.625Z,5.60
2017-08-03T08:33:54.111Z,5.47
2017-08-03T08:36:21.612Z,4.97
2017-08-03T08:38:49.096Z,6.03
2017-08-03T08:41:16.930Z,5.67
2017-08-03T08:43:44.419Z,5.80
2017-08-03T08:46:11.913Z,5.37
2017-08-03T08:48:40.855Z,6.33
2017-08-03T08:51:08.384Z,6.53
2017-08-03T08:53:36.983Z,5.63
2017-08-03T08:56:10.488Z,5.70
2017-08-03T08:58:39.073Z,4.70
2017-08-03T09:01:06.566Z,6.23
2017-08-03T09:03:34.103Z,6.10
2017-08-03T09:06:01.600Z,5.87
2017-08-03T09:08:32.125Z,4.90
2017-08-03T09:10:59.883Z,4.63
2017-08-03T09:13:30.397Z,5.70
2017-08-03T09:15:57.873Z,4.53
2017-08-03T09:18:25.376Z,4.60
2017-08-03T09:21:00.042Z,6.13
2017-08-03T09:23:27.887Z,5.50
2017-08-03T09:26:01.403Z,4.40
2017-08-03T09:28:32.425Z,5.00
2017-08-03T09:30:59.910Z,5.70
2017-08-03T09:33:30.318Z,4.63
2017-08-03T09:35:57.816Z,5.50
2017-08-03T09:38:31.259Z,5.70
2017-08-03T09:40:59.528Z,5.20
2017-08-03T09:43:27.016Z,6.07
2017-08-03T09:46:01.244Z,4.83
2017-08-03T09:48:28.736Z,5.73
2017-08-03T09:51:02.580Z,5.23
2017-08-03T09:53:30.068Z,5.07
2017-08-03T09:55:57.567Z,5.00
2017-08-03T09:58:31.347Z,4.30
2017-08-03T10:00:58.839Z,4.77
2017-08-03T10:03:26.330Z,4.50
2017-08-03T10:06:00.259Z,5.40
2017-08-03T10:08:27.738Z,5.00
2017-08-03T10:10:55.359Z,4.83
2017-08-03T10:13:22.856Z,4.63
2017-08-03T10:15:50.663Z,4.17
2017-08-03T10:18:18.143Z,5.10
2017-08-03T10:20:45.644Z,4.63
2017-08-03T10:23:13.398Z,3.90
2017-08-03T10:25:40.892Z,4.10
2017-08-03T10:28:12.155Z,3.83
2017-08-03T10:30:40.420Z,3.40
2017-08-03T10:33:10.500Z,5.17
2017-08-03T10:35:41.393Z,3.90
2017-08-03T10:38:10.658Z,4.23
2017-08-03T10:40:38.248Z,4.80
2017-08-03T10:43:11.671Z,4.23
2017-08-03T10:45:39.151Z,4.63
2017-08-03T10:48:06.664Z,4.43
2017-08-03T10:50:34.160Z,5.27
2017-08-03T10:53:01.937Z,4.20
2017-08-03T10:55:29.423Z,3.87
2017-08-03T10:57:56.920Z,3.83
2017-08-03T11:00:30.418Z,3.60
2017-08-03T11:03:01.009Z,4.87
2017-08-03T11:05:28.508Z,5.53
2017-08-03T11:07:56.016Z,4.30
2017-08-03T11:10:30.495Z,4.63
2017-08-03T11:12:58.248Z,4.80
2017-08-03T11:15:31.683Z,3.70
2017-08-03T11:17:59.505Z,4.20
2017-08-03T11:20:32.875Z,4.10
2017-08-03T11:23:00.644Z,4.10
2017-08-03T11:25:28.142Z,4.67
2017-08-03T11:27:55.635Z,3.70
2017-08-03T11:30:23.139Z,3.10
2017-08-03T11:33:00.986Z,2.70
2017-08-03T11:35:28.483Z,3.57
2017-08-03T11:37:56.812Z,2.80
2017-08-03T11:40:24.595Z,2.40
2017-08-03T11:43:00.454Z,3.30
2017-08-03T11:45:28.228Z,2.43
2017-08-03T11:48:01.793Z,3.10
2017-08-03T11:50:29.550Z,2.53
2017-08-03T11:53:00.414Z,2.60
2017-08-03T11:55:28.671Z,3.37
2017-08-03T11:57:56.436Z,2.20
2017-08-03T12:00:23.933Z,2.63
2017-08-03T12:03:02.040Z,2.03
2017-08-03T12:05:29.533Z,2.20
2017-08-03T12:07:57.765Z,2.70
2017-08-03T12:10:25.269Z,1.53
2017-08-03T12:12:52.770Z,2.23
2017-08-03T12:15:22.476Z,2.00
2017-08-03T12:17:49.966Z,1.30
2017-08-03T12:20:18.287Z,1.83
2017-08-03T12:22:45.828Z,1.67
2017-08-03T12:25:15.113Z,1.90
2017-08-03T12:27:42.739Z,1.50
2017-08-03T12:30:11.192Z,1.80
2017-08-03T12:32:42.153Z,1.37
2017-08-03T12:35:10.368Z,1.03
2017-08-03T12:37:40.990Z,1.60
2017-08-03T12:40:08.482Z,1.50
2017-08-03T12:42:37.839Z,1.53
2017-08-03T12:45:05.673Z,1.13
2017-08-03T12:47:40.178Z,1.33
2017-08-03T12:50:08.048Z,1.17
2017-08-03T12:52:41.369Z,1.40
2017-08-03T12:55:09.142Z,1.33
2017-08-03T12:57:42.605Z,1.10
2017-08-03T13:00:10.465Z,1.30
2017-08-03T13:02:38.740Z,1.70
2017-08-03T13:05:06.227Z,0.73
2017-08-03T13:07:40.107Z,0.70
2017-08-03T13:10:10.819Z,1.13
2017-08-03T13:12:39.400Z,1.90
2017-08-03T13:15:06.929Z,0.90
2017-08-03T13:17:40.356Z,1.10
2017-08-03T13:20:10.961Z,0.83
2017-08-03T13:22:38.542Z,0.93
2017-08-03T13:25:12.016Z,1.33
2017-08-03T13:27:39.528Z,1.10
2017-08-03T13:30:07.022Z,1.00
2017-08-03T13:32:40.939Z,1.50
2017-08-03T13:35:08.426Z,1.20
2017-08-03T13:37:36.742Z,1.20
2017-08-03T13:40:10.424Z,0.90
2017-08-03T13:42:37.916Z,0.70
2017-08-03T13:45:11.961Z,1.50
2017-08-03T13:47:40.227Z,1.10
2017-08-03T13:50:11.443Z,0.80
2017-08-03T13:52:39.003Z,0.80
2017-08-03T13:55:12.459Z,1.27
2017-08-03T13:57:40.857Z,1.10
2017-08-03T14:00:08.383Z,0.90
2017-08-03T14:02:43.266Z,1.33
2017-08-03T14:05:10.764Z,1.33
2017-08-03T14:07:38.284Z,1.00
2017-08-03T14:10:11.938Z,1.20
2017-08-03T14:12:39.514Z,1.23
2017-08-03T14:15:07.051Z,0.70
2017-08-03T14:17:40.972Z,1.00
2017-08-03T14:20:09.258Z,1.10
2017-08-03T14:22:43.425Z,0.73
2017-08-03T14:25:10.942Z,1.50
2017-08-03T14:27:41.436Z,0.60
2017-08-03T14:30:08.947Z,0.67
2017-08-03T14:32:36.451Z,1.03
2017-08-03T14:35:04.255Z,1.07
2017-08-03T14:37:31.816Z,0.80
2017-08-03T14:39:59.316Z,1.40
2017-08-03T14:42:26.869Z,1.50
2017-08-03T14:44:54.356Z,1.20
2017-08-03T14:47:30.564Z,0.73
2017-08-03T14:50:01.143Z,0.67
2017-08-03T14:52:28.627Z,1.37
2017-08-03T14:55:00.438Z,0.90
2017-08-03T14:57:27.942Z,1.10
2017-08-03T15:00:02.395Z,1.27
2017-08-03T15:02:29.898Z,0.70
2017-08-03T15:05:00.732Z,1.10
2017-08-03T15:07:28.218Z,1.27
2017-08-03T15:09:56.485Z,1.17
2017-08-03T15:12:23.996Z,1.10
2017-08-03T15:14:51.508Z,0.90
2017-08-03T15:17:18.987Z,0.80
2017-08-03T15:19:48.768Z,0.80
2017-08-03T15:22:16.246Z,0.87
2017-08-03T15:24:53.695Z,0.77
2017-08-03T15:27:21.184Z,1.30
2017-08-03T15:29:50.764Z,0.70
2017-08-03T15:32:21.380Z,1.00
2017-08-03T15:34:51.794Z,1.07
2017-08-03T15:37:19.640Z,0.87
2017-08-03T15:39:47.131Z,1.10
2017-08-03T15:42:14.615Z,1.20
2017-08-03T15:44:42.135Z,0.97
2017-08-03T15:47:12.090Z,1.10
2017-08-03T15:49:40.512Z,1.10
2017-08-03T15:52:12.598Z,0.83
2017-08-03T15:54:40.902Z,0.57
2017-08-03T15:57:12.921Z,0.57
2017-08-03T15:59:51.445Z,0.80
2017-08-03T16:02:26.789Z,0.87
2017-08-03T16:05:01.596Z,1.10
2017-08-03T16:07:29.118Z,0.90
2017-08-03T16:10:02.883Z,1.30
2017-08-03T16:12:30.383Z,0.70
2017-08-03T16:14:57.869Z,0.97
2017-08-03T16:17:26.183Z,0.87
2017-08-03T16:20:00.955Z,0.90
2017-08-03T16:22:29.229Z,0.83
2017-08-03T16:24:56.722Z,1.00
2017-08-03T16:27:31.097Z,0.70
2017-08-03T16:30:01.632Z,0.70
2017-08-03T16:32:32.673Z,0.53
2017-08-03T16:35:00.869Z,0.87
2017-08-03T16:37:32.783Z,1.10
2017-08-03T16:40:01.062Z,0.73
2017-08-03T16:42:28.564Z,0.97
2017-08-03T16:44:56.840Z,1.10
2017-08-03T16:47:30.688Z,0.73
2017-08-03T16:50:02.042Z,0.97
2017-08-03T16:52:29.532Z,1.17
2017-08-03T16:55:00.673Z,1.00
2017-08-03T16:57:31.231Z,1.33
2017-08-03T16:59:58.732Z,0.90
2017-08-03T17:02:26.520Z,1.00
2017-08-03T17:04:54.003Z,0.87
2017-08-03T17:07:22.267Z,1.27
2017-08-03T17:09:51.387Z,0.63
2017-08-03T17:12:20.802Z,1.53
2017-08-03T17:14:51.614Z,1.00
2017-08-03T17:17:19.104Z,0.90
2017-08-03T17:19:50.368Z,0.60
2017-08-03T17:22:18.159Z,0.70
2017-08-03T17:24:45.768Z,0.80
2017-08-03T17:27:20.226Z,0.80
2017-08-03T17:29:47.725Z,0.90
2017-08-03T17:32:21.266Z,0.90
2017-08-03T17:34:51.995Z,1.00
2017-08-03T17:37:19.492Z,0.73
2017-08-03T17:39:50.657Z,1.30
2017-08-03T17:42:21.921Z,1.10
2017-08-03T17:44:50.882Z,0.77
2017-08-03T17:47:22.263Z,0.80
2017-08-03T17:49:50.996Z,0.70
2017-08-03T17:52:20.352Z,0.97
2017-08-03T17:54:47.861Z,1.07
2017-08-03T17:57:21.511Z,0.63
2017-08-03T17:59:49.016Z,1.10
2017-08-03T18:02:22.688Z,1.67
2017-08-03T18:04:51.214Z,0.87
2017-08-03T18:07:21.734Z,0.90
2017-08-03T18:09:49.249Z,0.87
2017-08-03T18:12:16.754Z,1.00
2017-08-03T18:14:50.837Z,0.87
2017-08-03T18:17:18.325Z,1.13
2017-08-03T18:19:51.948Z,0.60
2017-08-03T18:22:20.502Z,0.83
2017-08-03T18:24:52.580Z,0.77
2017-08-03T18:27:20.819Z,0.70
2017-08-03T18:29:48.308Z,0.90
2017-08-03T18:32:21.703Z,0.80
2017-08-03T18:34:50.499Z,1.00
2017-08-03T18:37:21.314Z,1.00
2017-08-03T18:39:50.445Z,0.60
2017-08-03T18:42:17.930Z,0.73
2017-08-03T18:44:51.472Z,0.80
2017-08-03T18:47:18.969Z,0.93
2017-08-03T18:49:52.422Z,0.63
2017-08-03T18:52:19.938Z,0.77
2017-08-03T18:54:47.752Z,0.87
2017-08-03T18:57:15.241Z,0.80
2017-08-03T18:59:51.163Z,0.90
2017-08-03T19:02:18.657Z,0.70
2017-08-03T19:07:27.771Z,1.10
2017-08-03T19:09:55.267Z,0.90
2017-08-03T19:12:30.601Z,0.70
2017-08-03T19:14:58.094Z,0.87
2017-08-03T19:17:33.041Z,1.00
2017-08-03T19:20:00.548Z,0.67
2017-08-03T19:22:28.843Z,0.90
2017-08-03T19:24:56.657Z,0.70
2017-08-03T19:27:24.149Z,0.73
2017-08-03T19:30:00.844Z,0.90
2017-08-03T19:32:28.327Z,0.73
2017-08-03T19:34:55.820Z,0.80
2017-08-03T19:37:23.578Z,0.83
2017-08-03T19:40:00.893Z,0.97
2017-08-03T19:42:28.758Z,0.90
2017-08-03T19:45:02.119Z,0.87
2017-08-03T19:47:31.323Z,0.80
2017-08-03T19:50:00.523Z,0.70
2017-08-03T19:52:31.468Z,0.70
2017-08-03T19:54:59.010Z,0.60
2017-08-03T19:57:26.507Z,0.70
2017-08-03T19:59:54.029Z,1.10
2017-08-03T20:02:21.601Z,0.77
2017-08-03T20:04:49.456Z,0.60
2017-08-03T20:07:31.894Z,0.90
2017-08-03T20:09:59.732Z,0.70
2017-08-03T20:12:27.314Z,0.80
2017-08-03T20:14:54.815Z,0.97
2017-08-03T20:17:22.317Z,0.90
2017-08-03T20:19:49.815Z,0.77
2017-08-03T20:22:21.007Z,1.37
2017-08-03T20:24:52.204Z,0.77
2017-08-03T20:27:21.174Z,0.70
2017-08-03T20:29:48.718Z,0.93
2017-08-03T20:32:16.248Z,0.60
2017-08-03T20:34:43.754Z,0.73
2017-08-03T20:37:11.240Z,0.80
2017-08-03T20:39:39.003Z,0.80
2017-08-03T20:42:06.647Z,0.60
2017-08-03T20:44:34.134Z,0.83
2017-08-03T20:47:11.708Z,0.60
2017-08-03T20:49:42.212Z,1.10
2017-08-03T20:52:09.716Z,1.10
2017-08-03T20:54:37.228Z,0.70
2017-08-03T20:57:10.594Z,0.70
2017-08-03T20:59:38.848Z,1.07
2017-08-03T21:02:06.652Z,1.03
2017-08-03T21:04:40.399Z,0.80
2017-08-03T21:07:08.214Z,0.93
2017-08-03T21:09:35.696Z,1.10
2017-08-03T21:12:03.239Z,1.00
2017-08-03T21:14:31.028Z,1.07
2017-08-03T21:16:58.531Z,1.50
2017-08-03T21:19:26.042Z,1.13
2017-08-03T21:21:53.579Z,0.80
2017-08-03T21:24:31.193Z,1.10
2017-08-03T21:27:02.213Z,1.50
2017-08-03T21:29:29.711Z,0.57
2017-08-03T21:31:57.253Z,0.80
2017-08-03T21:34:24.774Z,0.90
2017-08-03T21:37:00.720Z,0.80
2017-08-03T21:39:28.226Z,0.80
2017-08-03T21:42:01.923Z,1.00
2017-08-03T21:44:29.774Z,1.10
2017-08-03T21:46:57.267Z,1.00
2017-08-03T21:49:30.847Z,0.70
2017-08-03T21:51:58.406Z,1.00
2017-08-03T21:54:25.913Z,0.83
2017-08-03T21:56:53.678Z,1.20
2017-08-03T21:59:31.043Z,1.00
2017-08-03T22:01:58.835Z,1.10
2017-08-03T22:04:26.440Z,1.10
2017-08-03T22:07:01.049Z,3.23
2017-08-03T22:09:28.545Z,1.27
2017-08-03T22:12:02.268Z,1.23
2017-08-03T22:14:29.775Z,0.90
2017-08-03T22:17:01.734Z,0.80
2017-08-03T22:19:30.028Z,1.00
2017-08-03T22:21:57.580Z,0.90
2017-08-03T22:24:25.099Z,0.93
2017-08-03T22:26:52.583Z,0.77
2017-08-03T22:29:31.759Z,1.13
2017-08-03T22:31:59.236Z,1.03
2017-08-03T22:34:32.944Z,0.90
2017-08-03T22:37:00.536Z,1.10
2017-08-03T22:39:28.792Z,0.83
2017-08-03T22:41:56.398Z,1.03
2017-08-03T22:44:23.978Z,1.20
2017-08-03T22:46:51.743Z,1.00
2017-08-03T22:49:19.282Z,0.90
2017-08-03T22:51:53.039Z,0.80
2017-08-03T22:54:20.639Z,1.20
2017-08-03T22:56:51.129Z,1.00
2017-08-03T22:59:18.891Z,0.80
2017-08-03T23:01:52.351Z,1.03
2017-08-03T23:04:21.328Z,0.90
2017-08-03T23:06:50.654Z,1.03
2017-08-03T23:09:21.558Z,1.17
2017-08-03T23:11:49.110Z,1.20
2017-08-03T23:14:17.368Z,0.90
2017-08-03T23:16:50.704Z,0.70
2017-08-03T23:19:18.257Z,1.20
2017-08-03T23:21:51.981Z,1.00
2017-08-03T23:24:19.458Z,1.13
2017-08-03T23:26:53.186Z,1.30
2017-08-03T23:29:20.676Z,1.17
2017-08-03T23:31:51.235Z,1.00
2017-08-03T23:34:19.075Z,1.30
2017-08-03T23:36:46.670Z,1.20
2017-08-03T23:39:14.205Z,0.80
2017-08-03T23:41:41.699Z,1.20
2017-08-03T23:44:09.199Z,0.80
2017-08-03T23:46:37.468Z,1.10
2017-08-03T23:49:05.776Z,0.90
2017-08-03T23:51:33.633Z,0.93
2017-08-03T23:54:01.212Z,1.47
2017-08-03T23:56:28.716Z,1.00
2017-08-03T23:58:56.515Z,1.10
