createdAt,value
2018-05-09T00:00:55.984Z,18.33
2018-05-09T00:01:56.656Z,18.22
2018-05-09T00:02:57.327Z,18.23
2018-05-09T00:03:58.001Z,18.11
2018-05-09T00:04:58.677Z,18.10
2018-05-09T00:05:59.350Z,18.03
2018-05-09T00:07:00.023Z,17.97
2018-05-09T00:08:00.701Z,17.94
2018-05-09T00:09:01.379Z,18.03
2018-05-09T00:10:02.057Z,18.05
2018-05-09T00:11:02.735Z,18.05
2018-05-09T00:12:03.496Z,18.04
2018-05-09T00:13:04.075Z,17.97
2018-05-09T00:14:04.749Z,18.01
2018-05-09T00:15:05.421Z,17.97
2018-05-09T00:16:06.096Z,18.01
2018-05-09T00:17:06.774Z,17.87
2018-05-09T00:18:07.444Z,17.94
2018-05-09T00:19:08.123Z,17.97
2018-05-09T00:20:08.807Z,17.97
2018-05-09T00:21:09.481Z,17.90
2018-05-09T00:22:10.156Z,17.87
2018-05-09T00:23:10.830Z,17.95
2018-05-09T00:24:11.500Z,17.94
2018-05-09T00:25:12.176Z,17.94
2018-05-09T00:26:12.860Z,17.85
2018-05-09T00:27:13.531Z,17.80
2018-05-09T00:28:14.206Z,17.71
2018-05-09T00:29:14.880Z,17.86
2018-05-09T00:30:15.553Z,17.72
2018-05-09T00:31:16.232Z,17.90
2018-05-09T00:32:16.907Z,17.85
2018-05-09T00:33:17.585Z,17.82
2018-05-09T00:34:18.257Z,17.71
2018-05-09T00:35:18.934Z,17.71
2018-05-09T00:36:19.609Z,17.57
2018-05-09T00:37:20.283Z,17.64
2018-05-09T00:38:20.951Z,17.57
2018-05-09T00:39:21.631Z,17.59
2018-05-09T00:40:22.308Z,17.57
2018-05-09T00:41:22.982Z,17.57
2018-05-09T00:42:23.657Z,17.48
2018-05-09T00:43:24.329Z,17.54
2018-05-09T00:44:25.028Z,17.70
2018-05-09T00:45:25.684Z,17.63
2018-05-09T00:46:26.359Z,17.45
2018-05-09T00:47:27.033Z,17.59
2018-05-09T00:48:27.708Z,17.59
2018-05-09T00:49:28.383Z,17.51
2018-05-09T00:50:29.114Z,17.57
2018-05-09T00:51:29.728Z,17.42
2018-05-09T00:52:30.401Z,17.46
2018-05-09T00:53:31.074Z,17.41
2018-05-09T00:54:31.746Z,17.36
2018-05-09T00:55:32.421Z,17.39
2018-05-09T00:56:33.094Z,17.31
2018-05-09T00:57:33.770Z,17.39
2018-05-09T00:58:34.445Z,17.42
2018-05-09T00:59:35.114Z,17.49
2018-05-09T01:00:35.792Z,17.49
2018-05-09T01:01:36.469Z,17.51
2018-05-09T01:02:37.148Z,17.41
2018-05-09T01:03:37.816Z,17.39
2018-05-09T01:04:38.489Z,17.39
2018-05-09T01:05:39.167Z,17.31
2018-05-09T01:06:39.838Z,17.41
2018-05-09T01:07:40.511Z,17.34
2018-05-09T01:08:41.189Z,17.36
2018-05-09T01:09:41.865Z,17.38
2018-05-09T01:10:42.540Z,17.31
2018-05-09T01:11:43.209Z,17.34
2018-05-09T01:12:43.889Z,17.26
2018-05-09T01:13:44.563Z,17.34
2018-05-09T01:14:45.239Z,17.44
2018-05-09T01:15:45.910Z,17.31
2018-05-09T01:16:46.584Z,17.33
2018-05-09T01:17:47.264Z,17.30
2018-05-09T01:18:47.932Z,17.23
2018-05-09T01:19:48.607Z,17.27
2018-05-09T01:20:49.281Z,17.23
2018-05-09T01:21:49.957Z,17.24
2018-05-09T01:22:50.628Z,17.33
2018-05-09T01:23:51.307Z,17.22
2018-05-09T01:24:51.974Z,17.24
2018-05-09T01:25:52.645Z,17.16
2018-05-09T01:26:53.320Z,17.08
2018-05-09T01:27:53.994Z,17.09
2018-05-09T01:28:54.755Z,17.09
2018-05-09T01:29:55.345Z,17.08
2018-05-09T01:30:56.021Z,17.08
2018-05-09T01:31:56.697Z,17.08
2018-05-09T01:32:57.522Z,17.08
2018-05-09T01:33:58.194Z,17.09
2018-05-09T01:34:58.871Z,17.11
2018-05-09T01:35:59.545Z,17.11
2018-05-09T01:37:00.226Z,17.01
2018-05-09T01:38:00.897Z,17.14
2018-05-09T01:39:01.573Z,17.02
2018-05-09T01:40:02.242Z,17.04
2018-05-09T01:41:02.916Z,17.01
2018-05-09T01:42:03.665Z,17.05
2018-05-09T01:43:04.337Z,16.91
2018-05-09T01:44:05.017Z,16.94
2018-05-09T01:45:05.692Z,17.01
2018-05-09T01:46:06.364Z,16.96
2018-05-09T01:47:07.039Z,17.02
2018-05-09T01:48:07.710Z,16.99
2018-05-09T01:49:08.383Z,16.96
2018-05-09T01:50:09.062Z,17.01
2018-05-09T01:51:09.773Z,16.99
2018-05-09T01:52:10.411Z,16.91
2018-05-09T01:53:11.087Z,16.96
2018-05-09T01:54:11.762Z,16.97
2018-05-09T01:55:12.439Z,16.96
2018-05-09T01:56:13.114Z,16.96
2018-05-09T01:57:13.786Z,16.74
2018-05-09T01:58:14.462Z,16.79
2018-05-09T01:59:15.132Z,16.69
2018-05-09T02:00:15.804Z,16.71
2018-05-09T02:01:16.476Z,16.81
2018-05-09T02:02:17.149Z,16.74
2018-05-09T02:03:17.839Z,16.68
2018-05-09T02:04:18.512Z,16.72
2018-05-09T02:05:19.190Z,16.57
2018-05-09T02:06:19.865Z,16.53
2018-05-09T02:07:20.540Z,16.57
2018-05-09T02:08:21.216Z,16.47
2018-05-09T02:09:21.894Z,16.50
2018-05-09T02:10:22.566Z,16.42
2018-05-09T02:11:23.243Z,16.39
2018-05-09T02:12:23.915Z,16.38
2018-05-09T02:13:24.593Z,16.29
2018-05-09T02:14:25.272Z,16.29
2018-05-09T02:15:25.944Z,16.21
2018-05-09T02:16:26.615Z,16.23
2018-05-09T02:17:27.294Z,16.10
2018-05-09T02:18:27.977Z,16.01
2018-05-09T02:19:28.652Z,16.01
2018-05-09T02:20:29.328Z,16.01
2018-05-09T02:21:30.001Z,16.02
2018-05-09T02:22:30.683Z,15.84
2018-05-09T02:23:31.355Z,15.84
2018-05-09T02:24:32.029Z,15.80
2018-05-09T02:25:32.703Z,15.83
2018-05-09T02:26:33.372Z,15.82
2018-05-09T02:27:34.047Z,15.80
2018-05-09T02:28:34.724Z,15.91
2018-05-09T02:29:35.394Z,15.83
2018-05-09T02:30:36.074Z,15.75
2018-05-09T02:31:36.752Z,15.73
2018-05-09T02:32:37.423Z,15.75
2018-05-09T02:33:38.095Z,15.68
2018-05-09T02:34:38.768Z,15.72
2018-05-09T02:35:39.442Z,15.62
2018-05-09T02:36:40.120Z,15.62
2018-05-09T02:37:40.793Z,15.59
2018-05-09T02:38:41.469Z,15.57
2018-05-09T02:39:42.146Z,15.57
2018-05-09T02:40:42.822Z,15.52
2018-05-09T02:41:43.494Z,15.55
2018-05-09T02:42:44.175Z,15.57
2018-05-09T02:43:44.931Z,15.47
2018-05-09T02:44:45.526Z,15.33
2018-05-09T02:45:46.201Z,15.03
2018-05-09T02:46:46.882Z,15.07
2018-05-09T02:47:47.563Z,15.09
2018-05-09T02:48:48.227Z,15.07
2018-05-09T02:49:49.000Z,15.07
2018-05-09T02:50:49.574Z,15.10
2018-05-09T02:51:50.243Z,15.09
2018-05-09T02:52:50.910Z,15.07
2018-05-09T02:53:51.588Z,15.11
2018-05-09T02:54:52.258Z,15.09
2018-05-09T02:55:52.933Z,15.09
2018-05-09T02:56:53.609Z,15.10
2018-05-09T02:57:54.281Z,15.18
2018-05-09T02:58:54.953Z,15.07
2018-05-09T02:59:55.628Z,15.04
2018-05-09T03:00:56.303Z,15.03
2018-05-09T03:01:56.981Z,15.00
2018-05-09T03:02:57.655Z,14.89
2018-05-09T03:03:58.332Z,14.73
2018-05-09T03:04:59.004Z,14.73
2018-05-09T03:05:59.682Z,14.72
2018-05-09T03:07:00.349Z,14.78
2018-05-09T03:08:01.026Z,14.65
2018-05-09T03:09:01.695Z,14.59
2018-05-09T03:10:02.379Z,14.55
2018-05-09T03:11:03.053Z,14.55
2018-05-09T03:12:03.726Z,14.53
2018-05-09T03:13:04.394Z,14.43
2018-05-09T03:14:05.067Z,14.44
2018-05-09T03:15:05.738Z,14.48
2018-05-09T03:16:06.407Z,14.51
2018-05-09T03:17:07.075Z,14.51
2018-05-09T03:18:07.752Z,14.45
2018-05-09T03:19:08.423Z,14.48
2018-05-09T03:20:09.097Z,14.40
2018-05-09T03:21:09.767Z,14.50
2018-05-09T03:22:10.440Z,14.41
2018-05-09T03:23:11.111Z,14.44
2018-05-09T03:24:11.785Z,14.47
2018-05-09T03:25:12.461Z,14.41
2018-05-09T03:26:13.129Z,14.51
2018-05-09T03:27:13.801Z,14.35
2018-05-09T03:28:14.474Z,14.23
2018-05-09T03:29:15.151Z,14.29
2018-05-09T03:30:15.832Z,14.35
2018-05-09T03:31:16.526Z,14.30
2018-05-09T03:32:17.201Z,14.29
2018-05-09T03:33:17.879Z,14.30
2018-05-09T03:34:18.553Z,14.33
2018-05-09T03:35:19.232Z,14.28
2018-05-09T03:36:19.905Z,14.23
2018-05-09T03:37:20.588Z,14.22
2018-05-09T03:38:21.260Z,14.17
2018-05-09T03:39:21.933Z,14.08
2018-05-09T03:40:22.603Z,14.15
2018-05-09T03:41:23.278Z,14.12
2018-05-09T03:42:23.949Z,14.03
2018-05-09T03:43:24.629Z,14.05
2018-05-09T03:44:25.303Z,14.07
2018-05-09T03:45:25.974Z,14.11
2018-05-09T03:46:26.661Z,13.96
2018-05-09T03:47:27.320Z,13.96
2018-05-09T03:48:27.995Z,13.86
2018-05-09T03:49:28.670Z,13.92
2018-05-09T03:50:29.349Z,13.93
2018-05-09T03:51:30.019Z,13.75
2018-05-09T03:52:30.699Z,13.83
2018-05-09T03:53:31.378Z,13.85
2018-05-09T03:54:32.050Z,13.75
2018-05-09T03:55:32.725Z,13.75
2018-05-09T03:56:33.407Z,13.63
2018-05-09T03:57:34.084Z,13.70
2018-05-09T03:58:34.760Z,13.70
2018-05-09T03:59:35.435Z,13.67
2018-05-09T04:00:36.116Z,13.72
2018-05-09T04:01:36.795Z,13.68
2018-05-09T04:02:37.470Z,13.70
2018-05-09T04:03:38.165Z,13.60
2018-05-09T04:04:38.843Z,13.62
2018-05-09T04:05:39.518Z,13.68
2018-05-09T04:06:40.195Z,13.63
2018-05-09T04:07:40.878Z,13.62
2018-05-09T04:08:41.557Z,13.65
2018-05-09T04:09:42.232Z,13.63
2018-05-09T04:10:42.904Z,13.54
2018-05-09T04:11:43.581Z,13.65
2018-05-09T04:12:44.256Z,13.63
2018-05-09T04:13:44.929Z,13.63
2018-05-09T04:14:45.610Z,13.71
2018-05-09T04:15:46.289Z,13.62
2018-05-09T04:16:46.973Z,13.63
2018-05-09T04:17:47.647Z,13.62
2018-05-09T04:18:48.327Z,13.70
2018-05-09T04:19:49.002Z,13.72
2018-05-09T04:20:49.694Z,13.67
2018-05-09T04:21:50.358Z,13.62
2018-05-09T04:22:51.036Z,13.63
2018-05-09T04:23:51.717Z,13.68
2018-05-09T04:24:52.391Z,13.57
2018-05-09T04:25:53.063Z,13.67
2018-05-09T04:26:53.739Z,13.71
2018-05-09T04:27:54.416Z,13.68
2018-05-09T04:28:55.093Z,13.71
2018-05-09T04:29:55.764Z,13.68
2018-05-09T04:30:56.446Z,13.71
2018-05-09T04:31:57.122Z,13.62
2018-05-09T04:32:57.798Z,13.68
2018-05-09T04:33:58.470Z,13.72
2018-05-09T04:34:59.144Z,13.71
2018-05-09T04:35:59.822Z,13.70
2018-05-09T04:37:00.539Z,13.79
2018-05-09T04:38:01.264Z,13.71
2018-05-09T04:39:01.941Z,13.75
2018-05-09T04:40:02.618Z,13.68
2018-05-09T04:41:03.295Z,13.72
2018-05-09T04:42:03.990Z,13.72
2018-05-09T04:43:04.649Z,13.71
2018-05-09T04:44:05.321Z,13.70
2018-05-09T04:45:05.998Z,13.74
2018-05-09T04:46:06.673Z,13.67
2018-05-09T04:47:07.348Z,13.72
2018-05-09T04:48:08.024Z,13.74
2018-05-09T04:49:08.783Z,13.70
2018-05-09T04:50:09.370Z,13.68
2018-05-09T04:51:10.044Z,13.68
2018-05-09T04:52:10.724Z,13.70
2018-05-09T04:53:11.401Z,13.72
2018-05-09T04:54:12.078Z,13.71
2018-05-09T04:55:12.754Z,13.68
2018-05-09T04:56:13.429Z,13.70
2018-05-09T04:57:14.104Z,13.72
2018-05-09T04:58:14.783Z,13.72
2018-05-09T04:59:15.456Z,13.74
2018-05-09T05:00:16.132Z,13.68
2018-05-09T05:01:16.810Z,13.70
2018-05-09T05:02:17.491Z,13.83
2018-05-09T05:03:18.166Z,13.75
2018-05-09T05:04:18.851Z,13.68
2018-05-09T05:05:19.532Z,13.68
2018-05-09T05:06:20.207Z,13.72
2018-05-09T05:07:20.885Z,13.75
2018-05-09T05:08:21.562Z,13.74
2018-05-09T05:09:22.235Z,13.83
2018-05-09T05:10:22.912Z,13.67
2018-05-09T05:11:23.588Z,13.77
2018-05-09T05:12:24.268Z,13.72
2018-05-09T05:13:24.944Z,13.89
2018-05-09T05:14:25.619Z,13.85
2018-05-09T05:15:26.300Z,13.79
2018-05-09T05:16:26.976Z,13.89
2018-05-09T05:17:27.651Z,14.00
2018-05-09T05:18:28.335Z,13.99
2018-05-09T05:19:29.020Z,14.00
2018-05-09T05:20:29.690Z,14.07
2018-05-09T05:21:30.368Z,14.14
2018-05-09T05:22:31.043Z,14.03
2018-05-09T05:23:31.723Z,14.12
2018-05-09T05:24:32.397Z,14.20
2018-05-09T05:25:33.074Z,14.18
2018-05-09T05:26:33.760Z,14.23
2018-05-09T05:27:34.433Z,14.35
2018-05-09T05:28:35.113Z,14.26
2018-05-09T05:29:35.784Z,14.26
2018-05-09T05:30:36.465Z,14.37
2018-05-09T05:31:37.136Z,14.41
2018-05-09T05:32:37.812Z,14.45
2018-05-09T05:33:38.493Z,14.41
2018-05-09T05:34:39.172Z,14.51
2018-05-09T05:35:39.849Z,14.43
2018-05-09T05:36:40.526Z,14.44
2018-05-09T05:37:41.197Z,14.48
2018-05-09T05:38:41.887Z,14.51
2018-05-09T05:39:42.554Z,14.41
2018-05-09T05:40:43.235Z,14.51
2018-05-09T05:41:43.915Z,14.51
2018-05-09T05:42:44.590Z,14.55
2018-05-09T05:43:45.264Z,14.66
2018-05-09T05:44:45.939Z,14.63
2018-05-09T05:45:46.613Z,14.65
2018-05-09T05:46:47.289Z,14.65
2018-05-09T05:47:47.963Z,14.72
2018-05-09T05:48:48.641Z,14.72
2018-05-09T05:49:49.314Z,14.79
2018-05-09T05:50:49.988Z,14.66
2018-05-09T05:51:50.665Z,14.81
2018-05-09T05:52:51.355Z,14.81
2018-05-09T05:53:52.031Z,14.63
2018-05-09T05:54:52.707Z,14.79
2018-05-09T05:55:53.383Z,14.91
2018-05-09T05:56:54.065Z,14.86
2018-05-09T05:57:54.741Z,14.91
2018-05-09T05:58:55.418Z,14.89
2018-05-09T05:59:56.100Z,15.07
2018-05-09T06:00:56.773Z,15.04
2018-05-09T06:01:57.447Z,15.02
2018-05-09T06:02:58.121Z,15.02
2018-05-09T06:03:58.800Z,15.10
2018-05-09T06:04:59.475Z,15.09
2018-05-09T06:06:00.157Z,15.17
2018-05-09T06:07:00.831Z,15.10
2018-05-09T06:08:01.512Z,15.27
2018-05-09T06:09:02.194Z,15.25
2018-05-09T06:10:02.874Z,15.28
2018-05-09T06:11:03.554Z,15.31
2018-05-09T06:12:04.230Z,15.35
2018-05-09T06:13:04.908Z,15.28
2018-05-09T06:14:05.590Z,15.35
2018-05-09T06:15:06.265Z,15.46
2018-05-09T06:16:06.953Z,15.40
2018-05-09T06:17:07.716Z,15.42
2018-05-09T06:18:08.301Z,15.47
2018-05-09T06:19:08.979Z,15.54
2018-05-09T06:20:09.657Z,15.54
2018-05-09T06:21:10.336Z,15.58
2018-05-09T06:22:11.013Z,15.61
2018-05-09T06:23:11.688Z,15.55
2018-05-09T06:24:12.456Z,15.61
2018-05-09T06:25:13.044Z,15.65
2018-05-09T06:26:13.734Z,15.68
2018-05-09T06:27:14.413Z,15.70
2018-05-09T06:28:15.091Z,15.62
2018-05-09T06:29:15.771Z,15.80
2018-05-09T06:30:16.441Z,15.82
2018-05-09T06:31:17.116Z,15.90
2018-05-09T06:32:17.795Z,15.83
2018-05-09T06:33:18.473Z,15.92
2018-05-09T06:34:19.124Z,15.92
2018-05-09T06:35:19.827Z,15.92
2018-05-09T06:36:20.507Z,15.95
2018-05-09T06:37:21.195Z,16.02
2018-05-09T06:38:21.868Z,16.10
2018-05-09T06:39:22.557Z,16.10
2018-05-09T06:40:23.224Z,16.15
2018-05-09T06:41:23.903Z,16.17
2018-05-09T06:42:24.577Z,16.28
2018-05-09T06:43:25.256Z,16.29
2018-05-09T06:44:25.934Z,16.20
2018-05-09T06:45:26.607Z,16.24
2018-05-09T06:46:27.286Z,16.28
2018-05-09T06:47:27.962Z,16.35
2018-05-09T06:48:28.639Z,16.35
2018-05-09T06:49:29.318Z,16.32
2018-05-09T06:50:29.993Z,16.42
2018-05-09T06:51:30.686Z,16.43
2018-05-09T06:52:31.366Z,16.43
2018-05-09T06:53:32.044Z,16.56
2018-05-09T06:54:32.730Z,16.72
2018-05-09T06:55:33.415Z,16.75
2018-05-09T06:56:34.093Z,16.75
2018-05-09T06:57:34.781Z,16.76
2018-05-09T06:58:35.467Z,16.84
2018-05-09T06:59:36.144Z,16.87
2018-05-09T07:00:36.818Z,16.81
2018-05-09T07:01:37.502Z,16.89
2018-05-09T07:02:38.186Z,16.97
2018-05-09T07:03:38.864Z,16.99
2018-05-09T07:04:39.545Z,17.08
2018-05-09T07:05:40.229Z,17.14
2018-05-09T07:06:41.069Z,17.22
2018-05-09T07:07:41.587Z,17.20
2018-05-09T07:08:42.274Z,17.27
2018-05-09T07:09:42.960Z,17.23
2018-05-09T07:10:43.638Z,17.29
2018-05-09T07:11:44.322Z,17.30
2018-05-09T07:12:45.000Z,17.29
2018-05-09T07:13:45.682Z,17.31
2018-05-09T07:14:46.357Z,17.45
2018-05-09T07:15:47.033Z,17.41
2018-05-09T07:16:47.709Z,17.41
2018-05-09T07:17:48.387Z,17.48
2018-05-09T07:18:49.065Z,17.57
2018-05-09T07:19:49.751Z,17.52
2018-05-09T07:20:50.439Z,17.59
2018-05-09T07:21:51.125Z,17.65
2018-05-09T07:22:51.803Z,17.70
2018-05-09T07:23:52.486Z,17.72
2018-05-09T07:24:53.165Z,17.74
2018-05-09T07:25:53.843Z,17.76
2018-05-09T07:26:54.530Z,17.80
2018-05-09T07:27:55.210Z,17.78
2018-05-09T07:28:55.892Z,17.83
2018-05-09T07:29:56.576Z,17.87
2018-05-09T07:30:57.255Z,17.94
2018-05-09T07:31:57.933Z,17.98
2018-05-09T07:32:58.613Z,18.00
2018-05-09T07:33:59.292Z,18.03
2018-05-09T07:34:59.973Z,18.04
2018-05-09T07:36:00.646Z,18.11
2018-05-09T07:37:01.322Z,18.07
2018-05-09T07:38:02.000Z,18.10
2018-05-09T07:39:02.685Z,18.18
2018-05-09T07:40:03.373Z,18.15
2018-05-09T07:41:04.050Z,18.19
2018-05-09T07:42:04.731Z,18.22
2018-05-09T07:43:05.412Z,18.18
2018-05-09T07:44:06.091Z,18.23
2018-05-09T07:45:06.768Z,18.37
2018-05-09T07:46:07.448Z,18.22
2018-05-09T07:47:08.140Z,18.20
2018-05-09T07:48:08.817Z,18.25
2018-05-09T07:49:09.502Z,18.38
2018-05-09T07:50:10.185Z,18.40
2018-05-09T07:51:10.858Z,18.53
2018-05-09T07:52:11.545Z,18.56
2018-05-09T07:53:12.222Z,18.60
2018-05-09T07:54:12.901Z,18.53
2018-05-09T07:55:13.584Z,18.53
2018-05-09T07:56:14.267Z,18.53
2018-05-09T07:57:14.941Z,18.59
2018-05-09T07:58:15.618Z,18.56
2018-05-09T07:59:16.293Z,18.52
2018-05-09T08:00:16.985Z,18.60
2018-05-09T08:01:17.672Z,18.58
2018-05-09T08:02:18.346Z,18.68
2018-05-09T08:03:19.023Z,18.58
2018-05-09T08:04:19.702Z,18.60
2018-05-09T08:05:20.382Z,18.68
2018-05-09T08:06:21.065Z,18.63
2018-05-09T08:07:21.744Z,18.78
2018-05-09T08:08:22.437Z,18.77
2018-05-09T08:09:23.125Z,18.89
2018-05-09T08:10:23.803Z,18.83
2018-05-09T08:11:24.487Z,18.84
2018-05-09T08:12:25.160Z,18.96
2018-05-09T08:13:25.838Z,19.02
2018-05-09T08:14:26.524Z,19.11
2018-05-09T08:15:27.206Z,19.12
2018-05-09T08:16:27.883Z,19.27
2018-05-09T08:17:28.565Z,19.11
2018-05-09T08:18:29.246Z,19.15
2018-05-09T08:19:29.934Z,19.22
2018-05-09T08:20:30.611Z,19.34
2018-05-09T08:21:31.292Z,19.33
2018-05-09T08:22:31.969Z,19.36
2018-05-09T08:23:32.647Z,19.44
2018-05-09T08:24:33.330Z,19.39
2018-05-09T08:25:34.013Z,19.45
2018-05-09T08:26:34.694Z,19.45
2018-05-09T08:27:35.375Z,19.44
2018-05-09T08:28:36.058Z,19.54
2018-05-09T08:29:36.741Z,19.48
2018-05-09T08:30:37.419Z,19.56
2018-05-09T08:31:38.103Z,19.63
2018-05-09T08:32:38.786Z,19.67
2018-05-09T08:33:39.466Z,19.67
2018-05-09T08:34:40.154Z,19.73
2018-05-09T08:35:40.833Z,19.71
2018-05-09T08:36:41.522Z,19.76
2018-05-09T08:37:42.198Z,19.82
2018-05-09T08:38:42.888Z,19.92
2018-05-09T08:39:43.567Z,19.96
2018-05-09T08:40:44.254Z,20.02
2018-05-09T08:41:44.928Z,20.06
2018-05-09T08:42:45.628Z,20.04
2018-05-09T08:43:46.328Z,20.02
2018-05-09T08:44:46.991Z,19.99
2018-05-09T08:45:47.688Z,19.96
2018-05-09T08:46:48.366Z,20.10
2018-05-09T08:47:49.052Z,20.04
2018-05-09T08:48:49.731Z,20.13
2018-05-09T08:49:50.418Z,20.14
2018-05-09T08:50:51.099Z,20.19
2018-05-09T08:51:51.781Z,20.18
2018-05-09T08:52:52.458Z,20.26
2018-05-09T08:53:53.138Z,20.26
2018-05-09T08:54:53.827Z,20.21
2018-05-09T08:55:54.504Z,20.24
2018-05-09T08:56:55.183Z,20.39
2018-05-09T08:57:55.862Z,20.41
2018-05-09T08:58:56.543Z,20.37
2018-05-09T08:59:57.216Z,20.43
2018-05-09T09:00:57.900Z,20.50
2018-05-09T09:01:58.581Z,20.60
2018-05-09T09:02:59.262Z,20.59
2018-05-09T09:03:59.944Z,20.74
2018-05-09T09:05:00.631Z,20.77
2018-05-09T09:06:01.308Z,20.74
2018-05-09T09:07:01.989Z,20.88
2018-05-09T09:08:02.677Z,20.95
2018-05-09T09:09:03.359Z,20.87
2018-05-09T09:10:04.037Z,20.87
2018-05-09T09:11:04.731Z,20.97
2018-05-09T09:12:05.414Z,20.99
2018-05-09T09:13:06.101Z,20.95
2018-05-09T09:14:06.783Z,20.85
2018-05-09T09:15:07.463Z,20.69
2018-05-09T09:16:08.153Z,20.85
2018-05-09T09:17:08.834Z,20.95
2018-05-09T09:18:09.514Z,20.97
2018-05-09T09:19:10.197Z,21.11
2018-05-09T09:20:10.877Z,21.18
2018-05-09T09:21:11.555Z,21.22
2018-05-09T09:22:12.241Z,21.43
2018-05-09T09:23:12.921Z,21.46
2018-05-09T09:24:13.603Z,21.42
2018-05-09T09:25:14.287Z,21.37
2018-05-09T09:26:14.978Z,21.37
2018-05-09T09:27:15.655Z,21.42
2018-05-09T09:28:16.342Z,21.42
2018-05-09T09:29:17.115Z,21.40
2018-05-09T09:30:17.709Z,21.45
2018-05-09T09:31:18.392Z,21.52
2018-05-09T09:32:19.071Z,21.73
2018-05-09T09:33:19.750Z,21.80
2018-05-09T09:34:20.427Z,21.96
2018-05-09T09:35:21.112Z,22.13
2018-05-09T09:36:21.795Z,22.10
2018-05-09T09:37:22.477Z,22.15
2018-05-09T09:38:23.163Z,22.25
2018-05-09T09:39:23.843Z,22.17
2018-05-09T09:40:24.532Z,22.14
2018-05-09T09:41:25.284Z,22.22
2018-05-09T09:42:25.908Z,22.25
2018-05-09T09:43:26.588Z,22.28
2018-05-09T09:44:27.271Z,22.25
2018-05-09T09:45:27.953Z,22.41
2018-05-09T09:46:28.634Z,22.43
2018-05-09T09:47:29.414Z,22.48
2018-05-09T09:48:30.096Z,22.36
2018-05-09T09:49:30.781Z,22.30
2018-05-09T09:50:31.465Z,22.57
2018-05-09T09:51:32.148Z,22.50
2018-05-09T09:52:32.826Z,22.68
2018-05-09T09:53:33.507Z,22.50
2018-05-09T09:54:34.195Z,22.69
2018-05-09T09:55:34.886Z,22.81
2018-05-09T09:56:35.566Z,22.96
2018-05-09T09:57:36.242Z,23.02
2018-05-09T09:58:36.928Z,23.27
2018-05-09T09:59:37.627Z,23.36
2018-05-09T10:00:38.306Z,23.12
2018-05-09T10:01:39.000Z,22.91
2018-05-09T10:02:39.668Z,23.27
2018-05-09T10:03:40.354Z,23.02
2018-05-09T10:04:41.039Z,23.13
2018-05-09T10:05:41.723Z,22.98
2018-05-09T10:06:42.405Z,23.06
2018-05-09T10:07:43.085Z,23.28
2018-05-09T10:08:43.770Z,23.40
2018-05-09T10:09:44.450Z,23.32
2018-05-09T10:10:45.129Z,23.39
2018-05-09T10:11:45.808Z,23.10
2018-05-09T10:12:46.487Z,23.15
2018-05-09T10:13:47.169Z,23.40
2018-05-09T10:14:47.851Z,23.58
2018-05-09T10:15:48.533Z,23.58
2018-05-09T10:16:49.212Z,23.58
2018-05-09T10:17:49.898Z,23.63
2018-05-09T10:18:50.577Z,23.73
2018-05-09T10:19:51.265Z,23.71
2018-05-09T10:20:51.945Z,23.63
2018-05-09T10:21:52.629Z,23.50
2018-05-09T10:22:53.307Z,23.59
2018-05-09T10:23:53.995Z,23.68
2018-05-09T10:24:54.676Z,23.58
2018-05-09T10:25:55.362Z,23.69
2018-05-09T10:26:56.045Z,23.77
2018-05-09T10:27:56.726Z,23.65
2018-05-09T10:28:57.417Z,23.71
2018-05-09T10:29:58.097Z,23.84
2018-05-09T10:30:58.780Z,24.03
2018-05-09T10:31:59.463Z,23.91
2018-05-09T10:33:00.148Z,24.02
2018-05-09T10:34:00.826Z,24.18
2018-05-09T10:35:01.509Z,24.08
2018-05-09T10:36:02.193Z,24.42
2018-05-09T10:37:02.879Z,24.23
2018-05-09T10:38:03.554Z,24.53
2018-05-09T10:39:04.237Z,24.54
2018-05-09T10:40:04.918Z,24.53
2018-05-09T10:41:05.599Z,24.35
2018-05-09T10:42:06.279Z,24.73
2018-05-09T10:43:06.963Z,24.81
2018-05-09T10:44:07.654Z,24.68
2018-05-09T10:45:08.337Z,24.78
2018-05-09T10:46:09.022Z,24.77
2018-05-09T10:47:09.703Z,24.81
2018-05-09T10:48:10.386Z,25.03
2018-05-09T10:49:11.066Z,24.98
2018-05-09T10:50:11.749Z,24.51
2018-05-09T10:51:12.430Z,24.63
2018-05-09T10:52:13.116Z,24.61
2018-05-09T10:53:13.848Z,24.92
2018-05-09T10:54:14.491Z,25.25
2018-05-09T10:55:15.171Z,25.35
2018-05-09T10:56:15.855Z,25.31
2018-05-09T10:57:16.613Z,25.33
2018-05-09T10:58:17.223Z,25.53
2018-05-09T10:59:17.904Z,25.28
2018-05-09T11:00:18.589Z,25.13
2018-05-09T11:01:19.269Z,24.70
2018-05-09T11:02:19.953Z,24.93
2018-05-09T11:03:20.631Z,25.25
2018-05-09T11:04:21.320Z,25.54
2018-05-09T11:05:22.012Z,25.54
2018-05-09T11:06:22.699Z,25.53
2018-05-09T11:07:23.381Z,25.87
2018-05-09T11:08:24.064Z,25.81
2018-05-09T11:09:24.754Z,26.03
2018-05-09T11:10:25.448Z,26.07
2018-05-09T11:11:26.127Z,26.09
2018-05-09T11:12:26.806Z,26.18
2018-05-09T11:13:27.508Z,26.03
2018-05-09T11:14:28.186Z,26.03
2018-05-09T11:15:28.880Z,25.78
2018-05-09T11:16:29.561Z,25.96
2018-05-09T11:17:30.297Z,25.66
2018-05-09T11:18:30.932Z,25.84
2018-05-09T11:19:31.624Z,25.63
2018-05-09T11:20:32.297Z,25.50
2018-05-09T11:21:32.981Z,25.70
2018-05-09T11:22:33.665Z,25.63
2018-05-09T11:23:34.359Z,25.54
2018-05-09T11:24:35.060Z,25.31
2018-05-09T11:25:35.735Z,25.41
2018-05-09T11:26:36.422Z,25.81
2018-05-09T11:27:37.109Z,25.87
2018-05-09T11:28:37.797Z,25.72
2018-05-09T11:29:38.480Z,25.44
2018-05-09T11:30:39.169Z,25.32
2018-05-09T11:31:39.850Z,25.51
2018-05-09T11:32:40.538Z,25.43
2018-05-09T11:33:41.219Z,25.51
2018-05-09T11:34:41.901Z,25.69
2018-05-09T11:35:42.592Z,25.72
2018-05-09T11:36:43.275Z,26.00
2018-05-09T11:37:43.958Z,26.26
2018-05-09T11:38:44.658Z,26.21
2018-05-09T11:39:45.339Z,26.38
2018-05-09T11:40:46.022Z,26.53
2018-05-09T11:41:46.705Z,26.89
2018-05-09T11:42:47.399Z,26.84
2018-05-09T11:43:48.082Z,26.75
2018-05-09T11:44:48.774Z,26.83
2018-05-09T11:45:49.446Z,26.70
2018-05-09T11:46:50.131Z,26.70
2018-05-09T11:47:50.815Z,26.78
2018-05-09T11:48:51.498Z,26.99
2018-05-09T11:49:52.180Z,26.95
2018-05-09T11:50:52.869Z,26.99
2018-05-09T11:51:53.552Z,27.21
2018-05-09T11:52:54.236Z,27.40
2018-05-09T11:53:54.925Z,27.35
2018-05-09T11:54:55.605Z,27.71
2018-05-09T11:55:56.298Z,27.52
2018-05-09T11:56:56.986Z,27.35
2018-05-09T11:57:57.668Z,27.08
2018-05-09T11:58:58.353Z,27.10
2018-05-09T11:59:59.042Z,27.40
2018-05-09T12:00:59.725Z,27.39
2018-05-09T12:02:00.415Z,27.32
2018-05-09T12:03:01.112Z,27.64
2018-05-09T12:04:01.789Z,27.47
2018-05-09T12:05:02.485Z,27.49
2018-05-09T12:06:03.167Z,26.88
2018-05-09T12:07:03.850Z,27.27
2018-05-09T12:08:04.536Z,27.12
2018-05-09T12:09:05.220Z,27.17
2018-05-09T12:10:05.906Z,26.97
2018-05-09T12:11:06.596Z,27.54
2018-05-09T12:12:07.281Z,27.87
2018-05-09T12:13:07.977Z,27.63
2018-05-09T12:14:08.668Z,28.07
2018-05-09T12:15:09.361Z,28.29
2018-05-09T12:16:10.050Z,28.23
2018-05-09T12:17:10.731Z,27.92
2018-05-09T12:18:11.416Z,27.98
2018-05-09T12:19:12.100Z,28.29
2018-05-09T12:20:12.791Z,27.87
2018-05-09T12:21:13.472Z,28.08
2018-05-09T12:22:14.157Z,28.25
2018-05-09T12:23:14.846Z,28.17
2018-05-09T12:24:15.540Z,28.32
2018-05-09T12:25:16.228Z,28.30
2018-05-09T12:26:16.913Z,28.25
2018-05-09T12:27:17.603Z,28.42
2018-05-09T12:28:18.303Z,28.75
2018-05-09T12:29:18.976Z,29.16
2018-05-09T12:30:19.663Z,28.44
2018-05-09T12:31:20.350Z,28.81
2018-05-09T12:32:21.032Z,28.74
2018-05-09T12:33:21.724Z,28.74
2018-05-09T12:34:22.410Z,28.75
2018-05-09T12:35:23.093Z,28.72
2018-05-09T12:36:23.795Z,28.72
2018-05-09T12:37:24.473Z,28.75
2018-05-09T12:38:25.228Z,28.82
2018-05-09T12:39:25.844Z,28.72
2018-05-09T12:40:26.526Z,29.39
2018-05-09T12:41:27.221Z,28.93
2018-05-09T12:42:27.960Z,29.49
2018-05-09T12:43:28.599Z,29.63
2018-05-09T12:44:29.311Z,29.34
2018-05-09T12:45:29.968Z,29.54
2018-05-09T12:46:30.659Z,29.38
2018-05-09T12:47:31.345Z,29.60
2018-05-09T12:48:32.141Z,29.14
2018-05-09T12:49:32.726Z,29.24
2018-05-09T12:50:33.409Z,29.13
2018-05-09T12:51:34.091Z,29.02
2018-05-09T12:52:34.774Z,29.36
2018-05-09T12:53:35.460Z,29.78
2018-05-09T12:54:36.174Z,29.87
2018-05-09T12:55:36.854Z,29.26
2018-05-09T12:56:37.536Z,29.36
2018-05-09T12:57:38.228Z,29.91
2018-05-09T12:58:38.927Z,29.78
2018-05-09T12:59:39.619Z,29.35
2018-05-09T13:00:40.310Z,29.35
2018-05-09T13:01:40.996Z,29.35