createdAt,value
2022-10-07T00:00:36.023Z,14.38
2022-10-07T00:12:22.343Z,18.70
2022-10-07T00:17:26.126Z,29.55
2022-10-07T00:22:28.840Z,11.68
2022-10-07T00:27:32.942Z,12.82
2022-10-07T00:32:35.668Z,10.60
2022-10-07T00:37:43.108Z,12.15
2022-10-07T00:42:48.355Z,13.70
2022-10-07T00:47:51.916Z,8.05
2022-10-07T00:52:58.367Z,14.57
2022-10-07T00:58:06.567Z,10.97
2022-10-07T01:03:09.387Z,15.35
2022-10-07T01:08:12.295Z,14.27
2022-10-07T01:13:26.591Z,8.85
2022-10-07T01:18:35.652Z,7.60
2022-10-07T01:23:56.113Z,6.72
2022-10-07T01:29:05.205Z,8.52
2022-10-07T01:34:10.671Z,12.02
2022-10-07T01:39:17.643Z,9.90
2022-10-07T01:44:22.499Z,15.50
2022-10-07T01:49:26.556Z,7.43
2022-10-07T01:54:40.705Z,11.18
2022-10-07T02:00:03.601Z,9.07
2022-10-07T02:05:25.285Z,9.70
2022-10-07T02:10:34.298Z,10.70
2022-10-07T02:15:44.207Z,20.17
2022-10-07T02:20:51.876Z,8.55
2022-10-07T02:25:57.526Z,9.73
2022-10-07T02:31:05.111Z,10.02
2022-10-07T02:36:13.364Z,8.18
2022-10-07T02:41:32.159Z,10.35
2022-10-07T02:47:06.025Z,5.00
2022-10-07T02:52:12.678Z,11.98
2022-10-07T02:57:18.467Z,8.63
2022-10-07T03:02:28.525Z,4.15
2022-10-07T03:07:31.457Z,10.25
2022-10-07T03:12:35.537Z,7.47
2022-10-07T03:17:41.555Z,7.55
2022-10-07T03:22:45.055Z,9.82
2022-10-07T03:27:51.394Z,7.80
2022-10-07T03:32:55.546Z,5.03
2022-10-07T03:37:58.841Z,11.77
2022-10-07T03:43:02.421Z,15.18
2022-10-07T03:48:06.645Z,10.70
2022-10-07T03:53:09.489Z,9.80
2022-10-07T03:58:13.199Z,7.47
2022-10-07T04:03:18.710Z,7.25
2022-10-07T04:08:27.930Z,12.30
2022-10-07T04:13:31.697Z,7.03
2022-10-07T04:18:36.733Z,11.27
2022-10-07T04:23:41.545Z,5.07
2022-10-07T04:28:44.841Z,4.82
2022-10-07T04:33:53.557Z,11.73
2022-10-07T04:39:00.877Z,11.30
2022-10-07T04:44:07.981Z,6.80
2022-10-07T04:49:18.572Z,7.43
2022-10-07T04:54:22.646Z,9.20
2022-10-07T04:59:30.173Z,16.02
2022-10-07T05:04:35.182Z,12.00
2022-10-07T05:09:38.871Z,10.55
2022-10-07T05:14:43.090Z,18.77
2022-10-07T05:19:48.681Z,17.38
2022-10-07T05:24:51.879Z,21.23
2022-10-07T05:29:55.389Z,26.05
2022-10-07T05:34:59.675Z,19.73
2022-10-07T05:40:02.624Z,24.63
2022-10-07T05:45:06.789Z,25.58
2022-10-07T05:50:12.364Z,14.90
2022-10-07T05:55:16.679Z,17.00
2022-10-07T06:00:19.884Z,19.50
2022-10-07T06:05:27.531Z,19.70
2022-10-07T06:10:48.154Z,31.00
2022-10-07T06:15:51.200Z,36.88
2022-10-07T06:20:56.982Z,15.13
2022-10-07T06:26:03.294Z,10.68
2022-10-07T06:31:08.676Z,20.17
2022-10-07T06:36:14.799Z,12.57
2022-10-07T06:46:25.737Z,21.02
2022-10-07T06:51:31.906Z,17.83
2022-10-07T06:56:35.513Z,15.55
2022-10-07T07:01:38.711Z,16.17
2022-10-07T07:06:42.967Z,25.55
2022-10-07T07:11:46.461Z,19.25
2022-10-07T07:16:53.953Z,16.08
2022-10-07T07:22:00.761Z,16.20
2022-10-07T07:27:04.605Z,9.20
2022-10-07T07:32:08.336Z,9.45
2022-10-07T07:37:16.295Z,17.80
2022-10-07T07:42:23.469Z,9.10
2022-10-07T07:47:27.703Z,13.05
2022-10-07T07:52:32.140Z,6.93
2022-10-07T07:57:37.118Z,16.10
2022-10-07T08:02:44.139Z,9.40
2022-10-07T08:07:53.473Z,18.50
2022-10-07T08:12:57.176Z,30.00
2022-10-07T08:18:00.845Z,18.30
2022-10-07T08:23:07.695Z,23.35
2022-10-07T08:28:10.645Z,12.67
2022-10-07T08:33:13.615Z,18.52
2022-10-07T08:38:17.839Z,16.67
2022-10-07T08:43:24.717Z,15.15
2022-10-07T08:53:38.212Z,30.27
2022-10-07T08:58:54.227Z,25.50
2022-10-07T09:04:07.018Z,30.17
2022-10-07T09:09:17.858Z,14.55
2022-10-07T09:14:28.771Z,11.55
2022-10-07T09:19:34.572Z,13.38
2022-10-07T09:24:38.768Z,17.38
2022-10-07T09:29:41.548Z,12.55
2022-10-07T09:34:44.448Z,8.95
2022-10-07T09:39:50.781Z,13.43
2022-10-07T09:44:56.376Z,13.93
2022-10-07T09:50:00.534Z,20.02
2022-10-07T09:55:32.770Z,23.02
2022-10-07T10:00:44.799Z,16.33
2022-10-07T10:05:58.787Z,14.10
2022-10-07T10:11:06.090Z,28.85
2022-10-07T10:16:34.054Z,13.63
2022-10-07T10:21:41.094Z,29.95
2022-10-07T10:26:56.525Z,12.45
2022-10-07T10:32:38.191Z,13.45
2022-10-07T10:37:59.432Z,15.68
2022-10-07T10:48:55.369Z,11.30
2022-10-07T10:54:17.825Z,8.90
2022-10-07T10:59:39.127Z,20.23
2022-10-07T11:04:47.748Z,12.38
2022-10-07T11:09:57.150Z,14.45
2022-10-07T11:15:10.169Z,8.65
2022-10-07T11:20:21.288Z,12.60
2022-10-07T11:25:32.595Z,7.03
2022-10-07T11:30:46.165Z,13.80
2022-10-07T11:35:56.754Z,9.27
2022-10-07T11:41:04.087Z,11.77
2022-10-07T11:46:16.244Z,7.13
2022-10-07T11:51:25.205Z,16.85
2022-10-07T11:56:31.601Z,12.23
2022-10-07T12:07:28.272Z,14.27
2022-10-07T12:12:51.085Z,8.50
2022-10-07T12:18:38.775Z,15.80
2022-10-07T12:23:46.651Z,12.30
2022-10-07T12:29:02.103Z,16.88
2022-10-07T12:34:13.051Z,8.20
2022-10-07T12:39:37.418Z,8.75
2022-10-07T12:44:45.515Z,13.98
2022-10-07T12:49:54.938Z,10.68
2022-10-07T12:55:02.154Z,9.60
2022-10-07T13:00:12.023Z,12.10
2022-10-07T13:06:07.869Z,9.75
2022-10-07T13:11:45.520Z,20.35
2022-10-07T13:16:55.948Z,7.45
2022-10-07T13:22:07.587Z,8.38
2022-10-07T13:27:12.490Z,8.15
2022-10-07T13:32:17.351Z,14.10
2022-10-07T13:37:27.617Z,16.92
2022-10-07T13:42:31.877Z,9.80
2022-10-07T13:47:36.251Z,6.25
2022-10-07T13:52:45.044Z,8.98
2022-10-07T13:57:49.495Z,14.55
2022-10-07T14:02:53.115Z,5.82
2022-10-07T14:07:58.141Z,12.73
2022-10-07T14:13:07.200Z,6.35
2022-10-07T14:18:12.243Z,14.30
2022-10-07T14:23:26.199Z,11.90
2022-10-07T14:28:32.329Z,9.20
2022-10-07T14:34:06.641Z,10.33
2022-10-07T14:39:32.999Z,11.75
2022-10-07T14:44:38.512Z,5.07
2022-10-07T14:49:42.263Z,13.35
2022-10-07T14:54:45.157Z,8.00
2022-10-07T14:59:50.031Z,8.90
2022-10-07T15:04:53.041Z,5.43
2022-10-07T15:09:55.874Z,17.10
2022-10-07T15:14:59.933Z,11.13
2022-10-07T15:20:05.019Z,10.82
2022-10-07T15:25:10.915Z,11.95
2022-10-07T15:30:15.436Z,9.65
2022-10-07T15:35:19.095Z,22.30
2022-10-07T15:40:21.991Z,11.60
2022-10-07T15:45:27.288Z,14.35
2022-10-07T15:50:31.008Z,11.25
2022-10-07T15:55:34.097Z,14.02
2022-10-07T16:00:38.189Z,13.55
2022-10-07T16:05:40.861Z,13.13
2022-10-07T16:10:43.653Z,11.80
2022-10-07T16:15:58.662Z,12.18
2022-10-07T16:21:04.583Z,23.55
2022-10-07T16:26:09.284Z,14.02
2022-10-07T16:31:13.467Z,9.50
2022-10-07T16:36:16.250Z,21.05
2022-10-07T16:41:20.625Z,8.32
2022-10-07T16:46:24.971Z,19.05
2022-10-07T16:51:29.757Z,12.80
2022-10-07T16:56:34.824Z,12.27
2022-10-07T17:01:40.110Z,16.45
2022-10-07T17:06:44.031Z,15.50
2022-10-07T17:11:47.788Z,12.52
2022-10-07T17:16:53.593Z,29.08
2022-10-07T17:21:58.372Z,21.02
2022-10-07T17:27:02.163Z,21.35
2022-10-07T17:32:07.499Z,21.00
2022-10-07T17:37:10.783Z,18.80
2022-10-07T17:42:13.685Z,24.10
2022-10-07T17:47:17.787Z,25.52
2022-10-07T17:52:25.169Z,24.25
2022-10-07T17:57:29.622Z,33.20
2022-10-07T18:02:33.866Z,26.75
2022-10-07T18:07:36.706Z,33.35
2022-10-07T18:12:56.951Z,38.80
2022-10-07T18:18:02.287Z,42.38
2022-10-07T18:23:05.053Z,45.00
2022-10-07T18:28:08.246Z,43.15
2022-10-07T18:33:12.389Z,43.35
2022-10-07T18:38:15.239Z,28.27
2022-10-07T18:43:18.253Z,29.60
2022-10-07T18:48:22.317Z,33.30
2022-10-07T18:53:25.099Z,16.92
2022-10-07T18:58:27.846Z,18.88
2022-10-07T19:03:33.407Z,18.38
2022-10-07T19:08:36.345Z,17.13
2022-10-07T19:13:49.944Z,21.63
2022-10-07T19:18:56.038Z,23.10
2022-10-07T19:24:02.235Z,20.52
2022-10-07T19:29:06.962Z,19.27
2022-10-07T19:34:13.417Z,15.60
2022-10-07T19:39:18.078Z,26.92
2022-10-07T19:44:20.996Z,36.90
2022-10-07T19:49:25.291Z,19.27
2022-10-07T19:54:28.281Z,17.13
2022-10-07T19:59:31.259Z,19.55
2022-10-07T20:04:35.523Z,20.92
2022-10-07T20:09:38.401Z,22.80
2022-10-07T20:14:41.395Z,19.80
2022-10-07T20:19:48.926Z,22.65
2022-10-07T20:24:51.863Z,26.52
2022-10-07T20:30:02.432Z,19.70
2022-10-07T20:35:12.469Z,23.13
2022-10-07T20:40:33.051Z,17.67
2022-10-07T20:45:56.462Z,19.27
2022-10-07T20:51:08.211Z,23.45
2022-10-07T20:56:10.923Z,20.70
2022-10-07T21:01:14.765Z,27.75
2022-10-07T21:06:19.158Z,24.00
2022-10-07T21:11:22.259Z,40.65
2022-10-07T21:16:26.382Z,24.58
2022-10-07T21:21:31.000Z,22.98
2022-10-07T21:26:34.306Z,33.10
2022-10-07T21:31:37.270Z,18.98
2022-10-07T21:36:49.239Z,24.05
2022-10-07T21:41:54.668Z,26.48
2022-10-07T21:46:59.774Z,47.08
2022-10-07T21:52:03.995Z,29.95
2022-10-07T21:57:06.724Z,38.88
2022-10-07T22:02:09.472Z,34.70
2022-10-07T22:07:31.698Z,31.83
2022-10-07T22:12:36.408Z,30.08
2022-10-07T22:17:39.189Z,32.55
2022-10-07T22:22:43.379Z,31.00
2022-10-07T22:27:48.753Z,32.50
2022-10-07T22:32:51.594Z,42.63
2022-10-07T22:37:58.690Z,34.30
2022-10-07T22:43:02.138Z,41.63
2022-10-07T22:48:05.247Z,28.45
2022-10-07T22:53:09.419Z,22.83
2022-10-07T22:58:12.986Z,24.55
2022-10-07T23:03:15.845Z,27.58
2022-10-07T23:08:20.343Z,23.92
2022-10-07T23:13:23.137Z,31.40
2022-10-07T23:18:25.994Z,27.90
2022-10-07T23:23:30.981Z,27.85
2022-10-07T23:28:35.528Z,28.75
2022-10-07T23:33:39.278Z,19.38
2022-10-07T23:38:44.646Z,20.38
2022-10-07T23:43:49.126Z,18.33
2022-10-07T23:48:51.964Z,15.80
2022-10-07T23:53:56.914Z,15.85
2022-10-07T23:59:00.520Z,19.90
