createdAt,value
2023-03-26T00:02:23.567Z,100.00
2023-03-26T00:04:53.175Z,100.00
2023-03-26T00:07:21.008Z,100.00
2023-03-26T00:09:48.741Z,100.00
2023-03-26T00:12:16.507Z,100.00
2023-03-26T00:14:44.797Z,100.00
2023-03-26T00:17:12.459Z,100.00
2023-03-26T00:19:41.396Z,100.00
2023-03-26T00:22:11.073Z,100.00
2023-03-26T00:24:39.533Z,100.00
2023-03-26T00:27:08.742Z,100.00
2023-03-26T00:29:36.536Z,100.00
2023-03-26T00:32:04.961Z,100.00
2023-03-26T00:34:34.286Z,100.00
2023-03-26T00:37:03.335Z,100.00
2023-03-26T00:39:35.622Z,100.00
2023-03-26T00:42:06.799Z,100.00
2023-03-26T00:44:34.758Z,100.00
2023-03-26T00:47:03.578Z,100.00
2023-03-26T00:49:31.961Z,100.00
2023-03-26T00:51:59.616Z,100.00
2023-03-26T00:54:28.670Z,100.00
2023-03-26T00:56:56.384Z,100.00
2023-03-26T00:59:24.217Z,100.00
2023-03-26T01:01:54.884Z,100.00
2023-03-26T01:04:27.554Z,100.00
2023-03-26T01:06:58.467Z,100.00
2023-03-26T01:09:35.621Z,100.00
2023-03-26T01:12:06.937Z,100.00
2023-03-26T01:14:34.876Z,100.00
2023-03-26T01:17:04.127Z,100.00
2023-03-26T01:19:38.982Z,100.00
2023-03-26T01:22:09.586Z,100.00
2023-03-26T01:24:39.206Z,100.00
2023-03-26T01:27:19.254Z,100.00
2023-03-26T01:29:54.110Z,100.00
2023-03-26T01:32:40.348Z,100.00
2023-03-26T01:35:20.041Z,100.00
2023-03-26T01:37:58.692Z,100.00
2023-03-26T01:40:38.642Z,100.00
2023-03-26T01:43:13.828Z,100.00
2023-03-26T01:45:44.814Z,100.00
2023-03-26T01:48:13.634Z,100.00
2023-03-26T01:50:41.386Z,100.00
2023-03-26T01:53:11.702Z,100.00
2023-03-26T01:55:53.843Z,100.00
2023-03-26T01:58:30.490Z,100.00
2023-03-26T02:01:07.235Z,100.00
2023-03-26T02:03:43.524Z,100.00
2023-03-26T02:06:18.094Z,100.00
2023-03-26T02:08:53.003Z,100.00
2023-03-26T02:11:23.321Z,100.00
2023-03-26T02:13:52.926Z,100.00
2023-03-26T02:16:21.472Z,100.00
2023-03-26T02:18:51.198Z,100.00
2023-03-26T02:21:22.099Z,100.00
2023-03-26T02:23:57.524Z,100.00
2023-03-26T02:26:26.706Z,100.00
2023-03-26T02:28:54.329Z,100.00
2023-03-26T02:31:22.173Z,100.00
2023-03-26T02:33:49.845Z,100.00
2023-03-26T02:36:24.240Z,100.00
2023-03-26T02:38:52.462Z,100.00
2023-03-26T02:41:20.442Z,100.00
2023-03-26T02:43:49.729Z,100.00
2023-03-26T02:46:17.538Z,100.00
2023-03-26T02:48:45.380Z,100.00
2023-03-26T02:51:13.047Z,100.00
2023-03-26T02:53:41.204Z,100.00
2023-03-26T02:56:10.927Z,100.00
2023-03-26T02:58:38.596Z,100.00
2023-03-26T03:01:07.840Z,100.00
2023-03-26T03:03:36.315Z,100.00
2023-03-26T03:06:04.077Z,100.00
2023-03-26T03:08:31.721Z,100.00
2023-03-26T03:11:01.194Z,100.00
2023-03-26T03:13:29.438Z,100.00
2023-03-26T03:15:57.398Z,100.00
2023-03-26T03:18:26.682Z,100.00
2023-03-26T03:20:54.843Z,100.00
2023-03-26T03:23:22.510Z,100.00
2023-03-26T03:25:52.368Z,100.00
2023-03-26T03:28:20.355Z,100.00
2023-03-26T03:30:48.953Z,100.00
2023-03-26T03:33:19.371Z,100.00
2023-03-26T03:35:49.394Z,100.00
2023-03-26T03:38:19.080Z,100.00
2023-03-26T03:40:47.118Z,100.00
2023-03-26T03:43:14.808Z,100.00
2023-03-26T03:45:42.424Z,100.00
2023-03-26T03:48:10.206Z,100.00
2023-03-26T03:50:38.087Z,100.00
2023-03-26T03:53:06.994Z,100.00
2023-03-26T03:55:38.247Z,100.00
2023-03-26T03:58:09.052Z,100.00
2023-03-26T04:00:38.163Z,100.00
2023-03-26T04:03:06.478Z,100.00
2023-03-26T04:05:34.656Z,100.00
2023-03-26T04:08:02.493Z,100.00
2023-03-26T04:10:31.525Z,100.00
2023-03-26T04:12:59.286Z,100.00
2023-03-26T04:15:26.929Z,100.00
2023-03-26T04:17:54.609Z,100.00
2023-03-26T04:20:23.197Z,100.00
2023-03-26T04:22:50.897Z,100.00
2023-03-26T04:25:18.532Z,100.00
2023-03-26T04:27:48.128Z,100.00
2023-03-26T04:30:22.168Z,100.00
2023-03-26T04:32:52.306Z,100.00
2023-03-26T04:35:20.556Z,100.00
2023-03-26T04:37:48.313Z,100.00
2023-03-26T04:40:18.318Z,100.00
2023-03-26T04:42:47.216Z,100.00
2023-03-26T04:45:16.340Z,100.00
2023-03-26T04:47:48.813Z,100.00
2023-03-26T04:50:17.885Z,100.00
2023-03-26T04:52:46.259Z,100.00
2023-03-26T04:55:21.789Z,100.00
2023-03-26T04:57:54.721Z,100.00
2023-03-26T05:00:22.994Z,100.00
2023-03-26T05:02:51.009Z,100.00
2023-03-26T05:05:19.000Z,100.00
2023-03-26T05:07:46.825Z,100.00
2023-03-26T05:10:15.612Z,100.00
2023-03-26T05:12:43.370Z,100.00
2023-03-26T05:15:14.629Z,100.00
2023-03-26T05:17:42.825Z,100.00
2023-03-26T05:20:20.550Z,100.00
2023-03-26T05:22:48.881Z,100.00
2023-03-26T05:25:17.133Z,100.00
2023-03-26T05:27:45.181Z,100.00
2023-03-26T05:30:17.047Z,100.00
2023-03-26T05:32:44.904Z,100.00
2023-03-26T05:35:12.642Z,100.00
2023-03-26T05:37:40.540Z,100.00
2023-03-26T05:40:12.015Z,100.00
2023-03-26T05:42:39.902Z,100.00
2023-03-26T05:45:09.414Z,100.00
2023-03-26T05:47:38.810Z,100.00
2023-03-26T05:50:09.149Z,100.00
2023-03-26T05:52:37.036Z,100.00
2023-03-26T05:55:05.380Z,100.00
2023-03-26T05:57:33.181Z,100.00
2023-03-26T06:00:01.009Z,100.00
2023-03-26T06:02:29.437Z,100.00
2023-03-26T06:04:58.559Z,100.00
2023-03-26T06:07:27.154Z,100.00
2023-03-26T06:09:54.938Z,100.00
2023-03-26T06:12:22.609Z,100.00
2023-03-26T06:14:50.220Z,100.00
2023-03-26T06:17:17.996Z,100.00
2023-03-26T06:19:45.582Z,100.00
2023-03-26T06:22:15.820Z,100.00
2023-03-26T06:24:44.766Z,100.00
2023-03-26T06:27:13.009Z,100.00
2023-03-26T06:29:40.818Z,100.00
2023-03-26T06:32:18.853Z,100.00
2023-03-26T06:34:48.214Z,100.00
2023-03-26T06:37:17.521Z,100.00
2023-03-26T06:39:45.537Z,100.00
2023-03-26T06:42:15.598Z,100.00
2023-03-26T06:44:43.468Z,100.00
2023-03-26T06:47:11.281Z,100.00
2023-03-26T06:49:39.359Z,100.00
2023-03-26T06:52:07.202Z,100.00
2023-03-26T06:54:36.484Z,100.00
2023-03-26T06:57:05.281Z,100.00
2023-03-26T06:59:33.127Z,100.00
2023-03-26T07:02:00.888Z,100.00
2023-03-26T07:04:28.549Z,100.00
2023-03-26T07:06:58.771Z,100.00
2023-03-26T07:09:30.215Z,100.00
2023-03-26T07:11:59.336Z,100.00
2023-03-26T07:14:27.933Z,100.00
2023-03-26T07:16:55.592Z,100.00
2023-03-26T07:19:23.636Z,100.00
2023-03-26T07:21:51.929Z,100.00
2023-03-26T07:24:20.622Z,100.00
2023-03-26T07:26:55.267Z,100.00
2023-03-26T07:29:34.579Z,100.00
2023-03-26T07:32:16.190Z,100.00
2023-03-26T07:34:53.289Z,100.00
2023-03-26T07:37:36.592Z,100.00
2023-03-26T07:40:12.494Z,100.00
2023-03-26T07:42:54.093Z,100.00
2023-03-26T07:45:33.912Z,100.00
2023-03-26T07:48:03.267Z,100.00
2023-03-26T07:50:31.519Z,100.00
2023-03-26T07:52:59.823Z,100.00
2023-03-26T07:55:28.356Z,100.00
2023-03-26T07:58:09.471Z,100.00
2023-03-26T08:00:43.510Z,100.00
2023-03-26T08:03:27.800Z,100.00
2023-03-26T08:06:10.367Z,100.00
2023-03-26T08:08:48.370Z,100.00
2023-03-26T08:11:28.619Z,100.00
2023-03-26T08:14:06.795Z,100.00
2023-03-26T08:16:39.868Z,100.00
2023-03-26T08:19:24.326Z,100.00
2023-03-26T08:21:56.527Z,100.00
2023-03-26T08:24:33.696Z,100.00
2023-03-26T08:27:14.143Z,100.00
2023-03-26T08:29:52.109Z,100.00
2023-03-26T08:32:21.861Z,100.00
2023-03-26T08:34:49.606Z,100.00
2023-03-26T08:37:17.376Z,100.00
2023-03-26T08:39:44.988Z,100.00
2023-03-26T08:42:40.430Z,100.00
2023-03-26T08:45:52.773Z,100.00
2023-03-26T08:49:12.702Z,100.00
2023-03-26T08:52:25.542Z,100.00
2023-03-26T08:55:22.986Z,100.00
2023-03-26T08:58:37.096Z,100.00
2023-03-26T09:01:45.361Z,100.00
2023-03-26T09:04:46.421Z,100.00
2023-03-26T09:07:39.839Z,100.00
2023-03-26T09:10:47.098Z,100.00
2023-03-26T09:13:36.808Z,100.00
2023-03-26T09:16:38.293Z,100.00
2023-03-26T09:19:48.839Z,100.00
2023-03-26T09:22:51.290Z,100.00
2023-03-26T09:25:39.684Z,100.00
2023-03-26T09:28:53.392Z,100.00
2023-03-26T09:31:42.094Z,100.00
2023-03-26T09:34:28.987Z,100.00
2023-03-26T09:37:18.910Z,100.00
2023-03-26T09:40:00.763Z,100.00
2023-03-26T09:42:38.734Z,100.00
2023-03-26T09:45:33.153Z,100.00
2023-03-26T09:48:26.727Z,100.00
2023-03-26T09:51:26.741Z,100.00
2023-03-26T09:54:24.905Z,100.00
2023-03-26T09:57:03.098Z,100.00
2023-03-26T09:59:42.237Z,100.00
2023-03-26T10:02:45.379Z,100.00
2023-03-26T10:05:34.286Z,100.00
2023-03-26T10:08:30.864Z,100.00
2023-03-26T10:11:10.214Z,100.00
2023-03-26T10:13:52.235Z,100.00
2023-03-26T10:16:29.409Z,100.00
2023-03-26T10:19:13.581Z,100.00
2023-03-26T10:21:46.984Z,100.00
2023-03-26T10:24:28.995Z,100.00
2023-03-26T10:27:11.654Z,100.00
2023-03-26T10:30:24.396Z,100.00
2023-03-26T10:33:02.069Z,100.00
2023-03-26T10:35:41.090Z,100.00
2023-03-26T10:38:16.439Z,100.00
2023-03-26T10:40:55.921Z,100.00
2023-03-26T10:44:08.858Z,100.00
2023-03-26T10:47:02.659Z,100.00
2023-03-26T10:49:57.105Z,98.33
2023-03-26T10:52:30.782Z,98.23
2023-03-26T10:55:05.012Z,98.88
2023-03-26T10:57:42.161Z,98.73
2023-03-26T11:00:24.868Z,98.80
2023-03-26T11:03:10.350Z,96.11
2023-03-26T11:05:50.325Z,96.83
2023-03-26T11:08:32.006Z,96.33
2023-03-26T11:11:12.002Z,97.16
2023-03-26T11:13:48.513Z,96.99
2023-03-26T11:16:23.288Z,95.03
2023-03-26T11:18:55.305Z,95.40
2023-03-26T11:21:27.584Z,94.41
2023-03-26T11:24:12.217Z,94.80
2023-03-26T11:26:49.937Z,93.88
2023-03-26T11:29:33.792Z,93.00
2023-03-26T11:32:06.700Z,93.11
2023-03-26T11:34:38.705Z,91.86
2023-03-26T11:37:15.019Z,90.58
2023-03-26T11:39:49.456Z,86.79
2023-03-26T11:42:19.543Z,83.04
2023-03-26T11:44:51.167Z,83.37
2023-03-26T11:47:24.456Z,83.00
2023-03-26T11:49:55.867Z,84.40
2023-03-26T11:52:23.529Z,82.68
2023-03-26T11:54:51.331Z,82.70
2023-03-26T11:57:23.512Z,81.96
2023-03-26T11:59:57.963Z,82.97
2023-03-26T12:02:33.140Z,83.30
2023-03-26T12:05:18.039Z,81.96
2023-03-26T12:07:57.379Z,80.71
2023-03-26T12:10:29.784Z,83.33
2023-03-26T12:13:02.506Z,86.44
2023-03-26T12:15:32.046Z,88.81
2023-03-26T12:18:24.166Z,89.73
2023-03-26T12:21:04.480Z,89.90
2023-03-26T12:23:39.533Z,89.38
2023-03-26T12:26:15.804Z,87.72
2023-03-26T12:28:48.581Z,86.31
2023-03-26T12:31:19.314Z,85.96
2023-03-26T12:34:05.897Z,86.67
2023-03-26T12:36:35.936Z,86.69
2023-03-26T12:40:09.912Z,88.27
2023-03-26T12:44:49.271Z,90.52
2023-03-26T12:45:20.996Z,90.72
2023-03-26T12:48:00.393Z,91.90
2023-03-26T12:50:42.979Z,90.03
2023-03-26T12:53:32.856Z,89.10
2023-03-26T12:56:02.223Z,89.83
2023-03-26T12:58:55.740Z,90.04
2023-03-26T13:01:35.315Z,91.83
2023-03-26T13:04:18.306Z,92.73
2023-03-26T13:07:01.729Z,91.78
2023-03-26T13:09:43.308Z,91.82
2023-03-26T13:12:26.271Z,91.88
2023-03-26T13:15:14.112Z,92.03
2023-03-26T13:17:49.165Z,91.05
2023-03-26T13:20:22.655Z,90.13
2023-03-26T13:23:03.308Z,91.14
2023-03-26T13:25:39.724Z,91.89
2023-03-26T13:28:24.662Z,92.16
2023-03-26T13:31:03.646Z,92.40
2023-03-26T13:33:45.216Z,92.42
2023-03-26T13:36:23.995Z,93.21
2023-03-26T13:39:15.826Z,94.27
2023-03-26T13:41:57.567Z,92.98
2023-03-26T13:44:34.880Z,94.38
2023-03-26T13:47:05.843Z,94.84
2023-03-26T13:49:39.684Z,95.60
2023-03-26T13:52:12.283Z,95.26
2023-03-26T13:54:49.667Z,94.51
2023-03-26T13:57:25.413Z,94.62
2023-03-26T13:59:57.554Z,94.45
2023-03-26T14:02:31.992Z,94.86
2023-03-26T14:05:08.635Z,94.67
2023-03-26T14:07:44.619Z,95.27
2023-03-26T14:10:18.779Z,95.17
2023-03-26T14:12:53.615Z,94.83
2023-03-26T14:15:27.753Z,95.00
2023-03-26T14:18:05.913Z,95.35
2023-03-26T14:21:01.206Z,95.37
2023-03-26T14:23:59.657Z,93.53
2023-03-26T14:27:01.004Z,93.42
2023-03-26T14:29:56.357Z,93.22
2023-03-26T14:32:46.867Z,92.39
2023-03-26T14:35:27.381Z,92.40
2023-03-26T14:38:22.134Z,92.72
2023-03-26T14:40:58.880Z,90.05
2023-03-26T14:43:49.783Z,90.60
2023-03-26T14:46:30.192Z,90.49
2023-03-26T14:49:21.484Z,90.24
2023-03-26T14:52:02.416Z,88.54
2023-03-26T14:54:34.221Z,88.64
2023-03-26T14:57:39.826Z,89.01
2023-03-26T15:00:38.438Z,88.69
2023-03-26T15:03:49.186Z,87.39
2023-03-26T15:06:50.523Z,84.36
2023-03-26T15:09:55.357Z,84.73
2023-03-26T15:12:38.100Z,83.75
2023-03-26T15:15:37.767Z,84.22
2023-03-26T15:18:28.677Z,84.44
2023-03-26T15:21:26.633Z,84.41
2023-03-26T15:24:34.822Z,84.22
2023-03-26T15:27:26.727Z,84.78
2023-03-26T15:30:24.962Z,85.86
2023-03-26T15:33:35.246Z,85.30
2023-03-26T15:36:50.953Z,84.93
2023-03-26T15:39:59.326Z,84.66
2023-03-26T15:42:38.406Z,84.78
2023-03-26T15:45:32.709Z,84.66
2023-03-26T15:48:19.454Z,84.55
2023-03-26T15:50:55.819Z,84.55
2023-03-26T15:53:38.271Z,84.27
2023-03-26T15:56:17.685Z,83.68
2023-03-26T15:58:53.624Z,84.49
2023-03-26T16:01:34.025Z,83.40
2023-03-26T16:04:19.067Z,83.39
2023-03-26T16:06:58.405Z,82.54
2023-03-26T16:09:56.358Z,81.36
2023-03-26T16:12:31.248Z,81.83
2023-03-26T16:15:27.452Z,80.81
2023-03-26T16:18:33.065Z,81.44
2023-03-26T16:21:32.161Z,81.16
2023-03-26T16:24:20.342Z,80.05
2023-03-26T16:27:00.762Z,80.35
2023-03-26T16:29:30.391Z,80.32
2023-03-26T16:32:07.114Z,80.22
2023-03-26T16:34:41.996Z,80.51
2023-03-26T16:37:37.476Z,79.21
2023-03-26T16:40:29.370Z,80.17
2023-03-26T16:43:07.387Z,80.46
2023-03-26T16:45:40.772Z,78.92
2023-03-26T16:48:19.474Z,78.50
2023-03-26T16:50:56.711Z,78.33
2023-03-26T16:53:35.978Z,76.00
2023-03-26T16:56:12.743Z,77.16
2023-03-26T16:58:54.632Z,76.88
2023-03-26T17:01:32.728Z,77.13
2023-03-26T17:04:05.792Z,76.03
2023-03-26T17:07:15.370Z,75.86
2023-03-26T17:09:55.618Z,74.24
2023-03-26T17:12:35.740Z,71.55
2023-03-26T17:15:14.575Z,70.87
2023-03-26T17:17:56.890Z,68.08
2023-03-26T17:20:33.285Z,68.63
2023-03-26T17:23:14.806Z,67.44
2023-03-26T17:25:55.788Z,67.50
2023-03-26T17:28:35.376Z,67.45
2023-03-26T17:31:06.740Z,67.56
2023-03-26T17:33:36.892Z,67.61
2023-03-26T17:36:30.717Z,67.62
2023-03-26T17:39:02.628Z,66.41
2023-03-26T17:42:11.405Z,66.09
2023-03-26T17:44:48.403Z,65.67
2023-03-26T17:47:24.888Z,64.93
2023-03-26T17:50:00.711Z,65.35
2023-03-26T17:52:41.685Z,65.81
2023-03-26T17:55:10.777Z,66.11
2023-03-26T17:57:45.733Z,67.99
2023-03-26T18:00:19.274Z,67.11
2023-03-26T18:02:55.914Z,66.96
2023-03-26T18:05:27.554Z,67.16
2023-03-26T18:08:34.327Z,68.48
2023-03-26T18:11:17.686Z,68.22
2023-03-26T18:14:34.465Z,68.07
2023-03-26T18:17:03.425Z,68.01
2023-03-26T18:19:47.523Z,69.24
2023-03-26T18:22:20.629Z,67.39
2023-03-26T18:24:48.770Z,68.46
2023-03-26T18:27:19.412Z,68.29
2023-03-26T18:30:02.867Z,68.10
2023-03-26T18:32:33.502Z,69.26
2023-03-26T18:35:13.472Z,79.99
2023-03-26T18:40:16.827Z,71.15
2023-03-26T18:42:46.656Z,70.79
2023-03-26T18:45:25.683Z,70.64
2023-03-26T18:47:55.507Z,71.14
2023-03-26T18:50:27.732Z,72.57
2023-03-26T18:52:58.142Z,72.59
2023-03-26T18:55:29.077Z,73.45
2023-03-26T18:57:57.656Z,72.47
2023-03-26T19:00:31.224Z,72.26
2023-03-26T19:03:05.952Z,72.75
2023-03-26T19:05:35.973Z,73.43
2023-03-26T19:08:06.958Z,74.71
2023-03-26T19:10:34.849Z,74.51
2023-03-26T19:13:04.102Z,74.74
2023-03-26T19:15:35.534Z,75.44
2023-03-26T19:18:09.764Z,75.91
2023-03-26T19:20:41.816Z,75.42
2023-03-26T19:23:14.207Z,76.76
2023-03-26T19:25:44.779Z,78.22
2023-03-26T19:28:18.988Z,79.37
2023-03-26T19:30:48.721Z,78.64
2023-03-26T19:33:18.868Z,85.32
2023-03-26T19:35:52.112Z,77.88
2023-03-26T19:38:24.589Z,76.72
2023-03-26T19:40:54.189Z,76.54
2023-03-26T19:43:22.804Z,77.80
2023-03-26T19:46:00.601Z,77.72
2023-03-26T19:48:45.343Z,78.00
2023-03-26T19:51:20.924Z,79.06
2023-03-26T19:53:54.250Z,79.24
2023-03-26T19:56:23.332Z,79.10
2023-03-26T19:58:51.594Z,77.85
2023-03-26T20:01:22.825Z,77.68
2023-03-26T20:03:53.037Z,77.67
2023-03-26T20:06:30.841Z,77.70
2023-03-26T20:09:06.069Z,77.93
2023-03-26T20:11:37.906Z,77.61
2023-03-26T20:14:13.056Z,77.60
2023-03-26T20:16:44.982Z,76.71
2023-03-26T20:19:14.297Z,76.29
2023-03-26T20:21:43.296Z,77.15
2023-03-26T20:24:12.902Z,78.57
2023-03-26T20:26:40.760Z,77.73
2023-03-26T20:29:08.655Z,78.27
2023-03-26T20:31:37.456Z,79.96
2023-03-26T20:34:14.494Z,77.16
2023-03-26T20:36:42.294Z,77.64
2023-03-26T20:39:10.176Z,78.16
2023-03-26T20:41:42.733Z,79.05
2023-03-26T20:44:13.595Z,78.52
2023-03-26T20:46:42.552Z,78.66
2023-03-26T20:49:12.624Z,78.40
2023-03-26T20:51:41.827Z,79.90
2023-03-26T20:54:22.930Z,79.41
2023-03-26T20:56:50.757Z,78.69
2023-03-26T20:59:22.517Z,78.51
2023-03-26T21:01:51.918Z,77.73
2023-03-26T21:04:22.505Z,78.26
2023-03-26T21:06:53.221Z,78.28
2023-03-26T21:09:25.248Z,77.50
2023-03-26T21:12:00.324Z,79.61
2023-03-26T21:14:33.313Z,78.74
2023-03-26T21:17:02.359Z,78.86
2023-03-26T21:19:34.367Z,77.83
2023-03-26T21:22:14.676Z,78.39
2023-03-26T21:24:58.212Z,78.15
2023-03-26T21:27:34.352Z,78.75
2023-03-26T21:30:02.686Z,79.01
2023-03-26T21:32:32.066Z,80.59
2023-03-26T21:35:03.368Z,79.51
2023-03-26T21:37:32.134Z,80.80
2023-03-26T21:40:08.212Z,79.42
2023-03-26T21:42:36.483Z,79.21
2023-03-26T21:45:05.459Z,79.46
2023-03-26T21:47:33.752Z,80.64
2023-03-26T21:50:03.325Z,79.68
2023-03-26T21:52:31.768Z,79.35
2023-03-26T21:55:01.299Z,79.74
2023-03-26T21:57:42.341Z,79.31
2023-03-26T22:00:15.452Z,80.35
2023-03-26T22:03:03.693Z,79.92
2023-03-26T22:05:41.210Z,79.32
2023-03-26T22:08:25.252Z,79.19
2023-03-26T22:10:53.041Z,78.99
2023-03-26T22:13:20.983Z,78.70
2023-03-26T22:15:49.498Z,78.08
2023-03-26T22:18:21.079Z,78.67
2023-03-26T22:20:51.039Z,78.57
2023-03-26T22:23:18.672Z,78.69
2023-03-26T22:25:47.397Z,77.79
2023-03-26T22:28:15.524Z,77.59
2023-03-26T22:30:43.198Z,77.49
2023-03-26T22:33:11.941Z,77.98
2023-03-26T22:35:42.014Z,77.58
2023-03-26T22:38:11.644Z,77.49
2023-03-26T22:40:39.686Z,77.08
2023-03-26T22:43:07.355Z,76.89
2023-03-26T22:45:34.980Z,77.91
2023-03-26T22:48:04.476Z,77.72
2023-03-26T22:50:32.836Z,77.41
2023-03-26T22:53:00.665Z,78.13
2023-03-26T22:55:30.209Z,77.51
2023-03-26T22:57:57.953Z,76.93
2023-03-26T23:00:26.355Z,76.51
2023-03-26T23:02:55.851Z,77.25
2023-03-26T23:05:23.686Z,77.73
2023-03-26T23:07:52.105Z,77.21
2023-03-26T23:10:21.542Z,76.36
2023-03-26T23:12:50.440Z,76.80
2023-03-26T23:15:20.567Z,77.22
2023-03-26T23:17:54.465Z,77.12
2023-03-26T23:20:22.711Z,76.82
2023-03-26T23:22:50.627Z,77.26
2023-03-26T23:25:19.794Z,76.37
2023-03-26T23:27:48.278Z,76.35
2023-03-26T23:30:17.831Z,75.86
2023-03-26T23:32:45.492Z,75.74
2023-03-26T23:35:13.112Z,76.02
2023-03-26T23:37:42.201Z,75.57
2023-03-26T23:40:11.569Z,74.63
2023-03-26T23:42:39.208Z,74.33
2023-03-26T23:45:08.433Z,73.54
2023-03-26T23:47:42.235Z,74.41
2023-03-26T23:50:11.551Z,72.47
2023-03-26T23:52:39.382Z,72.97
2023-03-26T23:55:08.123Z,72.75
2023-03-26T23:57:36.956Z,72.27
