createdAt,value
2023-03-06T00:00:40.677Z,27.90
2023-03-06T00:03:07.934Z,21.40
2023-03-06T00:05:35.024Z,25.13
2023-03-06T00:08:02.639Z,23.08
2023-03-06T00:10:31.261Z,20.98
2023-03-06T00:13:00.935Z,21.63
2023-03-06T00:15:28.836Z,25.58
2023-03-06T00:17:57.613Z,26.63
2023-03-06T00:20:26.315Z,32.47
2023-03-06T00:22:55.300Z,30.08
2023-03-06T00:25:22.390Z,24.70
2023-03-06T00:27:49.965Z,28.73
2023-03-06T00:30:20.907Z,23.73
2023-03-06T00:32:50.458Z,18.77
2023-03-06T00:35:18.123Z,21.55
2023-03-06T00:37:45.226Z,22.52
2023-03-06T00:40:15.293Z,22.05
2023-03-06T00:42:42.488Z,21.23
2023-03-06T00:45:10.032Z,20.95
2023-03-06T00:47:37.741Z,18.58
2023-03-06T00:50:05.707Z,18.73
2023-03-06T00:52:32.528Z,18.70
2023-03-06T00:54:59.881Z,20.90
2023-03-06T00:57:26.760Z,15.93
2023-03-06T00:59:53.615Z,19.95
2023-03-06T01:02:20.566Z,18.50
2023-03-06T01:04:47.810Z,16.73
2023-03-06T01:07:14.609Z,16.67
2023-03-06T01:09:41.653Z,17.90
2023-03-06T01:12:08.682Z,14.48
2023-03-06T01:14:35.719Z,15.65
2023-03-06T01:17:02.582Z,15.48
2023-03-06T01:19:29.763Z,13.95
2023-03-06T01:21:56.975Z,13.00
2023-03-06T01:24:25.818Z,17.38
2023-03-06T01:26:53.164Z,17.83
2023-03-06T01:29:20.954Z,17.00
2023-03-06T01:31:48.244Z,15.70
2023-03-06T01:34:15.530Z,17.20
2023-03-06T01:36:42.352Z,15.73
2023-03-06T01:39:09.155Z,16.85
2023-03-06T01:41:36.270Z,14.40
2023-03-06T01:44:03.440Z,21.30
2023-03-06T01:46:34.621Z,20.15
2023-03-06T01:49:24.919Z,17.73
2023-03-06T01:51:57.752Z,19.38
2023-03-06T01:54:27.330Z,20.02
2023-03-06T01:57:00.524Z,16.27
2023-03-06T01:59:28.667Z,15.57
2023-03-06T02:01:57.188Z,17.98
2023-03-06T02:04:25.020Z,17.73
2023-03-06T02:06:52.391Z,16.52
2023-03-06T02:09:19.504Z,14.55
2023-03-06T02:11:46.896Z,15.63
2023-03-06T02:14:16.419Z,15.50
2023-03-06T02:16:43.724Z,20.02
2023-03-06T02:19:37.519Z,17.23
2023-03-06T02:22:04.533Z,16.77
2023-03-06T02:24:50.191Z,13.68
2023-03-06T02:27:18.827Z,14.18
2023-03-06T02:29:45.976Z,15.25
2023-03-06T02:32:12.960Z,15.10
2023-03-06T02:34:39.775Z,13.57
2023-03-06T02:37:10.878Z,14.43
2023-03-06T02:39:43.023Z,16.35
2023-03-06T02:42:10.082Z,13.77
2023-03-06T02:44:37.418Z,16.23
2023-03-06T02:47:04.355Z,17.38
2023-03-06T02:49:31.232Z,14.38
2023-03-06T02:51:58.062Z,14.23
2023-03-06T02:54:24.916Z,14.23
2023-03-06T02:56:51.771Z,13.05
2023-03-06T02:59:19.035Z,13.85
2023-03-06T03:01:47.782Z,16.85
2023-03-06T03:04:14.739Z,19.60
2023-03-06T03:06:41.555Z,16.08
2023-03-06T03:09:08.807Z,14.65
2023-03-06T03:11:35.659Z,14.40
2023-03-06T03:14:02.511Z,16.27
2023-03-06T03:16:29.747Z,15.10
2023-03-06T03:18:57.016Z,13.35
2023-03-06T03:21:24.031Z,17.90
2023-03-06T03:23:50.890Z,15.27
2023-03-06T03:26:20.580Z,13.82
2023-03-06T03:28:47.383Z,14.25
2023-03-06T03:31:14.559Z,12.73
2023-03-06T03:33:41.721Z,14.90
2023-03-06T03:36:09.185Z,15.45
2023-03-06T03:38:36.605Z,14.10
2023-03-06T03:41:04.772Z,13.43
2023-03-06T03:43:32.331Z,11.77
2023-03-06T03:45:59.252Z,15.95
2023-03-06T03:48:26.214Z,13.45
2023-03-06T03:50:53.224Z,12.15
2023-03-06T03:53:20.066Z,16.77
2023-03-06T03:55:48.498Z,18.17
2023-03-06T03:58:15.769Z,12.25
2023-03-06T04:00:42.649Z,14.05
2023-03-06T04:03:09.819Z,12.05
2023-03-06T04:05:36.786Z,12.73
2023-03-06T04:08:04.329Z,15.93
2023-03-06T04:10:32.333Z,13.95
2023-03-06T04:12:59.226Z,12.07
2023-03-06T04:15:26.678Z,12.77
2023-03-06T04:17:53.966Z,12.18
2023-03-06T04:20:20.860Z,12.20
2023-03-06T04:22:48.240Z,14.07
2023-03-06T04:25:15.455Z,12.02
2023-03-06T04:27:42.700Z,14.85
2023-03-06T04:30:10.672Z,12.52
2023-03-06T04:32:37.559Z,13.02
2023-03-06T04:35:05.029Z,12.45
2023-03-06T04:37:31.896Z,14.32
2023-03-06T04:39:58.765Z,12.95
2023-03-06T04:42:25.606Z,12.82
2023-03-06T04:44:52.611Z,17.10
2023-03-06T04:47:20.395Z,13.68
2023-03-06T04:49:47.482Z,14.88
2023-03-06T04:52:14.336Z,13.07
2023-03-06T04:54:41.160Z,14.43
2023-03-06T04:57:08.373Z,12.18
2023-03-06T04:59:36.922Z,13.18
2023-03-06T05:02:05.687Z,23.17
2023-03-06T05:04:32.523Z,17.98
2023-03-06T05:06:59.721Z,19.00
2023-03-06T05:09:26.913Z,17.08
2023-03-06T05:11:53.799Z,20.88
2023-03-06T05:14:20.664Z,15.93
2023-03-06T05:16:47.581Z,19.83
2023-03-06T05:19:14.459Z,15.00
2023-03-06T05:21:41.248Z,21.67
2023-03-06T05:24:09.461Z,19.13
2023-03-06T05:26:36.652Z,16.67
2023-03-06T05:29:03.661Z,21.60
2023-03-06T05:31:30.643Z,19.63
2023-03-06T05:33:58.343Z,17.65
2023-03-06T05:36:25.689Z,16.77
2023-03-06T05:38:53.059Z,17.70
2023-03-06T05:41:20.411Z,14.82
2023-03-06T05:43:47.210Z,20.13
2023-03-06T05:46:14.232Z,21.55
2023-03-06T05:48:41.539Z,23.02
2023-03-06T05:51:08.338Z,25.35
2023-03-06T05:53:35.187Z,17.95
2023-03-06T05:56:05.186Z,16.45
2023-03-06T05:58:33.004Z,15.20
2023-03-06T06:01:00.131Z,14.98
2023-03-06T06:03:27.338Z,18.83
2023-03-06T06:05:54.234Z,23.25
2023-03-06T06:08:21.354Z,21.40
2023-03-06T06:10:53.271Z,17.55
2023-03-06T06:13:20.313Z,18.25
2023-03-06T06:15:47.190Z,23.73
2023-03-06T06:18:14.012Z,21.65
2023-03-06T06:20:41.032Z,52.72
2023-03-06T06:23:10.248Z,29.58
2023-03-06T06:25:37.655Z,26.98
2023-03-06T06:28:05.675Z,28.60
2023-03-06T06:30:33.557Z,21.67
2023-03-06T06:33:00.584Z,21.52
2023-03-06T06:35:27.807Z,19.10
2023-03-06T06:37:55.096Z,22.77
2023-03-06T06:40:24.349Z,20.48
2023-03-06T06:42:52.779Z,19.77
2023-03-06T06:45:19.710Z,25.85
2023-03-06T06:47:49.888Z,26.42
2023-03-06T06:50:16.794Z,26.05
2023-03-06T06:52:43.966Z,24.48
2023-03-06T06:55:12.274Z,26.98
2023-03-06T06:57:41.054Z,21.25
2023-03-06T07:00:09.257Z,21.35
2023-03-06T07:02:36.032Z,22.05
2023-03-06T07:05:04.978Z,25.98
2023-03-06T07:07:36.669Z,25.92
2023-03-06T07:10:12.809Z,24.52
2023-03-06T07:12:40.312Z,24.58
2023-03-06T07:15:08.223Z,26.13
2023-03-06T07:17:35.097Z,27.90
2023-03-06T07:20:02.437Z,23.38
2023-03-06T07:22:33.873Z,23.50
2023-03-06T07:25:09.192Z,23.63
2023-03-06T07:27:36.070Z,25.92
2023-03-06T07:30:03.807Z,27.92
2023-03-06T07:32:30.758Z,24.83
2023-03-06T07:35:17.164Z,25.48
2023-03-06T07:37:44.797Z,24.48
2023-03-06T07:40:12.495Z,23.90
2023-03-06T07:42:39.387Z,26.77
2023-03-06T07:45:08.733Z,27.20
2023-03-06T07:47:35.623Z,26.30
2023-03-06T07:50:07.357Z,29.55
2023-03-06T07:52:34.984Z,29.85
2023-03-06T07:55:01.892Z,29.63
2023-03-06T07:57:28.677Z,27.58
2023-03-06T07:59:55.601Z,28.33
2023-03-06T08:02:22.453Z,24.58
2023-03-06T08:04:53.640Z,24.42
2023-03-06T08:07:21.304Z,27.15
2023-03-06T08:09:49.084Z,25.98
2023-03-06T08:12:16.751Z,23.67
2023-03-06T08:14:43.832Z,26.75
2023-03-06T08:17:10.744Z,25.30
2023-03-06T08:19:38.054Z,22.98
2023-03-06T08:22:06.394Z,22.80
2023-03-06T08:24:34.595Z,23.77
2023-03-06T08:27:01.896Z,26.60
2023-03-06T08:29:30.207Z,25.65
2023-03-06T08:31:57.808Z,27.25
2023-03-06T08:34:25.858Z,27.80
2023-03-06T08:36:52.858Z,26.15
2023-03-06T08:39:20.985Z,23.73
2023-03-06T08:41:48.274Z,23.85
2023-03-06T08:44:16.840Z,24.75
2023-03-06T08:46:43.596Z,21.45
2023-03-06T08:49:12.793Z,23.23
2023-03-06T08:51:39.979Z,21.73
2023-03-06T08:54:07.478Z,21.50
2023-03-06T08:56:34.748Z,22.45
2023-03-06T08:59:03.932Z,23.25
2023-03-06T09:01:34.696Z,22.98
2023-03-06T09:04:04.540Z,24.85
2023-03-06T09:06:34.214Z,22.33
2023-03-06T09:09:01.858Z,23.33
2023-03-06T09:11:29.869Z,20.25
2023-03-06T09:13:57.668Z,18.15
2023-03-06T09:16:25.496Z,17.95
2023-03-06T09:18:54.023Z,20.23
2023-03-06T09:21:22.561Z,22.65
2023-03-06T09:23:49.728Z,23.98
2023-03-06T09:26:16.849Z,24.73
2023-03-06T09:28:44.317Z,26.35
2023-03-06T09:31:13.359Z,24.85
2023-03-06T09:33:40.789Z,24.67
2023-03-06T09:36:11.415Z,24.92
2023-03-06T09:38:38.262Z,27.50
2023-03-06T09:41:13.894Z,24.02
2023-03-06T09:43:45.421Z,25.33
2023-03-06T09:46:31.238Z,21.60
2023-03-06T09:49:23.151Z,20.42
2023-03-06T09:52:23.472Z,18.90
2023-03-06T09:55:09.065Z,18.63
2023-03-06T09:57:51.190Z,19.63
2023-03-06T10:00:45.366Z,21.42
2023-03-06T10:03:34.546Z,20.25
2023-03-06T10:06:02.717Z,20.77
2023-03-06T10:09:00.730Z,23.65
2023-03-06T10:12:03.966Z,20.15
2023-03-06T10:14:48.925Z,18.42
2023-03-06T10:17:23.979Z,18.15
2023-03-06T10:19:51.927Z,19.60
2023-03-06T10:22:28.433Z,18.45
2023-03-06T10:25:01.524Z,17.17
2023-03-06T10:27:49.729Z,15.27
2023-03-06T10:30:43.593Z,4.18
2023-03-06T10:33:35.569Z,2.83
2023-03-06T10:36:03.056Z,3.08
2023-03-06T10:38:37.566Z,2.60
2023-03-06T10:41:08.549Z,2.88
2023-03-06T10:43:36.599Z,3.17
2023-03-06T10:46:05.395Z,2.85
2023-03-06T10:48:36.013Z,2.60
2023-03-06T10:51:24.510Z,2.85
2023-03-06T10:54:01.207Z,2.67
2023-03-06T10:56:37.055Z,2.28
2023-03-06T10:59:18.886Z,2.33
2023-03-06T11:01:57.757Z,2.30
2023-03-06T11:04:34.524Z,2.55
2023-03-06T11:07:04.405Z,2.47
2023-03-06T11:09:33.205Z,2.45
2023-03-06T11:12:24.079Z,2.47
2023-03-06T11:15:17.846Z,2.00
2023-03-06T11:18:01.839Z,2.45
2023-03-06T11:20:51.564Z,2.20
2023-03-06T11:23:31.930Z,2.08
2023-03-06T11:26:08.085Z,2.60
2023-03-06T11:28:42.453Z,2.80
2023-03-06T11:31:18.941Z,2.28
2023-03-06T11:34:19.813Z,2.53
2023-03-06T11:36:54.421Z,2.75
2023-03-06T11:39:29.526Z,3.28
2023-03-06T11:42:11.221Z,2.55
2023-03-06T11:44:43.782Z,2.78
2023-03-06T11:47:23.885Z,2.03
2023-03-06T11:50:21.974Z,2.40
2023-03-06T11:52:51.406Z,2.70
2023-03-06T11:55:43.358Z,2.78
2023-03-06T11:58:19.657Z,2.88
2023-03-06T12:01:08.791Z,3.83
2023-03-06T12:03:59.387Z,3.65
2023-03-06T12:06:42.251Z,3.50
2023-03-06T12:09:29.296Z,3.75
2023-03-06T12:12:19.215Z,3.83
2023-03-06T12:15:08.959Z,4.70
2023-03-06T12:17:47.072Z,3.28
2023-03-06T12:20:53.032Z,3.22
2023-03-06T12:23:55.192Z,3.22
2023-03-06T12:26:37.380Z,3.30
2023-03-06T12:29:44.350Z,3.30
2023-03-06T12:32:48.905Z,8.27
2023-03-06T12:35:38.957Z,3.60
2023-03-06T12:38:20.876Z,5.03
2023-03-06T12:41:12.597Z,5.75
2023-03-06T12:43:58.909Z,8.30
2023-03-06T12:46:30.678Z,7.85
2023-03-06T12:49:11.176Z,7.85
2023-03-06T12:51:39.869Z,7.57
2023-03-06T12:54:14.005Z,12.48
2023-03-06T12:56:45.224Z,5.55
2023-03-06T12:59:37.219Z,6.50
2023-03-06T13:02:30.459Z,5.15
2023-03-06T13:05:31.505Z,4.72
2023-03-06T13:08:15.339Z,4.35
2023-03-06T13:10:46.438Z,2.85
2023-03-06T13:13:32.575Z,2.75
2023-03-06T13:16:30.845Z,2.60
2023-03-06T13:19:04.252Z,2.42
2023-03-06T13:21:46.452Z,3.20
2023-03-06T13:24:24.816Z,3.20
2023-03-06T13:27:10.952Z,3.25
2023-03-06T13:29:38.165Z,4.15
2023-03-06T13:32:13.879Z,3.60
2023-03-06T13:34:50.058Z,3.90
2023-03-06T13:37:17.031Z,4.57
2023-03-06T13:39:56.942Z,4.88
2023-03-06T13:42:36.250Z,5.07
2023-03-06T13:45:25.055Z,4.05
2023-03-06T13:48:29.979Z,4.05
2023-03-06T13:50:49.150Z,2.88
2023-03-06T13:53:18.917Z,4.13
2023-03-06T13:56:06.986Z,3.78
2023-03-06T13:58:56.881Z,3.10
2023-03-06T14:01:34.261Z,3.42
2023-03-06T14:04:01.153Z,3.70
2023-03-06T14:06:44.481Z,4.35
2023-03-06T14:09:35.759Z,4.32
2023-03-06T14:12:07.863Z,4.10
2023-03-06T14:14:45.653Z,5.00
2023-03-06T14:17:29.440Z,4.00
2023-03-06T14:20:18.636Z,4.25
2023-03-06T14:22:45.723Z,3.67
2023-03-06T14:25:28.367Z,4.65
2023-03-06T14:28:02.901Z,4.85
2023-03-06T14:30:32.633Z,6.13
2023-03-06T14:32:59.899Z,6.10
2023-03-06T14:35:29.755Z,6.15
2023-03-06T14:38:02.916Z,5.32
2023-03-06T14:40:34.992Z,4.20
2023-03-06T14:43:11.399Z,7.03
2023-03-06T14:45:52.732Z,6.25
2023-03-06T14:48:20.573Z,7.82
2023-03-06T14:50:54.745Z,12.77
2023-03-06T14:53:24.320Z,12.63
2023-03-06T14:55:55.997Z,11.25
2023-03-06T14:58:35.692Z,12.98
2023-03-06T15:01:11.027Z,9.70
2023-03-06T15:03:52.683Z,11.10
2023-03-06T15:06:23.035Z,11.88
2023-03-06T15:09:01.877Z,12.88
2023-03-06T15:12:05.288Z,11.70
2023-03-06T15:14:59.569Z,13.35
2023-03-06T15:17:29.211Z,20.63
2023-03-06T15:20:00.649Z,27.02
2023-03-06T15:22:38.742Z,24.42
2023-03-06T15:25:19.857Z,19.05
2023-03-06T15:28:20.234Z,17.63
2023-03-06T15:31:22.102Z,19.38
2023-03-06T15:34:09.171Z,25.23
2023-03-06T15:36:44.479Z,23.30
2023-03-06T15:39:32.982Z,22.95
2023-03-06T15:42:04.014Z,28.33
2023-03-06T15:44:32.865Z,22.45
2023-03-06T15:47:08.392Z,18.50
2023-03-06T15:49:38.251Z,19.20
2023-03-06T15:52:11.371Z,18.23
2023-03-06T15:54:38.300Z,26.33
2023-03-06T15:57:08.145Z,24.30
2023-03-06T15:59:43.988Z,18.25
2023-03-06T16:02:19.719Z,16.25
2023-03-06T16:04:47.906Z,17.13
2023-03-06T16:07:15.523Z,29.35
2023-03-06T16:09:42.849Z,40.45
2023-03-06T16:12:20.108Z,21.55
2023-03-06T16:14:48.296Z,20.15
2023-03-06T16:17:15.976Z,25.75
2023-03-06T16:19:43.382Z,27.52
2023-03-06T16:22:10.694Z,22.85
2023-03-06T16:24:39.690Z,19.75
2023-03-06T16:27:07.026Z,15.50
2023-03-06T16:29:35.181Z,23.70
2023-03-06T16:32:02.260Z,16.15
2023-03-06T16:34:29.269Z,11.90
2023-03-06T16:36:56.220Z,14.25
2023-03-06T16:39:24.481Z,12.52
2023-03-06T16:41:51.759Z,14.23
2023-03-06T16:44:19.281Z,15.75
2023-03-06T16:46:48.012Z,14.45
2023-03-06T16:49:17.756Z,10.52
2023-03-06T16:51:45.336Z,10.15
2023-03-06T16:54:12.917Z,10.88
2023-03-06T16:56:39.865Z,17.23
2023-03-06T16:59:06.785Z,15.48
2023-03-06T17:01:34.320Z,15.52
2023-03-06T17:04:01.246Z,12.77
2023-03-06T17:06:28.415Z,12.23
2023-03-06T17:08:55.396Z,9.15
2023-03-06T17:11:22.874Z,9.32
2023-03-06T17:13:50.146Z,9.05
2023-03-06T17:16:17.190Z,10.93
2023-03-06T17:18:45.770Z,11.07
2023-03-06T17:21:15.644Z,9.48
2023-03-06T17:23:43.175Z,9.27
2023-03-06T17:26:15.632Z,8.40
2023-03-06T17:28:42.663Z,9.52
2023-03-06T17:31:19.431Z,9.93
2023-03-06T17:33:46.610Z,8.48
2023-03-06T17:36:14.756Z,11.70
2023-03-06T17:38:42.788Z,9.65
2023-03-06T17:41:11.970Z,10.50
2023-03-06T17:43:40.285Z,8.35
2023-03-06T17:46:10.188Z,13.38
2023-03-06T17:48:37.540Z,22.60
2023-03-06T17:51:05.541Z,25.45
2023-03-06T17:53:33.357Z,15.60
2023-03-06T17:56:02.443Z,24.63
2023-03-06T17:58:29.593Z,19.60
2023-03-06T18:00:56.489Z,18.90
2023-03-06T18:03:23.822Z,19.80
2023-03-06T18:06:01.428Z,22.15
2023-03-06T18:08:28.285Z,18.95
2023-03-06T18:11:04.173Z,27.55
2023-03-06T18:13:36.939Z,30.60
2023-03-06T18:16:04.556Z,26.30
2023-03-06T18:18:31.734Z,28.35
2023-03-06T18:21:02.761Z,31.98
2023-03-06T18:23:29.602Z,32.10
2023-03-06T18:26:09.795Z,46.92
2023-03-06T18:28:36.821Z,42.70
2023-03-06T18:31:08.415Z,36.95
2023-03-06T18:33:35.590Z,35.25
2023-03-06T18:36:03.678Z,31.02
2023-03-06T18:38:30.968Z,36.85
2023-03-06T18:40:58.245Z,33.53
2023-03-06T18:43:25.248Z,29.75
2023-03-06T18:45:58.569Z,30.92
2023-03-06T18:48:25.851Z,34.35
2023-03-06T18:50:52.772Z,41.28
2023-03-06T18:53:21.081Z,32.97
2023-03-06T18:55:50.962Z,34.90
2023-03-06T18:58:24.596Z,29.90
2023-03-06T19:00:51.897Z,28.02
2023-03-06T19:03:19.245Z,30.35
2023-03-06T19:05:48.902Z,24.75
2023-03-06T19:08:17.401Z,33.55
2023-03-06T19:10:50.041Z,30.92
2023-03-06T19:13:16.837Z,32.58
2023-03-06T19:15:45.934Z,40.72
2023-03-06T19:18:18.092Z,47.13
2023-03-06T19:20:45.317Z,71.35
2023-03-06T19:23:12.169Z,68.93
2023-03-06T19:25:39.513Z,75.43
2023-03-06T19:28:06.391Z,74.70
2023-03-06T19:30:33.894Z,84.63
2023-03-06T19:33:01.143Z,80.43
2023-03-06T19:35:28.047Z,73.13
2023-03-06T19:37:55.327Z,69.30
2023-03-06T19:40:22.292Z,60.17
2023-03-06T19:42:50.304Z,47.70
2023-03-06T19:45:17.357Z,40.70
2023-03-06T19:47:44.640Z,35.83
2023-03-06T19:50:11.683Z,38.17
2023-03-06T19:52:39.164Z,37.25
2023-03-06T19:55:06.716Z,35.63
2023-03-06T19:57:33.533Z,33.85
2023-03-06T20:00:01.848Z,42.20
2023-03-06T20:02:29.317Z,36.25
2023-03-06T20:04:56.210Z,33.67
2023-03-06T20:07:23.391Z,21.63
2023-03-06T20:09:50.382Z,25.85
2023-03-06T20:12:17.864Z,30.92
2023-03-06T20:14:46.241Z,27.08
2023-03-06T20:17:13.301Z,27.50
2023-03-06T20:19:40.879Z,23.50
2023-03-06T20:22:07.771Z,25.30
2023-03-06T20:24:34.986Z,26.90
2023-03-06T20:27:01.919Z,24.40
2023-03-06T20:29:28.799Z,21.75
2023-03-06T20:31:57.703Z,20.42
2023-03-06T20:34:25.814Z,23.40
2023-03-06T20:36:53.078Z,22.73
2023-03-06T20:39:27.853Z,23.55
2023-03-06T20:41:55.086Z,24.38
2023-03-06T20:44:23.248Z,28.33
2023-03-06T20:46:52.040Z,24.55
2023-03-06T20:49:19.782Z,25.65
2023-03-06T20:51:46.650Z,26.50
2023-03-06T20:54:18.505Z,16.45
2023-03-06T20:56:48.360Z,17.05
2023-03-06T20:59:15.757Z,17.00
2023-03-06T21:01:45.180Z,17.85
2023-03-06T21:04:14.025Z,19.65
2023-03-06T21:06:45.331Z,13.82
2023-03-06T21:09:14.006Z,11.10
2023-03-06T21:11:40.906Z,7.88
2023-03-06T21:14:07.769Z,8.75
2023-03-06T21:16:35.785Z,8.13
2023-03-06T21:19:03.254Z,10.75
2023-03-06T21:21:32.942Z,9.82
2023-03-06T21:24:00.548Z,12.48
2023-03-06T21:26:30.179Z,13.43
2023-03-06T21:29:00.778Z,12.50
2023-03-06T21:31:29.105Z,6.05
2023-03-06T21:33:57.097Z,7.80
2023-03-06T21:36:25.494Z,7.93
2023-03-06T21:38:53.361Z,11.75
2023-03-06T21:41:25.623Z,14.05
2023-03-06T21:43:57.180Z,15.13
2023-03-06T21:46:25.270Z,19.08
2023-03-06T21:48:53.477Z,20.23
2023-03-06T21:51:23.462Z,18.42
2023-03-06T21:53:51.575Z,14.45
2023-03-06T21:56:21.077Z,14.45
2023-03-06T21:58:49.061Z,14.10
2023-03-06T22:01:19.116Z,16.40
2023-03-06T22:03:46.138Z,26.88
2023-03-06T22:06:13.276Z,19.65
2023-03-06T22:08:40.846Z,22.38
2023-03-06T22:11:10.451Z,20.80
2023-03-06T22:13:38.028Z,18.40
2023-03-06T22:16:05.967Z,14.85
2023-03-06T22:18:33.761Z,14.88
2023-03-06T22:21:05.587Z,15.05
2023-03-06T22:23:32.473Z,14.73
2023-03-06T22:26:07.595Z,16.02
2023-03-06T22:28:35.309Z,15.15
2023-03-06T22:31:07.493Z,15.52
2023-03-06T22:33:34.838Z,16.40
2023-03-06T22:36:07.768Z,12.23
2023-03-06T22:38:42.290Z,10.90
2023-03-06T22:41:10.717Z,11.40
2023-03-06T22:43:37.956Z,9.30
2023-03-06T22:46:07.324Z,8.95
2023-03-06T22:48:34.438Z,8.43
2023-03-06T22:51:21.164Z,8.68
2023-03-06T22:53:48.922Z,8.77
2023-03-06T22:56:18.234Z,34.75
2023-03-06T22:58:45.290Z,11.75
2023-03-06T23:01:13.994Z,9.00
2023-03-06T23:03:43.241Z,12.68
2023-03-06T23:06:16.823Z,12.80
2023-03-06T23:08:48.389Z,16.38
2023-03-06T23:11:16.806Z,21.67
2023-03-06T23:13:43.618Z,23.38
2023-03-06T23:16:10.604Z,28.58
2023-03-06T23:18:38.711Z,25.00
2023-03-06T23:21:11.349Z,26.38
2023-03-06T23:23:39.228Z,22.02
2023-03-06T23:26:08.282Z,21.90
2023-03-06T23:28:35.216Z,21.38
2023-03-06T23:31:17.714Z,21.27
2023-03-06T23:33:44.654Z,20.95
2023-03-06T23:36:14.167Z,28.95
2023-03-06T23:38:41.936Z,25.92
2023-03-06T23:41:17.081Z,27.75
2023-03-06T23:43:45.036Z,36.13
2023-03-06T23:46:12.077Z,23.65
2023-03-06T23:48:40.692Z,21.35
2023-03-06T23:51:09.595Z,16.67
2023-03-06T23:53:36.813Z,17.10
2023-03-06T23:56:06.380Z,18.42
2023-03-06T23:58:33.812Z,19.27
